createdAt,value
2023-10-06T00:00:55.592Z,14.90
2023-10-06T00:06:40.514Z,16.50
2023-10-06T00:12:06.318Z,16.10
2023-10-06T00:17:40.617Z,10.10
2023-10-06T00:23:06.419Z,10.10
2023-10-06T00:28:38.450Z,10.70
2023-10-06T00:34:04.198Z,13.50
2023-10-06T00:39:29.851Z,10.80
2023-10-06T00:44:55.495Z,15.80
2023-10-06T00:50:22.178Z,13.60
2023-10-06T00:55:48.034Z,13.30
2023-10-06T01:01:13.846Z,11.40
2023-10-06T01:06:39.895Z,13.50
2023-10-06T01:12:07.090Z,10.20
2023-10-06T01:17:32.759Z,10.60
2023-10-06T01:22:57.422Z,12.90
2023-10-06T01:28:26.176Z,11.30
2023-10-06T01:33:31.567Z,12.90
2023-10-06T01:38:37.902Z,11.90
2023-10-06T01:43:43.338Z,9.20
2023-10-06T01:48:48.747Z,12.10
2023-10-06T01:53:53.987Z,9.30
2023-10-06T01:59:00.208Z,12.80
2023-10-06T02:04:09.497Z,9.30
2023-10-06T02:09:19.269Z,12.30
2023-10-06T02:14:24.575Z,13.30
2023-10-06T02:19:30.029Z,14.20
2023-10-06T02:24:35.599Z,12.90
2023-10-06T02:29:43.557Z,10.50
2023-10-06T02:34:49.965Z,12.30
2023-10-06T02:39:55.421Z,11.90
2023-10-06T02:45:01.194Z,13.60
2023-10-06T02:50:08.628Z,13.30
2023-10-06T02:55:14.717Z,12.50
2023-10-06T03:00:26.172Z,15.70
2023-10-06T03:05:33.491Z,15.70
2023-10-06T03:10:44.956Z,14.00
2023-10-06T03:21:01.019Z,10.60
2023-10-06T03:26:14.346Z,14.60
2023-10-06T03:31:19.621Z,12.30
2023-10-06T03:36:38.114Z,14.50
2023-10-06T03:41:47.964Z,12.00
2023-10-06T03:46:53.549Z,12.20
2023-10-06T03:51:58.893Z,14.10
2023-10-06T03:57:05.592Z,16.50
2023-10-06T04:02:10.941Z,15.30
2023-10-06T04:07:17.221Z,16.30
2023-10-06T04:12:22.527Z,16.60
2023-10-06T04:17:27.804Z,15.50
2023-10-06T04:22:37.417Z,14.60
2023-10-06T04:27:43.161Z,15.00
2023-10-06T04:32:49.097Z,14.90
2023-10-06T04:37:55.147Z,15.60
2023-10-06T04:43:00.851Z,15.00
2023-10-06T04:48:09.370Z,16.10
2023-10-06T04:53:17.989Z,15.00
2023-10-06T04:58:24.307Z,16.80
2023-10-06T05:03:45.160Z,16.40
2023-10-06T05:08:51.300Z,18.70
2023-10-06T05:13:56.833Z,20.60
2023-10-06T05:19:04.553Z,17.10
2023-10-06T05:24:10.978Z,20.60
2023-10-06T05:29:16.388Z,23.00
2023-10-06T05:34:22.249Z,20.00
2023-10-06T05:39:29.896Z,23.00
2023-10-06T05:44:37.208Z,20.60
2023-10-06T05:49:49.013Z,17.30
2023-10-06T05:54:58.508Z,20.80
2023-10-06T06:00:04.566Z,17.80
2023-10-06T06:05:10.713Z,18.10
2023-10-06T06:10:16.387Z,19.80
2023-10-06T06:15:22.827Z,23.00
2023-10-06T06:20:28.513Z,17.80
2023-10-06T06:25:36.921Z,18.20
2023-10-06T06:30:42.544Z,19.60
2023-10-06T06:35:47.825Z,21.10
2023-10-06T06:40:54.926Z,18.00
2023-10-06T06:46:00.431Z,16.40
2023-10-06T06:51:05.823Z,19.90
2023-10-06T06:56:12.272Z,17.90
2023-10-06T07:01:17.807Z,16.50
2023-10-06T07:06:23.181Z,14.70
2023-10-06T07:11:28.520Z,15.50
2023-10-06T07:16:35.317Z,14.90
2023-10-06T07:21:40.774Z,15.00
2023-10-06T07:26:46.381Z,14.80
2023-10-06T07:31:51.784Z,13.50
2023-10-06T07:36:57.327Z,18.80
2023-10-06T07:42:07.752Z,14.80
2023-10-06T07:47:13.595Z,16.90
2023-10-06T07:52:18.948Z,12.70
2023-10-06T07:57:24.263Z,17.60
2023-10-06T08:02:30.537Z,11.90
2023-10-06T08:07:35.861Z,13.80
2023-10-06T08:12:41.170Z,14.00
2023-10-06T08:17:47.879Z,10.80
2023-10-06T08:22:54.207Z,11.60
2023-10-06T08:28:00.125Z,11.70
2023-10-06T08:33:10.493Z,12.20
2023-10-06T08:38:18.434Z,11.80
2023-10-06T08:43:27.596Z,10.30
2023-10-06T08:48:39.720Z,10.70
2023-10-06T08:53:50.693Z,8.10
2023-10-06T08:58:56.261Z,7.00
2023-10-06T09:04:07.572Z,10.20
2023-10-06T09:14:32.885Z,8.80
2023-10-06T09:19:50.593Z,9.40
2023-10-06T09:25:05.965Z,8.90
2023-10-06T09:30:12.820Z,7.80
2023-10-06T09:35:22.891Z,9.00
2023-10-06T09:40:33.248Z,10.60
2023-10-06T09:45:41.540Z,7.80
2023-10-06T09:50:47.980Z,8.10
2023-10-06T09:55:53.931Z,6.50
2023-10-06T10:01:00.302Z,8.10
2023-10-06T10:06:06.293Z,6.40
2023-10-06T10:11:15.726Z,6.80
2023-10-06T10:16:47.397Z,6.50
2023-10-06T10:26:57.185Z,7.40
2023-10-06T10:32:12.138Z,6.40
2023-10-06T10:37:18.516Z,6.60
2023-10-06T10:42:37.687Z,7.40
2023-10-06T10:47:43.370Z,5.10
2023-10-06T10:52:53.689Z,5.50
2023-10-06T10:57:59.619Z,6.80
2023-10-06T11:03:05.887Z,5.30
2023-10-06T11:08:12.272Z,4.50
2023-10-06T11:13:20.549Z,5.90
2023-10-06T11:18:32.747Z,4.90
2023-10-06T11:23:45.053Z,5.60
2023-10-06T11:28:51.388Z,6.50
2023-10-06T11:34:00.090Z,5.10
2023-10-06T11:39:06.277Z,7.10
2023-10-06T11:44:12.167Z,5.90
2023-10-06T11:49:20.458Z,5.40
2023-10-06T11:54:26.933Z,4.10
2023-10-06T11:59:34.978Z,6.40
2023-10-06T12:04:40.547Z,7.30
2023-10-06T12:09:47.889Z,6.80
2023-10-06T12:14:56.940Z,6.30
2023-10-06T12:20:04.840Z,3.80
2023-10-06T12:25:16.116Z,7.00
2023-10-06T12:30:23.082Z,5.70
2023-10-06T12:35:30.590Z,6.20
2023-10-06T12:40:39.227Z,5.20
2023-10-06T12:45:44.898Z,7.50
2023-10-06T12:50:50.456Z,4.20
2023-10-06T12:55:58.764Z,7.40
2023-10-06T13:01:08.646Z,4.10
2023-10-06T13:06:15.079Z,7.90
2023-10-06T13:11:20.481Z,4.80
2023-10-06T13:16:26.000Z,5.70
2023-10-06T13:21:31.498Z,5.60
2023-10-06T13:26:44.180Z,4.80
2023-10-06T13:31:50.652Z,5.60
2023-10-06T13:36:56.088Z,9.00
2023-10-06T13:42:04.339Z,9.10
2023-10-06T13:47:10.944Z,5.10
2023-10-06T13:52:17.634Z,5.80
2023-10-06T13:57:23.010Z,5.70
2023-10-06T14:02:28.684Z,5.60
2023-10-06T14:07:34.680Z,5.20
2023-10-06T14:12:41.842Z,5.40
2023-10-06T14:17:48.508Z,7.50
2023-10-06T14:22:56.569Z,6.50
2023-10-06T14:28:02.115Z,6.50
2023-10-06T14:33:14.993Z,7.50
2023-10-06T14:38:33.487Z,6.30
2023-10-06T14:43:58.079Z,6.40
2023-10-06T14:49:04.600Z,5.20
2023-10-06T14:54:12.223Z,5.60
2023-10-06T14:59:19.963Z,7.60
2023-10-06T15:04:25.825Z,6.40
2023-10-06T15:09:35.386Z,6.50
2023-10-06T15:14:41.982Z,5.70
2023-10-06T15:19:47.892Z,5.50
2023-10-06T15:24:53.454Z,8.10
2023-10-06T15:30:00.052Z,6.80
2023-10-06T15:35:07.140Z,11.00
2023-10-06T15:40:17.575Z,6.30
2023-10-06T15:45:23.659Z,7.10
2023-10-06T15:50:29.781Z,6.60
2023-10-06T15:55:36.802Z,7.90
2023-10-06T16:00:42.873Z,13.40
2023-10-06T16:05:48.850Z,6.50
2023-10-06T16:10:59.166Z,7.00
2023-10-06T16:16:12.046Z,8.70
2023-10-06T16:21:18.793Z,6.90
2023-10-06T16:26:24.560Z,9.20
2023-10-06T16:31:30.793Z,8.70
2023-10-06T16:36:38.303Z,8.40
2023-10-06T16:41:44.924Z,5.50
2023-10-06T16:46:50.644Z,8.40
2023-10-06T16:51:56.102Z,7.30
2023-10-06T16:57:02.255Z,9.40
2023-10-06T17:02:08.136Z,7.70
2023-10-06T17:07:13.594Z,9.80
2023-10-06T17:12:18.963Z,6.30
2023-10-06T17:17:26.332Z,7.50
2023-10-06T17:22:31.920Z,7.00
2023-10-06T17:27:37.245Z,8.90
2023-10-06T17:32:42.692Z,9.10
2023-10-06T17:37:48.604Z,6.10
2023-10-06T17:42:56.581Z,5.20
2023-10-06T17:48:02.078Z,7.80
2023-10-06T17:53:07.421Z,8.70
2023-10-06T17:58:12.823Z,7.50
2023-10-06T18:03:18.751Z,6.70
2023-10-06T18:08:24.337Z,4.60
2023-10-06T18:13:29.821Z,4.90
2023-10-06T18:18:37.989Z,5.00
2023-10-06T18:23:43.475Z,8.00
2023-10-06T18:28:49.105Z,6.80
2023-10-06T18:33:54.465Z,6.40
2023-10-06T18:38:59.822Z,6.20
2023-10-06T18:44:11.483Z,6.90
2023-10-06T18:49:19.033Z,4.70
2023-10-06T18:54:24.803Z,5.70
2023-10-06T18:59:30.119Z,5.50
2023-10-06T19:04:35.799Z,5.70
2023-10-06T19:09:41.359Z,4.50
2023-10-06T19:14:47.387Z,5.30
2023-10-06T19:19:52.936Z,5.10
2023-10-06T19:24:58.477Z,5.00
2023-10-06T19:30:06.128Z,4.90
2023-10-06T19:35:14.215Z,6.60
2023-10-06T19:40:19.847Z,5.20
2023-10-06T19:45:25.209Z,4.70
2023-10-06T19:50:30.534Z,4.40
2023-10-06T19:55:35.892Z,3.60
2023-10-06T20:00:43.362Z,8.00
2023-10-06T20:05:49.967Z,4.40
2023-10-06T20:10:56.416Z,4.40
2023-10-06T20:16:09.475Z,5.10
2023-10-06T20:21:18.529Z,4.20
2023-10-06T20:26:24.128Z,4.20
2023-10-06T20:31:30.490Z,5.10
2023-10-06T20:36:36.242Z,4.80
2023-10-06T20:41:42.820Z,5.60
2023-10-06T20:46:49.241Z,4.60
2023-10-06T20:51:54.707Z,5.70
2023-10-06T20:57:00.075Z,5.00
2023-10-06T21:02:05.427Z,6.40
2023-10-06T21:07:11.051Z,4.40
2023-10-06T21:12:16.382Z,4.90
2023-10-06T21:17:21.936Z,4.00
2023-10-06T21:22:30.038Z,4.50
2023-10-06T21:27:37.308Z,6.50
2023-10-06T21:32:42.669Z,7.10
2023-10-06T21:37:48.029Z,6.10
2023-10-06T21:42:53.420Z,7.00
2023-10-06T21:47:58.736Z,6.40
2023-10-06T21:53:04.582Z,2.90
2023-10-06T21:58:10.300Z,8.60
2023-10-06T22:03:15.757Z,5.10
2023-10-06T22:08:21.242Z,4.70
2023-10-06T22:13:29.312Z,5.00
2023-10-06T22:18:35.998Z,5.00
2023-10-06T22:23:43.011Z,6.40
2023-10-06T22:28:48.534Z,7.00
2023-10-06T22:33:56.645Z,6.30
2023-10-06T22:39:01.938Z,5.30
2023-10-06T22:44:07.589Z,6.10
2023-10-06T22:49:13.748Z,4.90
2023-10-06T22:54:19.139Z,5.50
2023-10-06T22:59:24.491Z,4.80
2023-10-06T23:04:33.265Z,4.70
2023-10-06T23:09:39.155Z,4.40
2023-10-06T23:14:44.458Z,6.00
2023-10-06T23:19:56.500Z,6.90
2023-10-06T23:25:03.878Z,6.10
2023-10-06T23:30:11.411Z,6.90
2023-10-06T23:35:18.498Z,6.80
2023-10-06T23:40:24.056Z,6.50
2023-10-06T23:45:32.768Z,5.20
2023-10-06T23:50:42.534Z,6.20
2023-10-06T23:55:47.895Z,6.30
