createdAt,value
2023-03-17T00:00:26.135Z,6.62
2023-03-17T00:02:52.622Z,6.55
2023-03-17T00:05:20.878Z,6.50
2023-03-17T00:07:47.454Z,6.42
2023-03-17T00:10:18.825Z,6.42
2023-03-17T00:12:46.281Z,6.37
2023-03-17T00:15:14.834Z,6.33
2023-03-17T00:17:42.366Z,6.31
2023-03-17T00:20:14.742Z,6.28
2023-03-17T00:22:41.249Z,6.24
2023-03-17T00:25:20.773Z,6.19
2023-03-17T00:27:47.420Z,6.16
2023-03-17T00:30:14.142Z,6.15
2023-03-17T00:32:41.138Z,6.13
2023-03-17T00:35:27.832Z,6.12
2023-03-17T00:37:57.057Z,6.11
2023-03-17T00:40:26.321Z,6.10
2023-03-17T00:42:53.399Z,6.09
2023-03-17T00:45:22.027Z,6.10
2023-03-17T00:47:50.272Z,6.09
2023-03-17T00:50:24.294Z,6.08
2023-03-17T00:52:53.212Z,6.09
2023-03-17T00:55:21.402Z,6.10
2023-03-17T00:57:49.057Z,6.10
2023-03-17T01:00:27.374Z,6.12
2023-03-17T01:02:56.716Z,6.14
2023-03-17T01:05:25.678Z,6.17
2023-03-17T01:07:57.836Z,6.16
2023-03-17T01:10:26.793Z,6.18
2023-03-17T01:12:55.596Z,6.18
2023-03-17T01:15:23.096Z,6.15
2023-03-17T01:17:50.597Z,6.16
2023-03-17T01:20:22.652Z,6.16
2023-03-17T01:22:50.526Z,6.14
2023-03-17T01:25:18.455Z,6.14
2023-03-17T01:27:46.422Z,6.13
2023-03-17T01:30:32.879Z,6.14
2023-03-17T01:33:00.145Z,6.11
2023-03-17T01:35:29.384Z,6.11
2023-03-17T01:37:57.168Z,6.11
2023-03-17T01:40:30.527Z,6.14
2023-03-17T01:43:06.073Z,6.15
2023-03-17T01:46:11.720Z,6.12
2023-03-17T01:48:42.720Z,6.12
2023-03-17T01:51:13.730Z,6.12
2023-03-17T01:53:40.379Z,6.12
2023-03-17T01:56:08.084Z,6.11
2023-03-17T01:58:34.545Z,6.11
2023-03-17T02:01:01.637Z,6.12
2023-03-17T02:03:29.782Z,6.09
2023-03-17T02:05:57.871Z,6.03
2023-03-17T02:08:24.585Z,6.00
2023-03-17T02:10:52.380Z,5.99
2023-03-17T02:13:19.101Z,5.97
2023-03-17T02:15:48.562Z,5.96
2023-03-17T02:18:17.654Z,5.93
2023-03-17T02:20:46.921Z,5.89
2023-03-17T02:23:19.116Z,5.85
2023-03-17T02:25:47.434Z,5.81
2023-03-17T02:28:16.245Z,5.75
2023-03-17T02:30:43.675Z,5.75
2023-03-17T02:33:11.965Z,5.74
2023-03-17T02:35:39.609Z,5.70
2023-03-17T02:38:06.268Z,5.68
2023-03-17T02:40:33.179Z,5.62
2023-03-17T02:42:59.832Z,5.60
2023-03-17T02:45:27.216Z,5.59
2023-03-17T02:47:54.967Z,5.59
2023-03-17T02:50:24.934Z,5.57
2023-03-17T02:52:54.754Z,5.55
2023-03-17T02:55:21.136Z,5.54
2023-03-17T02:57:47.552Z,5.57
2023-03-17T03:00:14.400Z,5.59
2023-03-17T03:02:41.515Z,5.61
2023-03-17T03:05:08.861Z,5.62
2023-03-17T03:07:35.303Z,5.64
2023-03-17T03:10:02.365Z,5.66
2023-03-17T03:12:28.888Z,5.67
2023-03-17T03:14:55.575Z,5.69
2023-03-17T03:17:22.273Z,5.70
2023-03-17T03:19:49.700Z,5.68
2023-03-17T03:22:16.220Z,5.68
2023-03-17T03:24:42.678Z,5.70
2023-03-17T03:27:09.152Z,5.71
2023-03-17T03:29:35.567Z,5.71
2023-03-17T03:32:04.663Z,5.74
2023-03-17T03:34:31.849Z,5.70
2023-03-17T03:36:58.519Z,5.65
2023-03-17T03:39:25.031Z,5.56
2023-03-17T03:41:51.437Z,5.46
2023-03-17T03:44:17.869Z,5.38
2023-03-17T03:46:44.417Z,5.36
2023-03-17T03:49:10.822Z,5.29
2023-03-17T03:51:37.363Z,5.22
2023-03-17T03:54:03.757Z,5.16
2023-03-17T03:56:30.214Z,5.10
2023-03-17T03:58:57.201Z,5.08
2023-03-17T04:01:24.619Z,5.03
2023-03-17T04:03:51.265Z,4.99
2023-03-17T04:06:17.836Z,4.97
2023-03-17T04:08:44.292Z,4.93
2023-03-17T04:11:10.776Z,4.89
2023-03-17T04:13:37.790Z,4.87
2023-03-17T04:16:04.705Z,4.85
2023-03-17T04:18:31.692Z,4.83
2023-03-17T04:20:58.182Z,4.79
2023-03-17T04:23:24.581Z,4.73
2023-03-17T04:25:53.103Z,4.72
2023-03-17T04:28:20.479Z,4.68
2023-03-17T04:30:47.239Z,4.64
2023-03-17T04:33:13.824Z,4.60
2023-03-17T04:35:40.718Z,4.55
2023-03-17T04:38:07.182Z,4.52
2023-03-17T04:40:33.719Z,4.52
2023-03-17T04:43:01.891Z,4.49
2023-03-17T04:45:29.929Z,4.50
2023-03-17T04:47:56.610Z,4.48
2023-03-17T04:50:23.354Z,4.46
2023-03-17T04:52:49.823Z,4.46
2023-03-17T04:55:16.606Z,4.42
2023-03-17T04:57:44.128Z,4.40
2023-03-17T05:00:12.606Z,4.39
2023-03-17T05:02:39.212Z,4.36
2023-03-17T05:05:05.879Z,4.33
2023-03-17T05:07:34.141Z,4.29
2023-03-17T05:10:00.757Z,4.25
2023-03-17T05:12:27.404Z,4.21
2023-03-17T05:14:53.759Z,4.18
2023-03-17T05:17:20.699Z,4.15
2023-03-17T05:19:47.176Z,4.12
2023-03-17T05:22:13.576Z,4.13
2023-03-17T05:24:39.961Z,4.14
2023-03-17T05:27:06.345Z,4.12
2023-03-17T05:29:32.717Z,4.09
2023-03-17T05:31:59.413Z,4.06
2023-03-17T05:34:25.858Z,4.03
2023-03-17T05:36:52.343Z,4.00
2023-03-17T05:39:18.805Z,3.99
2023-03-17T05:41:45.442Z,3.99
2023-03-17T05:44:12.064Z,4.03
2023-03-17T05:46:38.589Z,4.03
2023-03-17T05:49:05.259Z,4.05
2023-03-17T05:51:31.726Z,4.10
2023-03-17T05:53:58.402Z,4.15
2023-03-17T05:56:26.796Z,4.20
2023-03-17T05:58:53.163Z,4.21
2023-03-17T06:01:19.668Z,4.24
2023-03-17T06:03:46.122Z,4.30
2023-03-17T06:06:12.746Z,4.37
2023-03-17T06:08:39.188Z,4.43
2023-03-17T06:11:05.776Z,4.51
2023-03-17T06:13:32.249Z,4.63
2023-03-17T06:15:58.961Z,4.63
2023-03-17T06:18:25.402Z,4.68
2023-03-17T06:20:51.876Z,4.75
2023-03-17T06:23:18.902Z,4.83
2023-03-17T06:25:45.311Z,4.83
2023-03-17T06:28:11.818Z,4.84
2023-03-17T06:30:40.619Z,4.84
2023-03-17T06:33:08.201Z,4.98
2023-03-17T06:35:35.079Z,5.11
2023-03-17T06:38:02.261Z,5.19
2023-03-17T06:40:29.189Z,5.25
2023-03-17T06:42:55.663Z,5.33
2023-03-17T06:45:22.097Z,5.43
2023-03-17T06:47:48.546Z,5.67
2023-03-17T06:50:15.375Z,5.98
2023-03-17T06:52:41.933Z,6.38
2023-03-17T06:55:08.765Z,6.70
2023-03-17T06:57:35.798Z,7.04
2023-03-17T07:00:02.378Z,7.28
2023-03-17T07:02:28.953Z,7.61
2023-03-17T07:04:57.713Z,7.78
2023-03-17T07:07:24.827Z,8.11
2023-03-17T07:09:52.754Z,8.26
2023-03-17T07:12:20.100Z,8.44
2023-03-17T07:14:46.615Z,8.61
2023-03-17T07:17:14.594Z,8.74
2023-03-17T07:19:42.313Z,8.88
2023-03-17T07:22:11.872Z,9.09
2023-03-17T07:24:38.570Z,9.24
2023-03-17T07:27:05.056Z,9.32
2023-03-17T07:29:33.745Z,9.30
2023-03-17T07:32:01.221Z,9.48
2023-03-17T07:34:28.209Z,9.63
2023-03-17T07:36:54.821Z,9.66
2023-03-17T07:39:21.507Z,9.93
2023-03-17T07:41:52.923Z,10.18
2023-03-17T07:44:19.823Z,10.33
2023-03-17T07:46:46.602Z,10.34
2023-03-17T07:49:13.222Z,10.58
2023-03-17T07:51:43.077Z,10.72
2023-03-17T07:54:10.664Z,10.86
2023-03-17T07:56:37.122Z,10.95
2023-03-17T07:59:04.570Z,11.10
2023-03-17T08:01:31.452Z,11.24
2023-03-17T08:03:58.019Z,11.45
2023-03-17T08:06:28.100Z,11.51
2023-03-17T08:08:54.881Z,11.82
2023-03-17T08:11:21.957Z,12.09
2023-03-17T08:13:48.428Z,11.89
2023-03-17T08:16:16.794Z,11.85
2023-03-17T08:18:43.205Z,11.96
2023-03-17T08:21:09.816Z,12.22
2023-03-17T08:23:36.512Z,12.47
2023-03-17T08:26:04.539Z,12.69
2023-03-17T08:28:31.790Z,12.76
2023-03-17T08:31:17.219Z,13.07
2023-03-17T08:33:50.138Z,13.13
2023-03-17T08:36:18.719Z,13.28
2023-03-17T08:38:46.612Z,13.44
2023-03-17T08:41:17.040Z,13.51
2023-03-17T08:43:46.366Z,13.48
2023-03-17T08:46:19.221Z,13.59
2023-03-17T08:48:48.164Z,13.81
2023-03-17T08:51:18.557Z,14.21
2023-03-17T08:53:46.358Z,14.63
2023-03-17T08:56:14.110Z,15.13
2023-03-17T08:58:40.459Z,15.10
2023-03-17T09:01:07.106Z,15.07
2023-03-17T09:03:33.783Z,15.07
2023-03-17T09:06:00.467Z,15.12
2023-03-17T09:08:27.916Z,15.88
2023-03-17T09:10:54.453Z,16.65
2023-03-17T09:13:22.278Z,17.28
2023-03-17T09:15:51.305Z,18.39
2023-03-17T09:18:21.391Z,19.23
2023-03-17T09:20:48.574Z,19.73
2023-03-17T09:23:16.011Z,20.83
2023-03-17T09:25:42.864Z,21.15
2023-03-17T09:28:12.381Z,21.82
2023-03-17T09:30:42.876Z,22.58
2023-03-17T09:33:13.924Z,23.29
2023-03-17T09:35:41.217Z,23.59
2023-03-17T09:38:08.076Z,23.01
2023-03-17T09:40:57.505Z,22.74
2023-03-17T09:43:44.071Z,21.81
2023-03-17T09:46:35.347Z,21.28
2023-03-17T09:49:07.958Z,20.71
2023-03-17T09:51:36.117Z,20.38
2023-03-17T09:54:11.548Z,20.77
2023-03-17T09:56:41.983Z,20.99
2023-03-17T09:59:30.318Z,22.04
2023-03-17T10:01:57.126Z,23.17
2023-03-17T10:04:24.157Z,24.26
2023-03-17T10:06:52.377Z,24.24
2023-03-17T10:09:40.272Z,24.07
2023-03-17T10:12:19.110Z,23.96
2023-03-17T10:15:02.681Z,23.35
2023-03-17T10:17:37.490Z,24.14
2023-03-17T10:20:08.840Z,24.18
2023-03-17T10:22:54.792Z,24.54
2023-03-17T10:25:22.491Z,24.85
2023-03-17T10:27:59.904Z,25.43
2023-03-17T10:30:26.626Z,25.45
2023-03-17T10:32:58.860Z,24.90
2023-03-17T10:35:25.882Z,24.75
2023-03-17T10:38:04.428Z,24.31
2023-03-17T10:40:38.416Z,24.10
2023-03-17T10:43:08.653Z,23.90
2023-03-17T10:45:44.006Z,23.74
2023-03-17T10:48:17.395Z,23.36
2023-03-17T10:50:48.618Z,23.42
2023-03-17T10:53:30.220Z,23.44
2023-03-17T10:55:59.643Z,23.52
2023-03-17T10:58:29.205Z,23.48
2023-03-17T11:01:05.702Z,23.65
2023-03-17T11:03:38.723Z,23.71
2023-03-17T11:06:13.460Z,23.25
2023-03-17T11:08:45.574Z,23.36
2023-03-17T11:11:30.479Z,23.30
2023-03-17T11:14:19.004Z,23.30
2023-03-17T11:16:55.048Z,23.14
2023-03-17T11:19:50.334Z,23.01
2023-03-17T11:22:24.863Z,23.35
2023-03-17T11:25:15.296Z,23.53
2023-03-17T11:27:47.986Z,23.67
2023-03-17T11:30:42.319Z,23.55
2023-03-17T11:33:09.113Z,23.80
2023-03-17T11:35:38.428Z,23.75
2023-03-17T11:38:11.001Z,23.43
2023-03-17T11:41:02.184Z,23.33
2023-03-17T11:43:47.966Z,23.51
2023-03-17T11:46:33.116Z,23.52
2023-03-17T11:49:14.722Z,23.48
2023-03-17T11:52:04.955Z,23.84
2023-03-17T11:54:54.589Z,23.98
2023-03-17T11:57:39.657Z,23.55
2023-03-17T12:00:31.730Z,23.67
2023-03-17T12:03:25.549Z,23.51
2023-03-17T12:05:58.201Z,23.87
2023-03-17T12:08:37.709Z,24.42
2023-03-17T12:11:10.621Z,25.05
2023-03-17T12:13:43.154Z,25.26
2023-03-17T12:16:22.949Z,25.45
2023-03-17T12:19:01.886Z,25.61
2023-03-17T12:21:45.617Z,25.50
2023-03-17T12:24:20.051Z,25.44
2023-03-17T12:27:00.548Z,25.44
2023-03-17T12:29:43.739Z,25.45
2023-03-17T12:32:19.681Z,25.47
2023-03-17T12:35:02.422Z,25.59
2023-03-17T12:37:30.179Z,25.86
2023-03-17T12:40:02.375Z,26.06
2023-03-17T12:42:38.121Z,26.07
2023-03-17T12:45:48.380Z,25.98
2023-03-17T12:48:38.657Z,25.60
2023-03-17T12:51:23.749Z,25.60
2023-03-17T12:53:51.472Z,25.66
2023-03-17T12:56:26.362Z,25.42
2023-03-17T12:59:06.109Z,25.43
2023-03-17T13:01:38.916Z,25.37
2023-03-17T13:04:27.351Z,25.27
2023-03-17T13:07:14.467Z,25.28
2023-03-17T13:10:11.680Z,25.33
2023-03-17T13:12:41.922Z,25.40
2023-03-17T13:15:28.210Z,25.18
2023-03-17T13:18:16.228Z,25.19
2023-03-17T13:20:57.557Z,25.14
2023-03-17T13:23:35.564Z,25.32
2023-03-17T13:26:02.902Z,25.46
2023-03-17T13:28:35.556Z,25.56
2023-03-17T13:31:20.517Z,25.79
2023-03-17T13:33:54.471Z,25.82
2023-03-17T13:36:47.751Z,25.89
2023-03-17T13:39:59.553Z,26.12
2023-03-17T13:42:37.933Z,25.79
2023-03-17T13:45:07.407Z,25.58
2023-03-17T13:47:42.192Z,25.58
2023-03-17T13:50:16.997Z,25.59
2023-03-17T13:52:49.190Z,25.72
2023-03-17T13:55:18.617Z,25.62
2023-03-17T13:58:14.487Z,25.50
2023-03-17T14:00:51.541Z,25.54
2023-03-17T14:03:27.395Z,25.29
2023-03-17T14:05:55.325Z,25.26
2023-03-17T14:08:35.627Z,25.14
2023-03-17T14:11:08.816Z,24.92
2023-03-17T14:13:50.497Z,24.92
2023-03-17T14:16:24.465Z,24.98
2023-03-17T14:19:00.312Z,24.92
2023-03-17T14:21:32.602Z,24.74
2023-03-17T14:24:01.895Z,24.49
2023-03-17T14:26:31.295Z,24.62
2023-03-17T14:29:03.591Z,24.50
2023-03-17T14:31:30.682Z,24.47
2023-03-17T14:33:59.175Z,24.35
2023-03-17T14:36:27.972Z,24.37
2023-03-17T14:38:56.850Z,24.50
2023-03-17T14:41:26.200Z,24.43
2023-03-17T14:43:57.159Z,24.44
2023-03-17T14:46:34.433Z,24.50
2023-03-17T14:49:04.215Z,24.49
2023-03-17T14:51:39.536Z,24.61
2023-03-17T14:54:19.409Z,24.44
2023-03-17T14:56:50.924Z,24.31
2023-03-17T14:59:38.358Z,24.40
2023-03-17T15:02:21.458Z,24.38
2023-03-17T15:05:09.565Z,24.34
2023-03-17T15:07:39.843Z,24.23
2023-03-17T15:10:15.794Z,24.14
2023-03-17T15:12:42.942Z,24.07
2023-03-17T15:15:21.481Z,23.77
2023-03-17T15:17:51.821Z,23.66
2023-03-17T15:20:19.964Z,23.48
2023-03-17T15:22:56.075Z,23.45
2023-03-17T15:25:29.069Z,23.42
2023-03-17T15:27:56.123Z,23.36
2023-03-17T15:30:22.853Z,23.32
2023-03-17T15:32:59.440Z,23.23
2023-03-17T15:35:27.273Z,23.12
2023-03-17T15:37:54.748Z,22.99
2023-03-17T15:40:22.182Z,22.87
2023-03-17T15:42:48.639Z,22.74
2023-03-17T15:45:16.306Z,22.66
2023-03-17T15:47:45.334Z,22.59
2023-03-17T15:50:22.171Z,22.51
2023-03-17T15:52:48.555Z,22.41
2023-03-17T15:55:29.413Z,22.27
2023-03-17T15:57:57.151Z,22.21
2023-03-17T16:00:26.716Z,22.21
2023-03-17T16:02:55.136Z,22.14
2023-03-17T16:05:27.443Z,21.98
2023-03-17T16:07:54.736Z,21.84
2023-03-17T16:10:22.422Z,21.66
2023-03-17T16:12:49.275Z,21.53
2023-03-17T16:15:23.090Z,21.34
2023-03-17T16:17:53.862Z,21.12
2023-03-17T16:20:32.116Z,20.92
2023-03-17T16:23:04.726Z,20.67
2023-03-17T16:25:33.400Z,20.41
2023-03-17T16:28:01.953Z,20.17
2023-03-17T16:30:31.779Z,19.94
2023-03-17T16:33:02.311Z,19.72
2023-03-17T16:35:29.179Z,19.51
2023-03-17T16:37:55.667Z,19.32
2023-03-17T16:40:34.435Z,19.14
2023-03-17T16:43:08.289Z,18.97
2023-03-17T16:45:39.363Z,18.80
2023-03-17T16:48:05.885Z,18.76
2023-03-17T16:50:33.932Z,18.72
2023-03-17T16:53:00.676Z,18.64
2023-03-17T16:55:29.171Z,18.72
2023-03-17T16:57:58.948Z,18.73
2023-03-17T17:00:28.205Z,18.77
2023-03-17T17:02:55.155Z,18.78
2023-03-17T17:05:28.040Z,18.88
2023-03-17T17:07:56.770Z,18.86
2023-03-17T17:10:24.835Z,18.71
2023-03-17T17:12:51.487Z,18.80
2023-03-17T17:15:19.840Z,18.99
2023-03-17T17:17:53.825Z,19.17
2023-03-17T17:20:25.537Z,19.12
2023-03-17T17:22:52.018Z,19.29
2023-03-17T17:25:18.590Z,19.34
2023-03-17T17:27:46.495Z,19.31
2023-03-17T17:30:19.080Z,19.33
2023-03-17T17:32:46.744Z,19.30
2023-03-17T17:35:16.031Z,19.25
2023-03-17T17:37:43.094Z,19.20
2023-03-17T17:40:15.480Z,19.20
2023-03-17T17:42:43.217Z,19.13
2023-03-17T17:45:10.492Z,19.01
2023-03-17T17:47:36.995Z,18.96
2023-03-17T17:50:04.266Z,18.94
2023-03-17T17:52:30.704Z,18.86
2023-03-17T17:54:57.402Z,18.84
2023-03-17T17:57:24.203Z,18.79
2023-03-17T17:59:50.871Z,18.79
2023-03-17T18:02:17.272Z,18.71
2023-03-17T18:04:43.760Z,18.68
2023-03-17T18:07:10.335Z,18.62
2023-03-17T18:09:37.287Z,18.58
2023-03-17T18:12:07.771Z,18.62
2023-03-17T18:14:34.196Z,18.44
2023-03-17T18:17:00.845Z,18.37
2023-03-17T18:19:27.369Z,18.30
2023-03-17T18:21:53.775Z,18.49
2023-03-17T18:24:20.195Z,18.41
2023-03-17T18:26:46.646Z,18.38
2023-03-17T18:29:13.045Z,18.36
2023-03-17T18:31:46.125Z,18.36
2023-03-17T18:34:29.937Z,18.24
2023-03-17T18:36:59.319Z,18.14
2023-03-17T18:39:26.309Z,18.13
2023-03-17T18:41:52.845Z,18.09
2023-03-17T18:44:21.476Z,17.96
2023-03-17T18:46:48.424Z,17.83
2023-03-17T18:49:14.812Z,17.59
2023-03-17T18:51:41.202Z,17.34
2023-03-17T18:54:08.937Z,17.08
2023-03-17T18:56:35.660Z,16.86
2023-03-17T18:59:02.168Z,16.73
2023-03-17T19:01:28.650Z,16.65
2023-03-17T19:03:55.439Z,16.65
2023-03-17T19:06:23.176Z,16.79
2023-03-17T19:08:49.869Z,16.87
2023-03-17T19:11:18.428Z,16.99
2023-03-17T19:13:45.728Z,17.05
2023-03-17T19:16:12.990Z,17.06
2023-03-17T19:18:42.194Z,17.06
2023-03-17T19:21:09.819Z,17.06
2023-03-17T19:23:38.165Z,17.08
2023-03-17T19:26:05.728Z,17.16
2023-03-17T19:28:33.030Z,17.06
2023-03-17T19:30:59.627Z,17.03
2023-03-17T19:33:26.462Z,17.16
2023-03-17T19:35:55.964Z,17.23
2023-03-17T19:38:24.042Z,17.29
2023-03-17T19:40:50.706Z,17.25
2023-03-17T19:43:32.579Z,17.19
2023-03-17T19:46:04.097Z,17.12
2023-03-17T19:48:30.584Z,17.05
2023-03-17T19:50:57.525Z,16.96
2023-03-17T19:53:23.941Z,16.85
2023-03-17T19:55:50.431Z,16.72
2023-03-17T19:58:16.889Z,16.50
2023-03-17T20:00:43.342Z,16.30
2023-03-17T20:03:09.760Z,16.09
2023-03-17T20:05:36.274Z,15.97
2023-03-17T20:08:02.929Z,15.90
2023-03-17T20:10:29.719Z,15.85
2023-03-17T20:12:56.586Z,15.86
2023-03-17T20:15:22.983Z,15.81
2023-03-17T20:17:49.666Z,15.83
2023-03-17T20:20:16.221Z,15.77
2023-03-17T20:22:43.619Z,15.70
2023-03-17T20:25:10.843Z,15.63
2023-03-17T20:27:37.951Z,15.58
2023-03-17T20:30:07.219Z,15.69
2023-03-17T20:32:34.484Z,15.74
2023-03-17T20:35:01.365Z,15.80
2023-03-17T20:37:27.753Z,15.92
2023-03-17T20:39:54.382Z,15.97
2023-03-17T20:42:20.965Z,15.91
2023-03-17T20:44:52.719Z,15.75
2023-03-17T20:47:22.697Z,15.61
2023-03-17T20:49:50.512Z,15.44
2023-03-17T20:52:17.444Z,15.30
2023-03-17T20:54:43.962Z,15.19
2023-03-17T20:57:12.357Z,15.16
2023-03-17T20:59:38.924Z,15.08
2023-03-17T21:02:05.462Z,14.99
2023-03-17T21:04:32.110Z,14.84
2023-03-17T21:06:58.782Z,14.73
2023-03-17T21:09:25.256Z,14.64
2023-03-17T21:11:51.895Z,14.53
2023-03-17T21:14:18.396Z,14.44
2023-03-17T21:16:47.096Z,14.36
2023-03-17T21:19:15.334Z,14.29
2023-03-17T21:21:41.933Z,14.23
2023-03-17T21:24:22.022Z,14.21
2023-03-17T21:26:48.385Z,14.16
2023-03-17T21:29:14.851Z,14.12
2023-03-17T21:31:41.533Z,14.10
2023-03-17T21:34:08.118Z,14.06
2023-03-17T21:36:34.575Z,14.04
2023-03-17T21:39:01.459Z,14.01
2023-03-17T21:41:33.831Z,13.96
2023-03-17T21:44:01.575Z,13.92
2023-03-17T21:46:27.917Z,13.84
2023-03-17T21:48:54.451Z,13.83
2023-03-17T21:51:20.974Z,13.83
2023-03-17T21:53:47.573Z,13.78
2023-03-17T21:56:14.527Z,13.74
2023-03-17T21:58:41.195Z,13.71
2023-03-17T22:01:07.784Z,13.69
2023-03-17T22:03:34.607Z,13.70
2023-03-17T22:06:01.235Z,13.67
2023-03-17T22:08:29.019Z,13.62
2023-03-17T22:10:55.554Z,13.53
2023-03-17T22:13:22.073Z,13.52
2023-03-17T22:15:48.625Z,13.51
2023-03-17T22:18:15.051Z,13.48
2023-03-17T22:20:41.512Z,13.45
2023-03-17T22:23:08.251Z,13.41
2023-03-17T22:25:34.716Z,13.39
2023-03-17T22:28:01.274Z,13.34
2023-03-17T22:30:27.714Z,13.30
2023-03-17T22:32:54.290Z,13.27
2023-03-17T22:35:23.286Z,13.24
2023-03-17T22:37:49.725Z,13.16
2023-03-17T22:40:18.117Z,13.12
2023-03-17T22:42:44.507Z,13.04
2023-03-17T22:45:13.094Z,12.93
2023-03-17T22:47:39.632Z,12.84
2023-03-17T22:50:06.419Z,12.78
2023-03-17T22:52:32.921Z,12.68
2023-03-17T22:54:59.347Z,12.60
2023-03-17T22:57:25.895Z,12.54
2023-03-17T22:59:52.382Z,12.48
2023-03-17T23:02:18.887Z,12.42
2023-03-17T23:04:45.463Z,12.40
2023-03-17T23:07:11.900Z,12.34
2023-03-17T23:09:40.442Z,12.30
2023-03-17T23:12:08.025Z,12.27
2023-03-17T23:14:34.526Z,12.22
2023-03-17T23:17:01.026Z,12.21
2023-03-17T23:19:27.444Z,12.18
2023-03-17T23:21:53.895Z,12.17
2023-03-17T23:24:20.344Z,12.15
2023-03-17T23:26:47.102Z,12.13
2023-03-17T23:29:13.594Z,12.12
2023-03-17T23:31:40.870Z,12.12
2023-03-17T23:34:08.716Z,12.08
2023-03-17T23:36:38.201Z,12.00
2023-03-17T23:39:05.109Z,11.98
2023-03-17T23:41:31.908Z,11.97
2023-03-17T23:43:58.566Z,11.93
2023-03-17T23:46:25.884Z,11.90
2023-03-17T23:48:53.266Z,11.87
2023-03-17T23:51:19.784Z,11.84
2023-03-17T23:53:46.405Z,11.82
2023-03-17T23:56:13.080Z,11.79
2023-03-17T23:58:41.545Z,11.76
