createdAt,value
2022-10-09T04:32:08.758Z,14.10
2022-10-09T04:34:35.877Z,14.10
2022-10-09T04:37:02.912Z,14.10
2022-10-09T04:39:29.841Z,14.10
2022-10-09T04:41:56.758Z,14.00
2022-10-09T04:44:23.700Z,13.90
2022-10-09T04:46:51.624Z,13.80
2022-10-09T04:49:18.613Z,13.80
2022-10-09T04:51:45.766Z,13.80
2022-10-09T04:54:12.713Z,13.80
2022-10-09T04:56:39.705Z,13.80
2022-10-09T04:59:06.687Z,13.80
2022-10-09T05:01:38.023Z,13.80
2022-10-09T05:04:05.538Z,13.80
2022-10-09T05:06:32.474Z,13.80
2022-10-09T05:08:59.523Z,13.80
2022-10-09T05:11:26.828Z,13.80
2022-10-09T05:13:55.065Z,13.80
2022-10-09T05:16:24.080Z,13.80
2022-10-09T05:18:52.870Z,13.80
2022-10-09T05:21:20.537Z,13.80
2022-10-09T05:23:47.937Z,13.80
2022-10-09T05:26:17.309Z,13.80
2022-10-09T05:28:44.647Z,13.80
2022-10-09T05:31:16.723Z,13.60
2022-10-09T05:33:43.671Z,13.70
2022-10-09T05:36:10.604Z,13.70
2022-10-09T05:38:37.628Z,13.70
2022-10-09T05:41:05.589Z,13.70
2022-10-09T05:43:34.337Z,13.80
2022-10-09T05:46:14.845Z,13.80
2022-10-09T05:48:43.296Z,13.80
2022-10-09T05:51:12.438Z,13.80
2022-10-09T05:53:39.973Z,13.80
2022-10-09T05:56:26.544Z,13.80
2022-10-09T05:58:57.312Z,13.70
2022-10-09T06:01:25.388Z,13.50
2022-10-09T06:03:53.432Z,13.40
2022-10-09T06:06:20.937Z,13.50
2022-10-09T06:08:48.138Z,13.50
2022-10-09T06:11:19.454Z,13.50
2022-10-09T06:13:46.955Z,13.50
2022-10-09T06:16:15.101Z,13.40
2022-10-09T06:18:46.687Z,13.30
2022-10-09T06:21:16.003Z,13.40
2022-10-09T06:23:42.984Z,13.30
2022-10-09T06:26:11.278Z,13.30
2022-10-09T06:28:38.719Z,13.40
2022-10-09T06:31:07.164Z,13.40
2022-10-09T06:33:34.965Z,13.40
2022-10-09T06:36:09.741Z,13.40
2022-10-09T06:38:37.683Z,13.30
2022-10-09T06:41:05.538Z,13.40
2022-10-09T06:43:32.540Z,13.40
2022-10-09T06:46:06.538Z,13.40
2022-10-09T06:48:34.341Z,13.50
2022-10-09T06:51:02.266Z,13.50
2022-10-09T06:53:29.513Z,13.40
2022-10-09T06:55:57.105Z,13.60
2022-10-09T06:58:24.162Z,13.50
2022-10-09T07:01:01.295Z,13.60
2022-10-09T07:03:28.270Z,13.70
2022-10-09T07:06:04.847Z,13.70
2022-10-09T07:08:32.287Z,13.70
2022-10-09T07:10:59.219Z,13.80
2022-10-09T07:13:26.161Z,13.80
2022-10-09T07:15:53.131Z,13.90
2022-10-09T07:18:20.118Z,14.00
2022-10-09T07:20:47.043Z,14.00
2022-10-09T07:23:13.972Z,14.00
2022-10-09T07:25:41.027Z,14.00
2022-10-09T07:28:08.037Z,14.10
2022-10-09T07:30:37.840Z,14.10
2022-10-09T07:33:04.814Z,14.10
2022-10-09T07:35:31.802Z,14.00
2022-10-09T07:37:58.793Z,14.00
2022-10-09T07:40:26.061Z,13.90
2022-10-09T07:42:54.501Z,13.70
2022-10-09T07:45:21.504Z,13.70
2022-10-09T07:47:48.457Z,13.70
2022-10-09T07:50:15.438Z,13.70
2022-10-09T07:52:42.381Z,13.70
2022-10-09T07:55:09.426Z,13.70
2022-10-09T07:57:36.346Z,13.60
2022-10-09T08:00:03.804Z,13.70
2022-10-09T08:02:31.406Z,13.70
2022-10-09T08:04:58.369Z,13.70
2022-10-09T08:07:25.287Z,13.70
2022-10-09T08:09:52.468Z,13.60
2022-10-09T08:12:19.462Z,13.70
2022-10-09T08:14:48.989Z,13.70
2022-10-09T08:17:16.568Z,13.70
2022-10-09T08:19:43.498Z,13.80
2022-10-09T08:22:11.974Z,13.80
2022-10-09T08:24:39.776Z,13.80
2022-10-09T08:27:06.963Z,13.80
2022-10-09T08:29:37.967Z,13.90
2022-10-09T08:32:07.106Z,14.00
2022-10-09T08:34:34.019Z,14.00
2022-10-09T08:37:01.006Z,14.00
2022-10-09T08:39:30.888Z,13.90
2022-10-09T08:42:01.392Z,14.00
2022-10-09T08:44:31.755Z,14.10
2022-10-09T08:47:03.838Z,14.10
2022-10-09T08:49:39.588Z,14.10
2022-10-09T08:52:25.142Z,14.10
2022-10-09T08:54:53.950Z,14.20
2022-10-09T08:57:21.366Z,14.20
2022-10-09T08:59:48.342Z,14.20
2022-10-09T09:02:21.385Z,14.20
2022-10-09T09:04:54.598Z,14.30
2022-10-09T09:07:39.029Z,14.30
2022-10-09T09:10:18.782Z,14.40
2022-10-09T09:12:51.394Z,14.40
2022-10-09T09:15:27.469Z,14.50
2022-10-09T09:18:01.699Z,14.50
2022-10-09T09:20:47.214Z,14.60
2022-10-09T09:23:16.349Z,14.50
2022-10-09T09:25:45.750Z,14.50
2022-10-09T09:28:19.227Z,14.60
2022-10-09T09:30:51.798Z,14.60
2022-10-09T09:33:24.545Z,14.60
2022-10-09T09:36:10.469Z,14.60
2022-10-09T09:38:53.711Z,14.60
2022-10-09T09:41:24.757Z,14.70
2022-10-09T09:43:51.725Z,14.80
2022-10-09T09:46:20.583Z,14.80
2022-10-09T09:48:48.749Z,14.90
2022-10-09T09:51:29.919Z,14.90
2022-10-09T09:53:58.952Z,14.90
2022-10-09T09:56:59.847Z,15.00
2022-10-09T09:59:24.980Z,15.00
2022-10-09T10:02:15.287Z,15.00
2022-10-09T10:04:58.600Z,15.00
2022-10-09T10:07:32.824Z,15.10
2022-10-09T10:10:24.044Z,15.20
2022-10-09T10:12:52.572Z,15.20
2022-10-09T10:15:25.070Z,15.20
2022-10-09T10:17:57.721Z,15.20
2022-10-09T10:20:24.873Z,15.30
2022-10-09T10:22:55.798Z,15.30
2022-10-09T10:25:25.241Z,15.30
2022-10-09T10:27:54.432Z,15.30
2022-10-09T10:30:21.417Z,15.30
2022-10-09T10:32:55.544Z,15.30
2022-10-09T10:35:34.554Z,15.40
2022-10-09T10:38:13.181Z,15.40
2022-10-09T10:40:46.422Z,15.40
2022-10-09T10:43:26.554Z,15.40
2022-10-09T10:46:02.557Z,15.50
2022-10-09T10:48:38.082Z,15.50
2022-10-09T10:51:05.010Z,15.50
2022-10-09T10:53:50.354Z,15.60
2022-10-09T10:56:26.478Z,15.60
2022-10-09T10:59:02.285Z,15.70
2022-10-09T11:01:41.167Z,15.80
2022-10-09T11:04:13.954Z,15.80
2022-10-09T11:06:40.952Z,15.80
2022-10-09T11:09:27.498Z,15.90
2022-10-09T11:12:06.205Z,15.90
2022-10-09T11:14:44.810Z,16.00
2022-10-09T11:17:22.854Z,16.00
2022-10-09T11:19:58.781Z,15.90
2022-10-09T11:22:25.765Z,15.90
2022-10-09T11:25:00.913Z,15.90
2022-10-09T11:27:27.967Z,15.90
2022-10-09T11:30:11.569Z,16.00
2022-10-09T11:35:23.622Z,16.10
2022-10-09T11:38:04.693Z,16.20
2022-10-09T11:40:33.811Z,16.20
2022-10-09T11:43:12.945Z,16.30
2022-10-09T11:45:43.239Z,16.20
2022-10-09T11:48:17.812Z,16.20
2022-10-09T11:50:52.319Z,16.20
2022-10-09T11:53:21.006Z,16.30
2022-10-09T11:55:48.465Z,16.40
2022-10-09T11:58:25.865Z,16.30
2022-10-09T12:00:54.134Z,16.40
2022-10-09T12:03:23.873Z,16.40
2022-10-09T12:05:50.890Z,16.40
2022-10-09T12:08:24.770Z,16.40
2022-10-09T12:10:54.508Z,16.40
2022-10-09T12:13:30.023Z,16.40
2022-10-09T12:15:57.786Z,16.40
2022-10-09T12:18:27.471Z,16.50
2022-10-09T12:20:55.660Z,16.50
2022-10-09T12:23:27.350Z,16.60
2022-10-09T12:25:55.174Z,16.60
2022-10-09T12:28:41.308Z,16.60
2022-10-09T12:31:15.490Z,16.60
2022-10-09T12:33:44.929Z,16.50
2022-10-09T12:36:13.655Z,16.50
2022-10-09T12:38:41.175Z,16.50
2022-10-09T12:41:28.387Z,16.50
2022-10-09T12:43:56.414Z,16.60
2022-10-09T12:46:31.121Z,16.60
2022-10-09T12:48:58.697Z,16.60
2022-10-09T12:51:26.880Z,16.60
2022-10-09T12:53:54.059Z,16.50
2022-10-09T12:56:22.957Z,16.40
2022-10-09T12:58:50.149Z,16.30
2022-10-09T13:01:17.812Z,16.40
2022-10-09T13:03:53.876Z,16.50
2022-10-09T13:06:23.026Z,16.50
2022-10-09T13:08:58.891Z,16.60
2022-10-09T13:11:38.081Z,16.60
2022-10-09T13:14:05.245Z,16.70
2022-10-09T13:16:42.262Z,16.60
2022-10-09T13:19:22.995Z,16.70
2022-10-09T13:22:08.549Z,16.70
2022-10-09T13:24:35.892Z,16.70
2022-10-09T13:27:03.679Z,16.70
2022-10-09T13:29:31.378Z,16.70
2022-10-09T13:31:58.471Z,16.70
2022-10-09T13:34:29.016Z,16.70
2022-10-09T13:36:56.693Z,16.80
2022-10-09T13:39:23.775Z,16.80
2022-10-09T13:41:55.301Z,16.80
2022-10-09T13:44:22.262Z,16.90
2022-10-09T13:46:49.246Z,16.90
2022-10-09T13:49:16.428Z,16.90
2022-10-09T13:51:43.377Z,16.90
2022-10-09T13:54:10.306Z,16.90
2022-10-09T13:56:37.259Z,16.80
2022-10-09T13:59:04.226Z,16.90
2022-10-09T14:01:31.208Z,16.90
2022-10-09T14:03:58.225Z,17.00
2022-10-09T14:06:25.305Z,17.00
2022-10-09T14:08:52.363Z,17.00
2022-10-09T14:11:19.345Z,17.00
2022-10-09T14:13:46.274Z,16.90
2022-10-09T14:16:13.289Z,16.90
2022-10-09T14:18:40.219Z,17.00
2022-10-09T14:21:11.289Z,17.00
2022-10-09T14:23:41.646Z,17.10
2022-10-09T14:26:08.665Z,17.10
2022-10-09T14:28:35.691Z,17.10
2022-10-09T14:31:06.509Z,17.20
2022-10-09T14:33:33.526Z,17.20
2022-10-09T14:36:12.055Z,17.20
2022-10-09T14:38:39.714Z,17.20
2022-10-09T14:41:07.174Z,17.20
2022-10-09T14:43:34.121Z,17.20
2022-10-09T14:46:12.384Z,17.20
2022-10-09T14:48:39.989Z,17.20
2022-10-09T14:51:08.278Z,17.20
2022-10-09T14:53:35.313Z,17.20
2022-10-09T14:56:02.938Z,17.20
2022-10-09T14:58:30.981Z,17.30
2022-10-09T15:00:58.452Z,17.30
2022-10-09T15:03:26.032Z,17.40
2022-10-09T15:05:56.792Z,17.40
2022-10-09T15:08:23.708Z,17.40
2022-10-09T15:10:50.646Z,17.40
2022-10-09T15:13:17.649Z,17.30
2022-10-09T15:15:44.561Z,17.40
2022-10-09T15:18:11.490Z,17.40
2022-10-09T15:20:38.445Z,17.40
2022-10-09T15:23:05.379Z,17.40
2022-10-09T15:25:32.323Z,17.50
2022-10-09T15:28:00.644Z,17.50
2022-10-09T15:30:28.434Z,17.50
2022-10-09T15:32:55.746Z,17.50
2022-10-09T15:35:23.117Z,17.50
2022-10-09T15:37:52.560Z,17.50
2022-10-09T15:40:22.094Z,17.50
2022-10-09T15:42:49.373Z,17.60
2022-10-09T15:45:16.631Z,17.60
2022-10-09T15:47:51.511Z,17.60
2022-10-09T15:50:18.718Z,17.60
2022-10-09T15:52:45.769Z,17.60
2022-10-09T15:55:12.714Z,17.70
2022-10-09T15:57:39.654Z,17.70
2022-10-09T16:00:07.000Z,17.70
2022-10-09T16:02:34.044Z,17.70
2022-10-09T16:05:00.973Z,17.70
2022-10-09T16:07:27.910Z,17.70
2022-10-09T16:09:54.873Z,17.70
2022-10-09T16:12:21.851Z,17.70
2022-10-09T16:14:48.928Z,17.70
2022-10-09T16:17:15.926Z,17.80
2022-10-09T16:19:43.040Z,17.80
2022-10-09T16:22:09.961Z,17.80
2022-10-09T16:24:36.898Z,17.80
2022-10-09T16:27:03.828Z,17.70
2022-10-09T16:29:30.865Z,17.70
2022-10-09T16:31:57.828Z,17.70
2022-10-09T16:34:24.745Z,17.80
2022-10-09T16:36:51.673Z,17.70
2022-10-09T16:39:18.629Z,17.70
2022-10-09T16:41:45.565Z,17.70
2022-10-09T16:44:14.133Z,17.70
2022-10-09T16:46:41.185Z,17.70
2022-10-09T16:49:13.446Z,17.70
2022-10-09T16:51:40.374Z,17.70
2022-10-09T16:54:07.458Z,17.70
2022-10-09T16:56:36.243Z,17.70
2022-10-09T16:59:04.565Z,17.70
2022-10-09T17:01:32.370Z,17.60
2022-10-09T17:03:59.856Z,17.70
2022-10-09T17:06:27.221Z,17.70
2022-10-09T17:08:54.956Z,17.70
2022-10-09T17:11:22.282Z,17.70
2022-10-09T17:13:49.406Z,17.70
2022-10-09T17:16:18.954Z,17.60
2022-10-09T17:18:46.828Z,17.70
2022-10-09T17:21:14.309Z,17.60
2022-10-09T17:23:41.383Z,17.60
2022-10-09T17:26:12.878Z,17.60
2022-10-09T17:28:40.402Z,17.60
2022-10-09T17:31:08.725Z,17.50
2022-10-09T17:33:41.026Z,17.50
2022-10-09T17:36:11.601Z,17.50
2022-10-09T17:38:38.602Z,17.50
2022-10-09T17:41:06.478Z,17.50
2022-10-09T17:43:33.429Z,17.50
2022-10-09T17:46:00.881Z,17.50
2022-10-09T17:48:29.021Z,17.50
2022-10-09T17:50:56.826Z,17.50
2022-10-09T17:53:24.285Z,17.50
2022-10-09T17:55:52.213Z,17.50
2022-10-09T17:58:19.782Z,17.40
2022-10-09T18:00:47.800Z,17.40
2022-10-09T18:03:15.529Z,17.40
2022-10-09T18:05:43.714Z,17.40
2022-10-09T18:08:10.938Z,17.40
2022-10-09T18:10:37.979Z,17.40
2022-10-09T18:13:05.380Z,17.30
2022-10-09T18:15:36.763Z,17.30
2022-10-09T18:18:03.966Z,17.30
2022-10-09T18:20:33.014Z,17.30
2022-10-09T18:22:59.973Z,17.30
2022-10-09T18:25:26.916Z,17.30
2022-10-09T18:27:54.369Z,17.30
2022-10-09T18:30:21.400Z,17.30
2022-10-09T18:32:48.925Z,17.30
2022-10-09T18:35:16.197Z,17.40
2022-10-09T18:37:43.235Z,17.40
2022-10-09T18:40:10.278Z,17.40
2022-10-09T18:42:37.205Z,17.40
2022-10-09T18:45:04.490Z,17.40
2022-10-09T18:47:34.067Z,17.40
2022-10-09T18:50:02.686Z,17.30
2022-10-09T18:52:30.003Z,17.30
2022-10-09T18:54:57.437Z,17.30
2022-10-09T18:57:26.022Z,17.30
2022-10-09T18:59:54.679Z,17.20
2022-10-09T19:02:26.212Z,17.20
2022-10-09T19:04:56.110Z,17.20
2022-10-09T19:07:23.348Z,17.10
2022-10-09T19:09:54.928Z,17.10
2022-10-09T19:12:24.425Z,17.10
2022-10-09T19:14:51.673Z,17.00
2022-10-09T19:17:18.620Z,17.00
2022-10-09T19:19:45.584Z,17.00
2022-10-09T19:22:16.485Z,17.00
2022-10-09T19:24:44.363Z,16.90
2022-10-09T19:27:11.352Z,16.90
2022-10-09T19:29:38.394Z,16.90
2022-10-09T19:32:05.376Z,16.90
2022-10-09T19:34:32.425Z,16.90
2022-10-09T19:36:59.537Z,16.90
2022-10-09T19:39:26.683Z,16.90
2022-10-09T19:41:53.690Z,16.90
2022-10-09T19:44:21.475Z,16.90
2022-10-09T19:46:48.624Z,17.00
2022-10-09T19:49:15.771Z,16.90
2022-10-09T19:51:42.871Z,17.00
2022-10-09T19:54:10.114Z,16.90
2022-10-09T19:56:37.503Z,16.90
2022-10-09T19:59:05.594Z,16.90
2022-10-09T20:01:35.066Z,16.90
2022-10-09T20:04:04.327Z,16.90
2022-10-09T20:06:31.333Z,16.90
2022-10-09T20:08:58.406Z,16.80
2022-10-09T20:11:26.175Z,16.80
2022-10-09T20:13:55.994Z,16.70
2022-10-09T20:16:24.474Z,16.70
2022-10-09T20:18:51.400Z,16.70
2022-10-09T20:21:18.709Z,16.70
2022-10-09T20:23:45.764Z,16.70
2022-10-09T20:26:14.964Z,16.70
2022-10-09T20:28:42.563Z,16.60
2022-10-09T20:31:17.929Z,16.60
2022-10-09T20:33:45.543Z,16.60
2022-10-09T20:36:19.931Z,16.60
2022-10-09T20:38:46.938Z,16.60
2022-10-09T20:41:13.898Z,16.50
2022-10-09T20:43:40.894Z,16.50
2022-10-09T20:46:09.977Z,16.50
2022-10-09T20:48:36.952Z,16.50
2022-10-09T20:51:04.170Z,16.40
2022-10-09T20:53:31.350Z,16.40
2022-10-09T20:56:02.038Z,16.40
2022-10-09T20:58:29.259Z,16.40
2022-10-09T21:00:56.413Z,16.40
2022-10-09T21:03:23.568Z,16.30
2022-10-09T21:05:50.618Z,16.30
2022-10-09T21:08:17.559Z,16.20
2022-10-09T21:10:45.754Z,16.20
2022-10-09T21:13:13.035Z,16.30
2022-10-09T21:15:43.553Z,16.30
2022-10-09T21:18:11.273Z,16.20
2022-10-09T21:20:39.209Z,16.20
2022-10-09T21:23:06.666Z,16.10
2022-10-09T21:25:34.075Z,16.10
2022-10-09T21:28:01.117Z,16.00
2022-10-09T21:30:28.478Z,16.00
2022-10-09T21:32:55.667Z,15.90
2022-10-09T21:35:23.493Z,15.90
2022-10-09T21:37:50.615Z,15.80
2022-10-09T21:40:17.985Z,15.80
2022-10-09T21:42:44.941Z,15.80
2022-10-09T21:45:12.891Z,15.80
2022-10-09T21:47:39.828Z,15.70
2022-10-09T21:50:07.149Z,15.70
2022-10-09T21:52:34.093Z,15.70
2022-10-09T21:55:01.001Z,15.70
2022-10-09T21:57:27.962Z,15.80
2022-10-09T21:59:54.898Z,15.70
2022-10-09T22:02:21.813Z,15.70
2022-10-09T22:04:49.818Z,15.70
2022-10-09T22:07:17.229Z,15.80
2022-10-09T22:09:44.218Z,15.80
2022-10-09T22:12:11.961Z,15.80
2022-10-09T22:14:38.941Z,15.80
2022-10-09T22:17:05.910Z,15.80
2022-10-09T22:19:32.862Z,15.80
2022-10-09T22:21:59.790Z,15.80
2022-10-09T22:24:29.235Z,15.80
2022-10-09T22:26:56.894Z,15.80
2022-10-09T22:29:24.213Z,15.70
2022-10-09T22:31:51.199Z,15.70
2022-10-09T22:34:18.645Z,15.80
2022-10-09T22:36:45.845Z,15.70
2022-10-09T22:39:12.781Z,15.70
2022-10-09T22:41:40.238Z,15.70
2022-10-09T22:44:08.163Z,15.70
2022-10-09T22:46:39.737Z,15.70
2022-10-09T22:49:07.856Z,15.70
2022-10-09T22:51:34.835Z,15.60
2022-10-09T22:54:01.782Z,15.60
2022-10-09T22:56:33.075Z,15.60
2022-10-09T22:59:00.159Z,15.50
