createdAt,value
2017-05-31T00:03:46.131Z,100
2017-05-31T00:14:00.897Z,100
2017-05-31T00:24:14.767Z,100
2017-05-31T00:34:29.332Z,100
2017-05-31T00:44:44.824Z,100
2017-05-31T00:54:59.081Z,100
2017-05-31T01:05:12.962Z,100
2017-05-31T01:15:28.409Z,100
2017-05-31T01:25:43.238Z,100
2017-05-31T01:35:57.447Z,100
2017-05-31T01:46:12.559Z,100
2017-05-31T01:56:28.121Z,100
2017-05-31T02:06:42.743Z,100
2017-05-31T02:16:57.053Z,100
2017-05-31T02:27:12.006Z,100
2017-05-31T02:37:25.900Z,100
2017-05-31T02:47:40.964Z,100
2017-05-31T02:57:56.483Z,100
2017-05-31T03:08:11.187Z,100
2017-05-31T03:18:25.300Z,100
2017-05-31T03:28:39.508Z,100
2017-05-31T03:38:54.998Z,100
2017-05-31T03:49:10.201Z,100
2017-05-31T03:59:25.283Z,100
2017-05-31T04:09:39.925Z,100
2017-05-31T04:19:54.740Z,100
2017-05-31T04:30:09.954Z,100
2017-05-31T04:40:24.632Z,100
2017-05-31T04:50:38.851Z,100
2017-05-31T05:00:52.809Z,100
2017-05-31T05:11:07.026Z,100
2017-05-31T05:21:22.775Z,100
2017-05-31T05:31:38.027Z,100
2017-05-31T05:41:52.610Z,100
2017-05-31T05:52:06.824Z,100
2017-05-31T06:02:20.972Z,100
2017-05-31T06:12:35.916Z,100
2017-05-31T06:22:50.170Z,100
2017-05-31T06:33:06.052Z,99.6
2017-05-31T06:43:20.120Z,98
2017-05-31T06:53:35.932Z,97.3
2017-05-31T07:03:51.670Z,95.2
2017-05-31T07:14:06.262Z,94.6
2017-05-31T07:24:20.832Z,91.7
2017-05-31T07:34:35.901Z,90.7
2017-05-31T07:44:51.512Z,89.3
2017-05-31T07:55:05.448Z,89.2
2017-05-31T08:05:19.513Z,88.8
2017-05-31T08:15:35.023Z,86.8
2017-05-31T08:25:50.095Z,87.2
2017-05-31T08:36:04.392Z,86.3
2017-05-31T08:46:19.995Z,84.9
2017-05-31T08:56:35.660Z,84.5
2017-05-31T09:06:49.823Z,84.6
2017-05-31T09:17:04.259Z,84.4
2017-05-31T09:27:20.045Z,85.9
2017-05-31T09:37:34.405Z,84.8
2017-05-31T09:47:49.617Z,84
2017-05-31T09:58:04.539Z,81.1
2017-05-31T10:08:19.982Z,81.8
2017-05-31T10:18:35.323Z,82.6
2017-05-31T10:28:50.637Z,78.9
2017-05-31T10:39:05.884Z,77.7
2017-05-31T10:49:21.221Z,80.6
2017-05-31T10:59:36.866Z,82.2
2017-05-31T11:09:51.357Z,80.2
2017-05-31T11:20:06.202Z,75.9
2017-05-31T11:30:21.633Z,73.7
2017-05-31T11:40:36.051Z,74
2017-05-31T11:50:50.899Z,73.4
2017-05-31T12:01:06.556Z,70.9
2017-05-31T12:11:20.830Z,71.6
2017-05-31T12:21:36.241Z,75.6
2017-05-31T12:31:51.449Z,78.4
2017-05-31T12:42:06.671Z,79.8
2017-05-31T12:52:20.989Z,80.5
2017-05-31T13:02:36.211Z,81.2
2017-05-31T13:12:50.399Z,80.3
2017-05-31T13:23:05.886Z,78
2017-05-31T13:33:20.613Z,77.9
2017-05-31T13:43:35.235Z,80.8
2017-05-31T13:53:49.209Z,81.5
2017-05-31T14:04:03.833Z,82.8
2017-05-31T14:14:18.765Z,81.8
2017-05-31T14:24:34.073Z,82.4
2017-05-31T14:34:49.579Z,82.7
2017-05-31T14:45:04.859Z,77.3
2017-05-31T14:55:18.951Z,74.3
2017-05-31T15:05:33.910Z,71.8
2017-05-31T15:15:49.669Z,70.8
2017-05-31T15:26:03.660Z,69.2
2017-05-31T15:36:18.387Z,71.6
2017-05-31T15:46:32.574Z,71.1
2017-05-31T15:56:47.364Z,71.3
2017-05-31T16:07:02.291Z,70.3
2017-05-31T16:17:16.770Z,69.6
2017-05-31T16:27:32.197Z,69
2017-05-31T16:37:48.045Z,70.2
2017-05-31T16:48:03.259Z,69.4
2017-05-31T16:58:18.192Z,69.9
2017-05-31T17:08:32.155Z,69
2017-05-31T17:18:47.156Z,69.5
2017-05-31T17:29:02.634Z,70.2
2017-05-31T17:39:17.121Z,71.6
2017-05-31T17:49:32.182Z,72.1
2017-05-31T17:59:47.770Z,73.5
2017-05-31T18:10:02.196Z,74.8
2017-05-31T18:20:17.446Z,74.8
2017-05-31T18:30:31.413Z,75.9
2017-05-31T18:40:46.072Z,77.4
2017-05-31T18:51:00.704Z,75.9
2017-05-31T19:01:15.831Z,76
2017-05-31T19:11:29.953Z,77.3
2017-05-31T19:21:44.491Z,77
2017-05-31T19:31:58.546Z,77.1
2017-05-31T19:42:12.642Z,78
2017-05-31T19:52:28.104Z,78.8
2017-05-31T20:02:43.194Z,80.7
2017-05-31T20:12:56.983Z,80.2
2017-05-31T20:23:10.903Z,80
2017-05-31T20:33:25.742Z,80.3
2017-05-31T20:43:40.406Z,81.2
2017-05-31T20:53:55.286Z,83.3
2017-05-31T21:04:10.876Z,83.7
2017-05-31T21:14:26.010Z,82.2
2017-05-31T21:24:41.243Z,81.3
2017-05-31T21:34:55.242Z,80.3
2017-05-31T21:45:10.425Z,80.8
2017-05-31T21:55:24.865Z,83.5
2017-05-31T22:05:39.721Z,83.7
2017-05-31T22:15:54.960Z,83.8
2017-05-31T22:26:09.905Z,85.7
2017-05-31T22:36:25.559Z,85.3
2017-05-31T22:46:40.420Z,84.6
2017-05-31T22:56:54.793Z,84.5
2017-05-31T23:07:10.546Z,84.5
2017-05-31T23:17:24.508Z,83.9
2017-05-31T23:27:39.977Z,86.2
2017-05-31T23:37:54.180Z,87.5
2017-05-31T23:48:08.502Z,90
2017-05-31T23:58:24.053Z,91.4
