createdAt,value
2019-02-09T00:01:53.253Z,11.63
2019-02-09T00:04:22.019Z,11.24
2019-02-09T00:06:51.012Z,11.95
2019-02-09T00:09:19.894Z,11.92
2019-02-09T00:11:46.856Z,10.78
2019-02-09T00:14:13.837Z,10.76
2019-02-09T00:16:41.296Z,11.22
2019-02-09T00:19:08.163Z,11.88
2019-02-09T00:21:35.042Z,11.91
2019-02-09T00:24:01.939Z,10.94
2019-02-09T00:26:30.761Z,10.84
2019-02-09T00:28:58.109Z,10.22
2019-02-09T00:31:25.103Z,10.55
2019-02-09T00:33:54.127Z,10.58
2019-02-09T00:36:22.581Z,9.63
2019-02-09T00:38:49.957Z,9.17
2019-02-09T00:41:17.283Z,10.56
2019-02-09T00:43:44.597Z,11.40
2019-02-09T00:46:11.606Z,11.55
2019-02-09T00:48:38.576Z,11.35
2019-02-09T00:51:05.937Z,11.02
2019-02-09T00:53:33.360Z,10.96
2019-02-09T00:56:00.334Z,10.89
2019-02-09T00:58:27.259Z,11.10
2019-02-09T01:00:54.354Z,11.41
2019-02-09T01:03:25.212Z,11.45
2019-02-09T01:05:52.261Z,11.01
2019-02-09T01:08:20.305Z,11.05
2019-02-09T01:10:47.703Z,11.45
2019-02-09T01:13:14.623Z,11.37
2019-02-09T01:15:41.636Z,11.51
2019-02-09T01:18:08.652Z,11.88
2019-02-09T01:20:36.032Z,11.64
2019-02-09T01:23:04.258Z,11.76
2019-02-09T01:25:31.636Z,11.95
2019-02-09T01:27:58.952Z,11.87
2019-02-09T01:30:26.392Z,12.04
2019-02-09T01:32:54.558Z,11.55
2019-02-09T01:35:23.125Z,12.08
2019-02-09T01:37:50.126Z,11.76
2019-02-09T01:40:17.437Z,11.72
2019-02-09T01:42:44.696Z,12.35
2019-02-09T01:45:11.668Z,11.93
2019-02-09T01:47:39.056Z,11.91
2019-02-09T01:50:08.916Z,11.83
2019-02-09T01:52:35.921Z,11.87
2019-02-09T01:55:02.998Z,12.29
2019-02-09T01:57:38.607Z,11.45
2019-02-09T02:00:10.714Z,11.79
2019-02-09T02:02:36.487Z,11.94
2019-02-09T02:05:05.374Z,11.97
2019-02-09T02:07:35.935Z,11.67
2019-02-09T02:10:03.204Z,11.56
2019-02-09T02:12:30.748Z,11.57
2019-02-09T02:14:57.741Z,11.95
2019-02-09T02:17:24.864Z,11.65
2019-02-09T02:19:53.810Z,11.14
2019-02-09T02:22:23.751Z,11.70
2019-02-09T02:24:52.441Z,11.00
2019-02-09T02:27:21.745Z,10.59
2019-02-09T02:29:58.322Z,10.26
2019-02-09T02:32:22.158Z,10.18
2019-02-09T02:34:53.448Z,9.91
2019-02-09T02:37:20.840Z,10.04
2019-02-09T02:39:47.839Z,9.34
2019-02-09T02:42:14.803Z,9.77
2019-02-09T02:44:42.090Z,9.42
2019-02-09T02:47:09.104Z,9.62
2019-02-09T02:49:36.088Z,9.71
2019-02-09T02:52:03.113Z,9.44
2019-02-09T02:54:30.085Z,9.73
2019-02-09T02:56:58.724Z,8.98
2019-02-09T02:59:26.086Z,9.15
2019-02-09T03:01:53.081Z,9.95
2019-02-09T03:04:20.445Z,10.26
2019-02-09T03:06:47.907Z,9.73
2019-02-09T03:09:15.013Z,10.03
2019-02-09T03:11:42.015Z,10.32
2019-02-09T03:14:09.016Z,10.74
2019-02-09T03:16:36.297Z,11.53
2019-02-09T03:19:03.320Z,11.30
2019-02-09T03:21:30.575Z,9.99
2019-02-09T03:23:57.535Z,9.40
2019-02-09T03:26:24.566Z,9.67
2019-02-09T03:28:51.624Z,9.69
2019-02-09T03:31:18.615Z,9.57
2019-02-09T03:33:45.635Z,9.66
2019-02-09T03:36:12.633Z,9.92
2019-02-09T03:38:42.721Z,10.86
2019-02-09T03:41:09.698Z,11.36
2019-02-09T03:43:39.495Z,11.36
2019-02-09T03:46:08.459Z,11.50
2019-02-09T03:48:35.092Z,10.90
2019-02-09T03:51:03.305Z,11.22
2019-02-09T03:53:33.469Z,11.14
2019-02-09T03:56:00.479Z,10.80
2019-02-09T03:58:29.213Z,9.88
2019-02-09T04:00:56.133Z,11.03
2019-02-09T04:03:23.802Z,10.69
2019-02-09T04:05:50.767Z,9.99
2019-02-09T04:08:17.826Z,10.82
2019-02-09T04:10:45.175Z,11.16
2019-02-09T04:13:13.560Z,10.96
2019-02-09T04:15:42.190Z,10.48
2019-02-09T04:18:09.626Z,11.19
2019-02-09T04:20:36.568Z,11.33
2019-02-09T04:23:03.660Z,11.53
2019-02-09T04:25:31.869Z,11.35
2019-02-09T04:27:58.792Z,11.58
2019-02-09T04:30:25.733Z,10.98
2019-02-09T04:32:53.822Z,11.73
2019-02-09T04:35:20.857Z,12.04
2019-02-09T04:37:47.863Z,11.89
2019-02-09T04:40:15.171Z,11.62
2019-02-09T04:42:44.280Z,12.13
2019-02-09T04:45:11.624Z,11.10
2019-02-09T04:47:38.580Z,11.90
2019-02-09T04:50:05.588Z,12.18
2019-02-09T04:52:34.245Z,12.28
2019-02-09T04:55:01.282Z,12.09
2019-02-09T04:57:28.634Z,12.19
2019-02-09T04:59:55.726Z,12.01
2019-02-09T05:02:23.132Z,12.36
2019-02-09T05:04:53.121Z,12.43
2019-02-09T05:07:21.769Z,12.28
2019-02-09T05:09:49.187Z,12.29
2019-02-09T05:12:16.192Z,12.35
2019-02-09T05:14:43.325Z,12.39
2019-02-09T05:17:10.386Z,12.51
2019-02-09T05:19:40.371Z,12.49
2019-02-09T05:22:07.681Z,12.58
2019-02-09T05:24:34.671Z,12.49
2019-02-09T05:27:02.091Z,12.62
2019-02-09T05:29:29.151Z,12.46
2019-02-09T05:31:56.097Z,12.46
2019-02-09T05:34:23.159Z,11.99
2019-02-09T05:36:50.198Z,12.50
2019-02-09T05:39:19.173Z,12.65
2019-02-09T05:41:45.810Z,12.66
2019-02-09T05:44:12.815Z,12.75
2019-02-09T05:46:39.814Z,12.68
2019-02-09T05:49:06.856Z,12.93
2019-02-09T05:51:33.798Z,13.08
2019-02-09T05:54:00.731Z,13.04
2019-02-09T05:56:27.642Z,12.83
2019-02-09T05:58:54.600Z,13.07
2019-02-09T06:01:22.020Z,12.67
2019-02-09T06:03:49.012Z,12.56
2019-02-09T06:06:15.934Z,13.13
2019-02-09T06:08:42.821Z,12.96
2019-02-09T06:11:09.821Z,12.87
2019-02-09T06:13:37.096Z,13.32
2019-02-09T06:16:04.046Z,13.21
2019-02-09T06:18:31.425Z,13.31
2019-02-09T06:20:58.351Z,13.39
2019-02-09T06:23:25.246Z,13.37
2019-02-09T06:25:52.187Z,13.02
2019-02-09T06:28:19.174Z,13.24
2019-02-09T06:30:46.528Z,13.29
2019-02-09T06:33:13.871Z,13.47
2019-02-09T06:35:40.843Z,13.08
2019-02-09T06:38:07.822Z,13.54
2019-02-09T06:40:35.122Z,13.61
2019-02-09T06:43:03.803Z,13.51
2019-02-09T06:45:31.937Z,13.50
2019-02-09T06:47:59.173Z,13.65
2019-02-09T06:50:26.179Z,13.65
2019-02-09T06:52:53.433Z,13.40
2019-02-09T06:55:20.409Z,13.64
2019-02-09T06:57:47.392Z,13.67
2019-02-09T07:00:14.286Z,13.78
2019-02-09T07:02:41.165Z,13.87
2019-02-09T07:05:10.210Z,13.80
2019-02-09T07:07:37.464Z,13.81
2019-02-09T07:10:04.707Z,13.78
2019-02-09T07:12:31.956Z,13.79
2019-02-09T07:14:59.220Z,13.83
2019-02-09T07:17:26.115Z,13.74
2019-02-09T07:19:55.942Z,13.81
2019-02-09T07:22:22.932Z,13.92
2019-02-09T07:24:50.207Z,13.81
2019-02-09T07:27:17.461Z,13.84
2019-02-09T07:29:44.423Z,14.02
2019-02-09T07:32:11.748Z,13.87
2019-02-09T07:34:38.709Z,14.04
2019-02-09T07:37:05.681Z,14.03
2019-02-09T07:39:32.972Z,14.02
2019-02-09T07:42:00.148Z,14.04
2019-02-09T07:44:27.094Z,14.03
2019-02-09T07:46:54.052Z,13.98
2019-02-09T07:49:20.982Z,14.00
2019-02-09T07:51:48.197Z,13.93
2019-02-09T07:54:15.061Z,13.93
2019-02-09T07:56:42.327Z,14.05
2019-02-09T07:59:09.683Z,13.90
2019-02-09T08:01:36.652Z,13.66
2019-02-09T08:04:03.622Z,14.05
2019-02-09T08:06:30.898Z,14.05
2019-02-09T08:08:57.791Z,14.09
2019-02-09T08:11:25.114Z,14.03
2019-02-09T08:13:53.817Z,13.93
2019-02-09T08:16:23.117Z,13.94
2019-02-09T08:18:50.044Z,13.94
2019-02-09T08:21:16.988Z,13.71
2019-02-09T08:23:43.905Z,13.87
2019-02-09T08:26:10.856Z,14.01
2019-02-09T08:28:38.184Z,14.05
2019-02-09T08:31:05.121Z,14.15
2019-02-09T08:33:32.328Z,14.41
2019-02-09T08:35:59.898Z,14.58
2019-02-09T08:38:26.857Z,14.52
2019-02-09T08:40:53.841Z,14.96
2019-02-09T08:43:21.291Z,15.05
2019-02-09T08:45:48.724Z,14.85
2019-02-09T08:48:15.843Z,14.68
2019-02-09T08:50:42.871Z,14.57
2019-02-09T08:53:09.826Z,14.26
2019-02-09T08:55:36.801Z,14.84
2019-02-09T08:58:03.739Z,15.03
2019-02-09T09:00:30.660Z,14.84
2019-02-09T09:02:57.611Z,14.81
2019-02-09T09:05:24.701Z,14.94
2019-02-09T09:07:51.935Z,14.04
2019-02-09T09:10:22.743Z,14.74
2019-02-09T09:12:50.055Z,14.86
2019-02-09T09:15:17.369Z,15.28
2019-02-09T09:17:44.397Z,15.19
2019-02-09T09:20:11.353Z,14.75
2019-02-09T09:22:38.403Z,14.68
2019-02-09T09:25:08.217Z,15.34
2019-02-09T09:27:35.678Z,14.51
2019-02-09T09:30:04.580Z,15.09
2019-02-09T09:32:33.298Z,14.88
2019-02-09T09:35:00.327Z,14.71
2019-02-09T09:37:27.296Z,15.16
2019-02-09T09:39:54.247Z,15.38
2019-02-09T09:42:21.346Z,15.37
2019-02-09T09:44:48.392Z,14.91
2019-02-09T09:47:21.502Z,14.97
2019-02-09T09:49:51.590Z,15.36
2019-02-09T09:52:18.628Z,15.37
2019-02-09T09:54:45.637Z,15.16
2019-02-09T09:57:12.992Z,14.99
2019-02-09T09:59:40.058Z,15.44
2019-02-09T10:02:07.107Z,15.05
2019-02-09T10:04:54.596Z,14.81
2019-02-09T10:07:26.183Z,14.30
2019-02-09T10:09:53.982Z,15.23
2019-02-09T10:12:21.155Z,15.21
2019-02-09T10:14:48.159Z,15.39
2019-02-09T10:17:17.427Z,14.72
2019-02-09T10:19:44.671Z,15.39
2019-02-09T10:22:11.919Z,15.60
2019-02-09T10:24:38.911Z,14.96
2019-02-09T10:27:05.942Z,14.38
2019-02-09T10:29:33.297Z,14.28
2019-02-09T10:32:00.646Z,14.71
2019-02-09T10:34:27.585Z,14.89
2019-02-09T10:36:54.547Z,14.57
2019-02-09T10:39:21.628Z,15.06
2019-02-09T10:41:49.160Z,15.42
2019-02-09T10:44:16.526Z,15.39
2019-02-09T10:46:43.944Z,14.65
2019-02-09T10:49:13.603Z,14.44
2019-02-09T10:51:40.501Z,14.88
2019-02-09T10:54:07.426Z,15.03
2019-02-09T10:56:34.414Z,14.75
2019-02-09T10:59:01.904Z,14.52
2019-02-09T11:01:28.873Z,14.56
2019-02-09T11:04:00.078Z,14.78
2019-02-09T11:06:27.102Z,14.83
2019-02-09T11:08:54.132Z,14.74
2019-02-09T11:11:25.302Z,15.13
2019-02-09T11:13:53.460Z,15.50
2019-02-09T11:16:20.674Z,15.46
2019-02-09T11:18:47.725Z,14.74
2019-02-09T11:21:15.056Z,14.65
2019-02-09T11:23:42.382Z,14.24
2019-02-09T11:26:10.776Z,15.00
2019-02-09T11:28:38.108Z,15.10
2019-02-09T11:31:10.993Z,15.23
2019-02-09T11:33:40.199Z,14.52
2019-02-09T11:36:13.450Z,14.43
2019-02-09T11:38:42.807Z,14.85
2019-02-09T11:41:09.935Z,14.88
2019-02-09T11:43:36.918Z,14.47
2019-02-09T11:46:04.055Z,14.77
2019-02-09T11:48:33.098Z,15.29
2019-02-09T11:51:00.110Z,15.33
2019-02-09T11:53:30.022Z,15.26
2019-02-09T11:55:57.306Z,15.30
2019-02-09T11:58:24.663Z,14.87
2019-02-09T12:00:51.555Z,14.92
2019-02-09T12:03:18.556Z,14.63
2019-02-09T12:05:45.508Z,15.03
2019-02-09T12:08:12.510Z,15.32
2019-02-09T12:10:39.739Z,15.14
2019-02-09T12:13:06.983Z,15.35
2019-02-09T12:15:34.370Z,15.45
2019-02-09T12:18:01.354Z,15.32
2019-02-09T12:20:28.713Z,14.54
2019-02-09T12:22:57.778Z,14.96
2019-02-09T12:25:24.692Z,15.23
2019-02-09T12:27:52.008Z,15.25
2019-02-09T12:30:19.271Z,15.43
2019-02-09T12:32:46.647Z,15.31
2019-02-09T12:35:13.656Z,15.54
2019-02-09T12:37:43.081Z,15.55
2019-02-09T12:40:10.004Z,15.38
2019-02-09T12:42:37.042Z,15.48
2019-02-09T12:45:04.052Z,15.53
2019-02-09T12:47:30.977Z,15.57
2019-02-09T12:49:57.967Z,15.61
2019-02-09T12:52:25.249Z,15.32
2019-02-09T12:54:52.138Z,15.61
2019-02-09T12:57:19.110Z,15.56
2019-02-09T12:59:46.059Z,15.78
2019-02-09T13:02:13.177Z,15.86
2019-02-09T13:04:40.072Z,14.84
2019-02-09T13:07:07.028Z,15.02
2019-02-09T13:09:34.029Z,15.03
2019-02-09T13:12:01.235Z,14.82
2019-02-09T13:14:28.694Z,14.81
2019-02-09T13:16:55.886Z,15.08
2019-02-09T13:19:22.776Z,14.80
2019-02-09T13:21:50.001Z,15.22
2019-02-09T13:24:17.202Z,15.39
2019-02-09T13:26:44.402Z,15.41
2019-02-09T13:29:13.026Z,15.55
2019-02-09T13:31:40.278Z,15.17
2019-02-09T13:34:07.425Z,15.65
2019-02-09T13:36:35.810Z,15.79
2019-02-09T13:39:02.748Z,15.78
2019-02-09T13:41:31.642Z,15.31
2019-02-09T13:43:58.528Z,15.06
2019-02-09T13:46:25.518Z,15.40
2019-02-09T13:48:52.793Z,15.67
2019-02-09T13:51:19.771Z,15.57
2019-02-09T13:53:46.974Z,15.67
2019-02-09T13:56:13.873Z,15.77
2019-02-09T13:58:40.808Z,15.77
2019-02-09T14:01:07.702Z,15.63
2019-02-09T14:03:34.639Z,14.88
2019-02-09T14:06:08.075Z,15.46
2019-02-09T14:08:30.337Z,15.26
2019-02-09T14:10:57.553Z,14.40
2019-02-09T14:13:24.514Z,14.84
2019-02-09T14:15:51.498Z,14.93
2019-02-09T14:18:18.418Z,15.01
2019-02-09T14:20:45.323Z,15.42
2019-02-09T14:23:12.597Z,15.55
2019-02-09T14:25:39.850Z,15.51
2019-02-09T14:28:06.812Z,15.35
2019-02-09T14:30:33.758Z,15.51
2019-02-09T14:33:01.006Z,15.29
2019-02-09T14:35:27.964Z,15.47
2019-02-09T14:37:54.865Z,15.54
2019-02-09T14:40:22.149Z,15.33
2019-02-09T14:42:49.101Z,15.10
2019-02-09T14:45:16.340Z,15.38
2019-02-09T14:47:43.304Z,15.36
2019-02-09T14:50:11.523Z,15.47
2019-02-09T14:52:40.622Z,15.57
2019-02-09T14:55:07.909Z,15.25
2019-02-09T14:57:34.882Z,15.46
2019-02-09T15:00:01.821Z,15.46
2019-02-09T15:02:30.636Z,15.51
2019-02-09T15:04:57.517Z,15.45
2019-02-09T15:07:24.433Z,15.39
2019-02-09T15:09:51.416Z,15.32
2019-02-09T15:12:18.675Z,15.29
2019-02-09T15:14:45.544Z,15.39
2019-02-09T15:17:12.517Z,15.50
2019-02-09T15:19:39.423Z,15.50
2019-02-09T15:22:06.656Z,15.54
2019-02-09T15:24:33.898Z,15.56
2019-02-09T15:27:01.162Z,15.43
2019-02-09T15:29:28.123Z,15.31
2019-02-09T15:31:55.008Z,15.44
2019-02-09T15:34:23.137Z,15.33
2019-02-09T15:36:50.705Z,15.30
2019-02-09T15:39:17.591Z,15.33
2019-02-09T15:41:48.835Z,15.29
2019-02-09T15:44:16.022Z,15.26
2019-02-09T15:46:42.898Z,15.28
2019-02-09T15:49:09.789Z,15.42
2019-02-09T15:51:36.836Z,15.24
2019-02-09T15:54:04.121Z,15.22
2019-02-09T15:56:31.482Z,15.12
2019-02-09T15:58:58.385Z,15.07
2019-02-09T16:01:28.558Z,15.04
2019-02-09T16:03:56.949Z,15.09
2019-02-09T16:06:24.436Z,15.00
2019-02-09T16:08:51.741Z,15.01
2019-02-09T16:11:19.024Z,14.98
2019-02-09T16:13:46.370Z,14.96
2019-02-09T16:16:13.430Z,14.92
2019-02-09T16:18:40.406Z,15.06
2019-02-09T16:21:07.349Z,14.97
2019-02-09T16:23:34.311Z,14.88
2019-02-09T16:26:01.577Z,14.49
2019-02-09T16:28:28.883Z,14.74
2019-02-09T16:30:55.853Z,14.73
2019-02-09T16:33:22.829Z,14.60
2019-02-09T16:35:49.917Z,14.88
2019-02-09T16:38:16.864Z,14.79
2019-02-09T16:40:43.815Z,14.86
2019-02-09T16:43:10.789Z,14.89
2019-02-09T16:45:37.774Z,14.86
2019-02-09T16:48:05.036Z,14.83
2019-02-09T16:50:32.285Z,14.71
2019-02-09T16:52:59.222Z,14.69
2019-02-09T16:55:29.204Z,14.68
2019-02-09T16:57:56.627Z,14.74
2019-02-09T17:00:23.959Z,14.82
2019-02-09T17:02:50.821Z,14.86
2019-02-09T17:05:17.721Z,14.92
2019-02-09T17:07:44.851Z,14.78
2019-02-09T17:10:11.760Z,14.64
2019-02-09T17:12:38.752Z,14.62
2019-02-09T17:15:05.839Z,14.65
2019-02-09T17:17:33.101Z,14.54
2019-02-09T17:20:00.450Z,14.59
2019-02-09T17:22:27.453Z,14.69
2019-02-09T17:24:54.741Z,14.76
2019-02-09T17:27:21.682Z,14.70
2019-02-09T17:29:48.634Z,14.47
2019-02-09T17:32:15.613Z,14.59
2019-02-09T17:34:42.998Z,14.39
2019-02-09T17:37:10.034Z,14.61
2019-02-09T17:39:40.746Z,14.43
2019-02-09T17:42:07.969Z,14.52
2019-02-09T17:44:34.947Z,14.57
2019-02-09T17:47:02.005Z,14.53
2019-02-09T17:49:29.160Z,14.56
2019-02-09T17:51:56.802Z,14.42
2019-02-09T17:54:26.814Z,14.42
2019-02-09T17:56:53.878Z,14.38
2019-02-09T17:59:20.863Z,14.36
2019-02-09T18:01:48.228Z,14.57
2019-02-09T18:04:29.141Z,14.72
2019-02-09T18:09:29.816Z,14.85
2019-02-09T18:11:57.237Z,14.67
2019-02-09T18:14:26.362Z,14.75
2019-02-09T18:16:54.998Z,14.95
2019-02-09T18:19:23.706Z,15.08
2019-02-09T18:21:50.738Z,15.16
2019-02-09T18:24:26.801Z,15.04
2019-02-09T18:26:54.162Z,14.92
2019-02-09T18:29:21.254Z,14.92
2019-02-09T18:31:48.406Z,14.93
2019-02-09T18:34:22.719Z,15.19
2019-02-09T18:36:51.446Z,15.18
2019-02-09T18:39:19.999Z,15.14
2019-02-09T18:41:49.086Z,15.13
2019-02-09T18:44:16.163Z,14.96
2019-02-09T18:46:43.175Z,14.95
2019-02-09T18:49:10.281Z,14.82
2019-02-09T18:51:37.231Z,14.98
2019-02-09T18:54:04.370Z,14.99
2019-02-09T18:56:31.522Z,15.00
2019-02-09T18:58:59.018Z,14.96
2019-02-09T19:01:26.324Z,14.76
2019-02-09T19:03:53.714Z,14.58
2019-02-09T19:06:20.967Z,14.88
2019-02-09T19:08:48.223Z,14.92
2019-02-09T19:11:15.295Z,14.72
2019-02-09T19:13:42.649Z,14.88
2019-02-09T19:16:09.617Z,14.99
2019-02-09T19:18:37.007Z,14.95
2019-02-09T19:21:03.887Z,14.86
2019-02-09T19:23:31.122Z,14.78
2019-02-09T19:25:58.170Z,14.97
2019-02-09T19:28:25.536Z,14.90
2019-02-09T19:30:52.762Z,14.98
2019-02-09T19:33:20.045Z,14.91
2019-02-09T19:35:47.375Z,14.84
2019-02-09T19:38:14.329Z,14.76
2019-02-09T19:40:42.274Z,14.87
2019-02-09T19:43:11.701Z,14.88
2019-02-09T19:45:39.096Z,14.78
2019-02-09T19:48:06.215Z,14.94
2019-02-09T19:50:33.126Z,14.86
2019-02-09T19:53:05.446Z,14.63
2019-02-09T19:55:32.140Z,14.54
2019-02-09T19:57:59.148Z,14.90
2019-02-09T20:00:26.154Z,14.92
2019-02-09T20:02:53.232Z,15.06
2019-02-09T20:05:20.224Z,14.96
2019-02-09T20:07:47.643Z,14.90
2019-02-09T20:10:16.234Z,15.08
2019-02-09T20:12:43.546Z,15.03
2019-02-09T20:15:10.567Z,14.77
2019-02-09T20:17:37.640Z,14.63
2019-02-09T20:20:04.650Z,14.89
2019-02-09T20:22:32.186Z,14.79
2019-02-09T20:24:59.590Z,14.90
2019-02-09T20:27:29.098Z,14.89
2019-02-09T20:29:56.367Z,14.65
2019-02-09T20:32:23.666Z,14.67
2019-02-09T20:34:50.902Z,14.12
2019-02-09T20:37:18.739Z,14.44
2019-02-09T20:39:46.189Z,14.51
2019-02-09T20:42:13.580Z,14.66
2019-02-09T20:44:40.604Z,14.83
2019-02-09T20:47:10.024Z,14.66
2019-02-09T20:49:40.031Z,14.74
2019-02-09T20:52:07.084Z,14.49
2019-02-09T20:54:34.101Z,14.53
2019-02-09T20:57:01.564Z,14.55
2019-02-09T20:59:28.848Z,14.72
2019-02-09T21:01:55.831Z,14.67
2019-02-09T21:04:24.521Z,14.35
2019-02-09T21:06:51.442Z,14.59
2019-02-09T21:09:18.428Z,14.48
2019-02-09T21:11:45.423Z,14.68
2019-02-09T21:14:12.412Z,14.73
2019-02-09T21:16:41.356Z,14.40
2019-02-09T21:19:09.983Z,14.58
2019-02-09T21:21:38.534Z,14.73
2019-02-09T21:24:10.670Z,14.56
2019-02-09T21:26:36.382Z,14.70
2019-02-09T21:29:03.423Z,14.69
2019-02-09T21:31:32.414Z,14.51
2019-02-09T21:33:59.439Z,14.64
2019-02-09T21:36:26.727Z,14.59
2019-02-09T21:41:44.478Z,14.53
2019-02-09T21:44:11.639Z,14.37
2019-02-09T21:46:38.701Z,14.47
2019-02-09T21:49:08.552Z,14.53
2019-02-09T21:51:36.939Z,14.67
2019-02-09T21:54:05.030Z,14.60
2019-02-09T21:56:35.013Z,14.55
2019-02-09T21:59:02.117Z,14.64
2019-02-09T22:01:29.060Z,14.44
2019-02-09T22:03:57.699Z,14.56
2019-02-09T22:06:24.903Z,14.48
2019-02-09T22:08:52.158Z,14.50
2019-02-09T22:11:21.588Z,14.57
2019-02-09T22:13:51.580Z,14.47
2019-02-09T22:16:18.838Z,14.54
2019-02-09T22:18:45.866Z,14.52
2019-02-09T22:21:13.010Z,14.49
2019-02-09T22:23:40.120Z,14.38
2019-02-09T22:26:13.027Z,14.39
2019-02-09T22:28:35.578Z,14.25
2019-02-09T22:31:02.514Z,14.28
2019-02-09T22:33:29.924Z,14.25
2019-02-09T22:36:00.302Z,14.18
2019-02-09T22:38:27.721Z,14.19
2019-02-09T22:40:54.922Z,14.19
2019-02-09T22:43:21.848Z,14.22
2019-02-09T22:45:48.802Z,14.25
2019-02-09T22:48:15.688Z,14.16
2019-02-09T22:50:42.726Z,14.12
2019-02-09T22:53:09.670Z,14.03
2019-02-09T22:55:36.914Z,14.04
2019-02-09T22:58:03.905Z,14.11
2019-02-09T23:00:31.187Z,13.90
2019-02-09T23:02:59.363Z,13.98
2019-02-09T23:05:26.477Z,13.94
2019-02-09T23:07:53.406Z,13.88
2019-02-09T23:10:20.642Z,13.73
2019-02-09T23:12:48.830Z,13.83
2019-02-09T23:15:16.007Z,13.83
2019-02-09T23:17:43.342Z,13.69
2019-02-09T23:20:10.553Z,13.77
2019-02-09T23:22:37.730Z,13.78
2019-02-09T23:25:04.729Z,13.71
2019-02-09T23:27:32.029Z,13.83
2019-02-09T23:29:59.376Z,13.79
2019-02-09T23:32:26.627Z,13.74
2019-02-09T23:34:53.547Z,13.86
2019-02-09T23:37:20.449Z,13.90
2019-02-09T23:39:47.776Z,13.77
2019-02-09T23:42:14.737Z,13.84
2019-02-09T23:44:41.686Z,13.75
2019-02-09T23:47:08.568Z,13.82
2019-02-09T23:49:35.528Z,13.84
2019-02-09T23:52:02.889Z,13.64
2019-02-09T23:54:29.864Z,13.72
2019-02-09T23:56:57.115Z,13.74
2019-02-09T23:59:24.349Z,13.58
