createdAt,value
2022-09-03T00:03:31.283Z,4.80
2022-09-03T00:07:43.753Z,4.87
2022-09-03T00:11:55.242Z,5.30
2022-09-03T00:16:00.049Z,7.67
2022-09-03T00:20:07.535Z,5.20
2022-09-03T00:24:15.087Z,7.33
2022-09-03T00:28:25.991Z,5.80
2022-09-03T00:32:41.606Z,4.50
2022-09-03T00:36:46.828Z,5.43
2022-09-03T00:41:03.009Z,5.90
2022-09-03T00:45:18.727Z,5.07
2022-09-03T00:49:34.588Z,6.20
2022-09-03T00:53:46.043Z,5.37
2022-09-03T00:58:03.723Z,6.17
2022-09-03T01:02:19.088Z,5.40
2022-09-03T01:06:28.890Z,5.40
2022-09-03T01:10:44.681Z,6.27
2022-09-03T01:15:01.740Z,9.63
2022-09-03T01:19:22.775Z,5.77
2022-09-03T01:23:45.861Z,5.00
2022-09-03T01:28:03.233Z,5.07
2022-09-03T01:32:15.732Z,5.20
2022-09-03T01:36:28.301Z,5.60
2022-09-03T01:40:40.114Z,8.50
2022-09-03T01:45:12.973Z,5.47
2022-09-03T01:49:22.952Z,6.00
2022-09-03T01:53:42.109Z,5.33
2022-09-03T01:57:56.274Z,6.03
2022-09-03T02:02:06.448Z,5.53
2022-09-03T02:06:10.362Z,5.80
2022-09-03T02:10:16.557Z,5.83
2022-09-03T02:14:20.535Z,5.67
2022-09-03T02:18:31.095Z,6.17
2022-09-03T02:22:35.395Z,6.53
2022-09-03T02:26:38.780Z,5.43
2022-09-03T02:30:43.457Z,6.00
2022-09-03T02:34:48.398Z,5.87
2022-09-03T02:38:51.923Z,5.87
2022-09-03T02:42:55.450Z,7.00
2022-09-03T02:47:01.340Z,6.20
2022-09-03T02:51:14.241Z,6.90
2022-09-03T02:55:19.098Z,7.27
2022-09-03T02:59:23.652Z,6.60
2022-09-03T03:03:27.524Z,5.37
2022-09-03T03:07:36.951Z,6.40
2022-09-03T03:11:40.433Z,6.10
2022-09-03T03:15:44.446Z,6.33
2022-09-03T03:19:47.909Z,6.27
2022-09-03T03:23:52.720Z,7.70
2022-09-03T03:27:57.215Z,7.40
2022-09-03T03:32:00.695Z,7.27
2022-09-03T03:36:07.076Z,6.30
2022-09-03T03:40:13.446Z,6.83
2022-09-03T03:44:17.799Z,6.00
2022-09-03T03:48:21.167Z,7.03
2022-09-03T03:52:25.781Z,7.63
2022-09-03T03:56:30.661Z,7.13
2022-09-03T04:00:37.927Z,7.10
2022-09-03T04:04:41.392Z,6.70
2022-09-03T04:08:46.724Z,7.03
2022-09-03T04:12:55.146Z,6.30
2022-09-03T04:16:58.552Z,7.30
2022-09-03T04:21:04.953Z,7.70
2022-09-03T04:25:09.089Z,7.03
2022-09-03T04:29:14.246Z,6.83
2022-09-03T04:33:17.721Z,6.30
2022-09-03T04:37:20.997Z,7.37
2022-09-03T04:41:26.111Z,6.60
2022-09-03T04:45:30.834Z,6.63
2022-09-03T04:49:34.773Z,7.27
2022-09-03T04:53:39.736Z,8.43
2022-09-03T04:57:43.321Z,7.20
2022-09-03T05:01:48.152Z,7.33
2022-09-03T05:05:55.624Z,7.93
2022-09-03T05:09:59.161Z,8.20
2022-09-03T05:14:03.116Z,8.37
2022-09-03T05:18:08.859Z,7.67
2022-09-03T05:22:12.363Z,10.67
2022-09-03T05:26:18.137Z,8.47
2022-09-03T05:30:22.953Z,7.70
2022-09-03T05:34:28.094Z,9.43
2022-09-03T05:38:31.666Z,7.17
2022-09-03T05:42:38.897Z,7.50
2022-09-03T05:46:42.236Z,6.97
2022-09-03T05:50:46.978Z,7.90
2022-09-03T05:54:50.209Z,7.87
2022-09-03T05:58:56.067Z,7.63
2022-09-03T06:03:00.227Z,8.07
2022-09-03T06:07:05.240Z,8.10
2022-09-03T06:11:09.547Z,9.23
2022-09-03T06:15:12.980Z,8.40
2022-09-03T06:19:16.492Z,8.80
2022-09-03T06:23:21.393Z,8.97
2022-09-03T06:27:24.744Z,9.53
2022-09-03T06:31:28.686Z,8.17
2022-09-03T06:35:32.302Z,7.70
2022-09-03T06:39:43.868Z,7.53
2022-09-03T06:43:47.547Z,7.30
2022-09-03T06:47:50.827Z,8.63
2022-09-03T06:51:54.085Z,7.70
2022-09-03T06:56:01.372Z,7.07
2022-09-03T07:00:05.677Z,6.13
2022-09-03T07:04:10.336Z,7.10
2022-09-03T07:08:13.618Z,5.70
2022-09-03T07:12:19.416Z,8.67
2022-09-03T07:16:24.573Z,5.83
2022-09-03T07:20:27.919Z,5.07
2022-09-03T07:24:31.258Z,5.03
2022-09-03T07:28:37.544Z,5.27
2022-09-03T07:32:41.115Z,4.00
2022-09-03T07:36:48.691Z,3.97
2022-09-03T07:40:59.906Z,4.23
2022-09-03T07:45:05.593Z,4.40
2022-09-03T07:49:09.669Z,3.80
2022-09-03T07:53:13.324Z,4.60
2022-09-03T07:57:16.543Z,4.17
2022-09-03T08:01:23.143Z,4.73
2022-09-03T08:05:26.694Z,3.70
2022-09-03T08:09:29.916Z,11.53
2022-09-03T08:13:34.120Z,3.93
2022-09-03T08:17:38.731Z,5.07
2022-09-03T08:21:42.749Z,4.23
2022-09-03T08:25:46.101Z,4.03
2022-09-03T08:29:49.749Z,3.87
2022-09-03T08:33:56.001Z,4.23
2022-09-03T08:38:01.864Z,5.60
2022-09-03T08:42:24.668Z,5.03
2022-09-03T08:46:34.941Z,6.13
2022-09-03T08:50:43.395Z,3.97
2022-09-03T08:54:48.295Z,3.57
2022-09-03T08:58:51.590Z,5.97
2022-09-03T09:03:07.828Z,4.00
2022-09-03T09:07:18.336Z,3.53
2022-09-03T09:11:33.542Z,3.63
2022-09-03T09:15:46.369Z,3.73
2022-09-03T09:19:59.967Z,3.87
2022-09-03T09:24:11.318Z,4.37
2022-09-03T09:28:20.270Z,4.03
2022-09-03T09:32:23.876Z,3.97
2022-09-03T09:36:28.318Z,4.90
2022-09-03T09:40:35.734Z,3.60
2022-09-03T09:44:39.860Z,3.13
2022-09-03T09:48:51.858Z,3.33
2022-09-03T09:53:05.369Z,6.53
2022-09-03T09:57:18.387Z,3.93
2022-09-03T10:01:26.024Z,3.13
2022-09-03T10:05:33.718Z,3.47
2022-09-03T10:09:36.948Z,4.07
2022-09-03T10:13:45.185Z,3.40
2022-09-03T10:17:57.621Z,3.83
2022-09-03T10:22:08.577Z,5.00
2022-09-03T10:26:15.311Z,3.60
2022-09-03T10:30:20.154Z,3.20
2022-09-03T10:34:35.054Z,3.60
2022-09-03T10:38:38.718Z,3.60
2022-09-03T10:42:47.916Z,3.33
2022-09-03T10:47:04.292Z,4.30
2022-09-03T10:51:12.812Z,3.37
2022-09-03T10:55:24.612Z,3.20
2022-09-03T10:59:41.069Z,3.30
2022-09-03T11:03:49.540Z,5.03
2022-09-03T11:07:59.247Z,3.30
2022-09-03T11:12:07.749Z,3.47
2022-09-03T11:16:20.162Z,3.73
2022-09-03T11:20:26.962Z,6.30
2022-09-03T11:24:33.446Z,4.17
2022-09-03T11:28:45.497Z,3.47
2022-09-03T11:32:55.530Z,3.03
2022-09-03T11:37:19.843Z,3.10
2022-09-03T11:41:27.735Z,2.87
2022-09-03T11:45:37.902Z,9.03
2022-09-03T11:49:47.136Z,3.63
2022-09-03T11:53:59.716Z,3.60
2022-09-03T11:58:14.261Z,2.90
2022-09-03T12:02:28.185Z,3.17
2022-09-03T12:06:51.970Z,3.37
2022-09-03T12:11:06.189Z,3.10
2022-09-03T12:15:23.290Z,2.97
2022-09-03T12:19:33.501Z,3.07
2022-09-03T12:23:42.294Z,3.00
2022-09-03T12:27:49.556Z,3.50
2022-09-03T12:31:52.914Z,4.27
2022-09-03T12:36:00.106Z,2.70
2022-09-03T12:40:05.735Z,2.87
2022-09-03T12:44:13.729Z,2.53
2022-09-03T12:48:18.083Z,3.00
2022-09-03T12:52:26.365Z,3.00
2022-09-03T12:56:34.991Z,4.40
2022-09-03T13:00:43.920Z,3.00
2022-09-03T13:04:48.741Z,3.10
2022-09-03T13:08:55.313Z,3.50
2022-09-03T13:13:05.467Z,2.97
2022-09-03T13:17:33.056Z,2.70
2022-09-03T13:21:45.022Z,3.43
2022-09-03T13:25:57.277Z,3.70
2022-09-03T13:30:09.244Z,3.00
2022-09-03T13:34:21.398Z,4.00
2022-09-03T13:38:37.283Z,2.50
2022-09-03T13:42:45.694Z,2.90
2022-09-03T13:46:57.176Z,3.47
2022-09-03T13:51:10.447Z,3.43
2022-09-03T13:55:18.530Z,3.20
2022-09-03T13:59:32.425Z,3.60
2022-09-03T14:03:48.769Z,3.50
2022-09-03T14:08:09.853Z,3.20
2022-09-03T14:12:19.540Z,3.30
2022-09-03T14:16:35.473Z,3.03
2022-09-03T14:20:46.248Z,3.73
2022-09-03T14:24:55.657Z,3.30
2022-09-03T14:29:02.927Z,3.33
2022-09-03T14:33:17.239Z,2.93
2022-09-03T14:37:40.634Z,3.10
2022-09-03T14:42:01.685Z,2.90
2022-09-03T14:46:27.112Z,3.20
2022-09-03T14:50:45.492Z,3.00
2022-09-03T14:55:08.392Z,2.80
2022-09-03T14:59:29.584Z,2.83
2022-09-03T15:04:05.908Z,2.80
2022-09-03T15:08:19.627Z,3.20
2022-09-03T15:12:30.178Z,10.70
2022-09-03T15:16:48.328Z,3.00
2022-09-03T15:20:53.492Z,3.27
2022-09-03T15:25:08.342Z,3.90
2022-09-03T15:29:31.382Z,4.13
2022-09-03T15:33:41.830Z,2.90
2022-09-03T15:37:48.587Z,2.80
2022-09-03T15:41:56.510Z,2.70
2022-09-03T15:46:08.100Z,2.87
2022-09-03T15:50:20.395Z,4.60
2022-09-03T15:54:36.673Z,3.50
2022-09-03T15:58:45.913Z,3.80
2022-09-03T16:02:54.749Z,3.33
2022-09-03T16:07:04.267Z,4.63
2022-09-03T16:11:12.244Z,3.17
2022-09-03T16:15:21.058Z,3.67
2022-09-03T16:19:29.995Z,6.77
2022-09-03T16:23:42.467Z,3.90
2022-09-03T16:27:57.503Z,3.70
2022-09-03T16:32:22.023Z,3.97
2022-09-03T16:36:44.859Z,4.37
2022-09-03T16:40:57.232Z,4.57
2022-09-03T16:45:11.959Z,4.77
2022-09-03T16:49:38.502Z,5.57
2022-09-03T16:54:05.037Z,3.13
2022-09-03T16:58:18.248Z,3.97
2022-09-03T17:02:42.315Z,4.13
2022-09-03T17:07:07.303Z,3.40
2022-09-03T17:11:24.124Z,3.97
2022-09-03T17:15:39.809Z,8.10
2022-09-03T17:19:52.934Z,10.20
2022-09-03T17:24:11.338Z,3.50
2022-09-03T17:28:26.017Z,4.23
2022-09-03T17:32:53.095Z,4.30
2022-09-03T17:37:15.617Z,4.50
2022-09-03T17:41:25.226Z,4.43
2022-09-03T17:45:40.797Z,4.83
2022-09-03T17:50:14.372Z,4.83
2022-09-03T17:54:39.782Z,5.17
2022-09-03T17:58:46.271Z,3.93
2022-09-03T18:02:57.911Z,4.90
2022-09-03T18:07:10.762Z,5.00
2022-09-03T18:11:22.155Z,5.13
2022-09-03T18:15:30.633Z,4.57
2022-09-03T18:19:55.617Z,4.30
2022-09-03T18:24:30.131Z,5.50
2022-09-03T18:28:57.831Z,4.83
2022-09-03T18:33:19.742Z,5.40
2022-09-03T18:37:43.801Z,6.10
2022-09-03T18:42:20.278Z,5.87
2022-09-03T18:51:46.561Z,4.83
2022-09-03T18:56:21.622Z,5.20
2022-09-03T19:00:55.040Z,4.57
2022-09-03T19:05:30.046Z,5.67
2022-09-03T19:10:15.550Z,5.43
2022-09-03T19:14:51.995Z,4.50
2022-09-03T19:19:35.816Z,4.90
2022-09-03T19:24:02.311Z,6.63
2022-09-03T19:28:35.764Z,5.60
2022-09-03T19:33:04.624Z,5.17
2022-09-03T19:37:33.052Z,5.10
2022-09-03T19:42:02.334Z,8.07
2022-09-03T19:46:35.350Z,9.77
2022-09-03T19:51:03.993Z,5.80
2022-09-03T19:55:27.594Z,5.47
2022-09-03T19:59:58.326Z,6.30
2022-09-03T20:04:35.791Z,5.93
2022-09-03T20:08:57.055Z,6.27
2022-09-03T20:13:17.877Z,6.17
2022-09-03T20:17:30.450Z,6.17
2022-09-03T20:21:40.754Z,8.03
2022-09-03T20:26:13.822Z,5.83
2022-09-03T20:30:21.616Z,5.60
2022-09-03T20:34:37.215Z,6.00
2022-09-03T20:39:01.299Z,6.63
2022-09-03T20:43:29.853Z,5.77
2022-09-03T20:48:02.071Z,6.70
2022-09-03T20:52:12.497Z,6.70
2022-09-03T20:56:22.845Z,5.93
2022-09-03T21:00:26.622Z,7.40
2022-09-03T21:04:47.498Z,5.93
2022-09-03T21:09:02.672Z,10.20
2022-09-03T21:13:12.872Z,5.90
2022-09-03T21:17:45.052Z,6.70
2022-09-03T21:21:59.647Z,6.90
2022-09-03T21:26:09.073Z,6.00
2022-09-03T21:30:16.145Z,7.20
2022-09-03T21:34:22.225Z,5.77
2022-09-03T21:38:29.389Z,6.03
2022-09-03T21:42:36.683Z,7.20
2022-09-03T21:46:46.393Z,6.77
2022-09-03T21:50:55.249Z,6.10
2022-09-03T21:55:00.105Z,6.93
2022-09-03T21:59:09.667Z,6.23
2022-09-03T22:03:13.949Z,5.77
2022-09-03T22:07:24.873Z,5.73
2022-09-03T22:11:34.357Z,5.50
2022-09-03T22:15:38.333Z,6.20
2022-09-03T22:19:42.447Z,5.47
2022-09-03T22:23:58.403Z,6.40
2022-09-03T22:28:11.983Z,5.50
2022-09-03T22:32:28.709Z,5.93
2022-09-03T22:36:40.166Z,7.30
2022-09-03T22:40:52.544Z,9.60
2022-09-03T22:45:21.644Z,6.30
2022-09-03T22:49:36.341Z,6.20
2022-09-03T22:54:01.021Z,6.10
2022-09-03T22:58:06.526Z,5.93
2022-09-03T23:02:16.457Z,5.87
2022-09-03T23:06:27.274Z,7.07
2022-09-03T23:10:33.421Z,5.97
2022-09-03T23:14:41.490Z,6.13
2022-09-03T23:18:48.210Z,6.47
2022-09-03T23:22:59.554Z,12.43
2022-09-03T23:27:08.603Z,6.33
2022-09-03T23:31:22.199Z,6.40
2022-09-03T23:35:30.141Z,7.60
2022-09-03T23:39:56.090Z,6.37
2022-09-03T23:44:08.508Z,7.03
2022-09-03T23:48:23.102Z,6.27
2022-09-03T23:52:56.169Z,6.40
2022-09-03T23:57:08.329Z,6.60
