createdAt,value
2023-03-01T00:00:41.547Z,1014.45
2023-03-01T00:05:41.402Z,1014.40
2023-03-01T00:10:41.432Z,1014.42
2023-03-01T00:15:41.416Z,1014.42
2023-03-01T00:20:41.308Z,1014.47
2023-03-01T00:25:41.216Z,1014.36
2023-03-01T00:30:41.239Z,1014.24
2023-03-01T00:35:41.259Z,1014.23
2023-03-01T00:40:41.107Z,1014.23
2023-03-01T00:45:41.069Z,1014.22
2023-03-01T00:50:40.989Z,1014.14
2023-03-01T00:55:40.939Z,1014.12
2023-03-01T01:00:40.895Z,1014.09
2023-03-01T01:05:40.851Z,1014.06
2023-03-01T01:10:40.761Z,1013.97
2023-03-01T01:15:40.734Z,1013.91
2023-03-01T01:20:40.697Z,1013.79
2023-03-01T01:25:40.592Z,1013.81
2023-03-01T01:30:40.540Z,1013.82
2023-03-01T01:35:40.597Z,1013.73
2023-03-01T01:40:40.438Z,1013.67
2023-03-01T01:45:40.423Z,1013.63
2023-03-01T01:50:40.336Z,1013.50
2023-03-01T01:55:40.382Z,1013.65
2023-03-01T02:00:40.255Z,1013.61
2023-03-01T02:05:40.206Z,1013.64
2023-03-01T02:10:42.149Z,1013.69
2023-03-01T02:15:40.153Z,1013.51
2023-03-01T02:20:40.025Z,1013.58
2023-03-01T02:25:39.982Z,1013.37
2023-03-01T02:30:39.878Z,1013.39
2023-03-01T02:35:39.909Z,1013.46
2023-03-01T02:40:39.813Z,1013.43
2023-03-01T02:45:39.793Z,1013.40
2023-03-01T02:50:39.708Z,1013.46
2023-03-01T02:55:39.635Z,1013.42
2023-03-01T03:00:39.683Z,1013.42
2023-03-01T03:05:39.536Z,1013.42
2023-03-01T03:10:39.478Z,1013.39
2023-03-01T03:15:39.454Z,1013.33
2023-03-01T03:20:39.406Z,1013.31
2023-03-01T03:25:39.848Z,1013.27
2023-03-01T03:30:39.275Z,1013.32
2023-03-01T03:35:39.305Z,1013.28
2023-03-01T03:40:39.217Z,1013.30
2023-03-01T03:45:39.196Z,1013.23
2023-03-01T03:50:39.050Z,1013.15
2023-03-01T03:55:39.010Z,1013.10
2023-03-01T04:00:38.987Z,1013.07
2023-03-01T04:05:38.941Z,1012.93
2023-03-01T04:10:38.952Z,1012.90
2023-03-01T04:15:38.866Z,1012.80
2023-03-01T04:20:38.832Z,1012.92
2023-03-01T04:25:38.738Z,1012.98
2023-03-01T07:34:03.147Z,1012.37
2023-03-01T07:39:07.474Z,1012.31
2023-03-01T07:44:03.091Z,1012.31
2023-03-01T07:49:02.938Z,1012.28
2023-03-01T07:54:02.844Z,1012.31
2023-03-01T07:59:02.823Z,1012.30
2023-03-01T08:04:02.777Z,1012.36
2023-03-01T08:09:02.870Z,1012.37
2023-03-01T08:14:02.670Z,1012.37
2023-03-01T08:19:02.720Z,1012.26
2023-03-01T08:24:02.562Z,1012.29
2023-03-01T08:29:02.572Z,1012.16
2023-03-01T08:34:02.501Z,1011.99
2023-03-01T08:39:02.421Z,1011.89
2023-03-01T08:44:02.332Z,1011.76
2023-03-01T08:49:02.272Z,1011.70
2023-03-01T08:54:02.231Z,1011.73
2023-03-01T08:59:02.141Z,1011.68
2023-03-01T09:04:02.166Z,1011.69
2023-03-01T09:09:02.037Z,1011.63
2023-03-01T09:14:02.037Z,1011.61
2023-03-01T09:19:01.929Z,1011.56
2023-03-01T09:24:01.881Z,1011.55
2023-03-01T09:29:01.836Z,1011.42
2023-03-01T09:34:01.756Z,1011.29
2023-03-01T09:39:01.722Z,1011.26
2023-03-01T09:44:01.678Z,1011.08
2023-03-01T09:49:01.624Z,1011.13
2023-03-01T09:54:01.586Z,1011.07
2023-03-01T09:59:01.540Z,1011.17
2023-03-01T10:04:01.542Z,1011.11
2023-03-01T10:09:01.454Z,1010.99
2023-03-01T10:14:01.390Z,1010.86
2023-03-01T10:19:01.308Z,1010.98
2023-03-01T10:24:01.268Z,1010.88
2023-03-01T10:29:10.042Z,1010.88
2023-03-01T10:34:01.183Z,1010.76
2023-03-01T10:39:01.064Z,1010.55
2023-03-01T10:44:01.093Z,1010.61
2023-03-01T10:49:01.014Z,1010.41
2023-03-01T10:54:00.885Z,1010.34
2023-03-01T10:59:00.835Z,1010.19
2023-03-01T11:04:00.824Z,1010.13
2023-03-01T11:09:00.745Z,1010.12
2023-03-01T11:14:00.699Z,1010.02
2023-03-01T11:19:00.736Z,1009.92
2023-03-01T11:24:00.590Z,1009.85
2023-03-01T11:29:00.532Z,1009.85
2023-03-01T11:34:00.448Z,1009.69
2023-03-01T11:39:00.380Z,1009.85
2023-03-01T11:44:00.324Z,1009.78
2023-03-01T11:49:00.274Z,1009.74
2023-03-01T11:54:00.313Z,1009.71
2023-03-01T11:59:00.186Z,1009.70
2023-03-01T12:04:00.224Z,1009.64
2023-03-01T12:09:00.161Z,1009.63
2023-03-01T12:14:00.050Z,1009.55
2023-03-01T12:18:59.998Z,1009.62
2023-03-01T12:23:59.887Z,1009.40
2023-03-01T12:28:59.894Z,1009.37
2023-03-01T12:33:59.795Z,1009.48
2023-03-01T12:38:59.754Z,1009.39
2023-03-01T12:43:59.657Z,1009.34
2023-03-01T12:48:59.620Z,1009.36
2023-03-01T12:53:59.613Z,1009.37
2023-03-01T12:58:59.531Z,1009.24
2023-03-01T13:03:59.534Z,1009.24
2023-03-01T13:08:59.405Z,1009.21
2023-03-01T13:13:59.437Z,1009.21
2023-03-01T13:18:59.317Z,1009.27
2023-03-01T13:23:59.288Z,1009.23
2023-03-01T13:28:59.231Z,1009.01
2023-03-01T13:33:59.142Z,1009.20
2023-03-01T13:38:59.210Z,1009.18
2023-03-01T13:43:59.068Z,1009.08
2023-03-01T13:48:59.008Z,1009.04
2023-03-01T13:53:59.013Z,1008.97
2023-03-01T13:58:58.887Z,1008.97
2023-03-01T14:03:59.019Z,1008.86
2023-03-01T14:08:58.884Z,1008.79
2023-03-01T14:13:58.852Z,1008.77
2023-03-01T14:18:58.724Z,1008.71
2023-03-01T14:23:58.598Z,1008.73
2023-03-01T14:28:58.549Z,1008.59
2023-03-01T14:34:00.546Z,1008.52
2023-03-01T14:38:58.500Z,1008.45
2023-03-01T14:43:58.608Z,1008.40
2023-03-01T14:48:58.365Z,1008.35
2023-03-01T14:53:58.322Z,1008.24
2023-03-01T14:58:58.249Z,1008.25
2023-03-01T15:03:58.274Z,1008.24
2023-03-01T15:08:58.313Z,1008.22
2023-03-01T15:13:58.089Z,1008.24
2023-03-01T15:18:58.019Z,1008.08
2023-03-01T15:23:57.979Z,1008.31
2023-03-01T15:28:57.923Z,1008.06
2023-03-01T15:33:57.899Z,1008.02
2023-03-01T15:38:57.926Z,1007.99
2023-03-01T15:43:57.751Z,1007.93
2023-03-01T15:48:57.763Z,1007.95
2023-03-01T15:53:57.623Z,1007.89
2023-03-01T15:58:57.782Z,1007.94
2023-03-01T16:03:58.656Z,1007.93
2023-03-01T16:08:57.668Z,1007.96
2023-03-01T16:13:57.751Z,1007.92
2023-03-01T16:18:57.461Z,1007.84
2023-03-01T16:23:57.380Z,1007.86
2023-03-01T16:28:57.335Z,1007.85
2023-03-01T16:33:57.293Z,1008.00
2023-03-01T16:38:57.218Z,1007.93
2023-03-01T16:43:57.213Z,1007.93
2023-03-01T16:48:57.121Z,1007.97
2023-03-01T16:53:58.128Z,1007.93
2023-03-01T16:58:56.981Z,1007.95
2023-03-01T17:03:56.998Z,1008.03
2023-03-01T17:08:56.983Z,1008.05
2023-03-01T17:13:56.858Z,1008.02
2023-03-01T17:18:56.897Z,1008.09
2023-03-01T17:23:56.891Z,1008.17
2023-03-01T17:28:56.819Z,1008.16
2023-03-01T17:33:58.833Z,1008.14
2023-03-01T17:38:56.940Z,1008.17
2023-03-01T17:43:56.568Z,1008.18
2023-03-01T17:48:56.433Z,1008.22
2023-03-01T17:53:56.458Z,1008.22
2023-03-01T17:58:56.316Z,1008.27
2023-03-01T18:03:56.362Z,1008.26
2023-03-01T18:08:56.289Z,1008.23
2023-03-01T18:13:56.138Z,1008.31
2023-03-01T18:18:56.218Z,1008.32
2023-03-01T18:23:56.072Z,1008.33
2023-03-01T18:28:56.071Z,1008.25
2023-03-01T18:33:55.976Z,1008.22
2023-03-01T18:38:55.850Z,1008.24
2023-03-01T18:43:55.901Z,1008.21
2023-03-01T18:48:56.012Z,1008.16
2023-03-01T18:53:55.861Z,1008.15
2023-03-01T18:58:55.715Z,1008.15
2023-03-01T19:03:55.843Z,1008.10
2023-03-01T19:08:55.629Z,1008.00
2023-03-01T19:13:55.676Z,1007.98
2023-03-01T19:18:55.819Z,1007.90
2023-03-01T19:23:55.572Z,1007.86
2023-03-01T19:28:55.420Z,1007.91
2023-03-01T19:34:10.435Z,1007.94
2023-03-01T19:38:56.285Z,1007.85
2023-03-01T19:43:55.167Z,1007.83
2023-03-01T19:48:55.164Z,1007.90
2023-03-01T19:53:55.864Z,1007.90
2023-03-01T19:58:55.077Z,1007.92
2023-03-01T20:03:55.094Z,1007.91
2023-03-01T20:08:54.947Z,1007.95
2023-03-01T20:13:54.905Z,1007.92
2023-03-01T20:18:54.872Z,1007.82
2023-03-01T20:23:54.839Z,1007.85
2023-03-01T20:28:54.704Z,1007.95
2023-03-01T20:33:54.693Z,1008.07
2023-03-01T20:38:55.718Z,1008.04
2023-03-01T20:43:54.572Z,1008.05
2023-03-01T20:48:54.574Z,1008.09
2023-03-01T20:53:54.405Z,1008.11
2023-03-01T20:58:54.445Z,1008.10
2023-03-01T21:03:54.408Z,1008.06
2023-03-01T21:08:54.244Z,1008.05
2023-03-01T21:13:54.237Z,1008.08
2023-03-01T21:18:54.192Z,1008.02
2023-03-01T21:23:54.137Z,1007.97
2023-03-01T21:28:54.087Z,1008.00
2023-03-01T21:33:54.061Z,1007.99
2023-03-01T21:38:57.454Z,1008.06
2023-03-01T21:43:53.874Z,1008.02
2023-03-01T21:48:53.819Z,1008.06
2023-03-01T21:53:53.779Z,1007.91
2023-03-01T21:58:53.757Z,1007.92
2023-03-01T22:03:53.764Z,1007.96
2023-03-01T22:08:53.686Z,1007.96
2023-03-01T22:13:53.619Z,1007.94
2023-03-01T22:18:54.594Z,1007.96
2023-03-01T22:23:53.543Z,1008.00
2023-03-01T22:28:53.397Z,1007.93
2023-03-01T22:33:53.419Z,1007.99
2023-03-01T22:38:53.481Z,1007.94
2023-03-01T22:43:54.335Z,1007.96
2023-03-01T22:48:53.337Z,1007.90
2023-03-01T22:53:54.687Z,1007.89
2023-03-01T22:58:57.084Z,1007.85
2023-03-01T23:03:53.075Z,1007.75
2023-03-01T23:08:53.028Z,1007.80
2023-03-01T23:13:53.987Z,1007.76
2023-03-01T23:19:05.747Z,1007.76
2023-03-01T23:24:16.800Z,1007.79
2023-03-01T23:29:03.148Z,1007.86
2023-03-01T23:33:54.865Z,1007.90
2023-03-01T23:38:52.809Z,1007.84
2023-03-01T23:43:53.149Z,1007.88
2023-03-01T23:48:53.453Z,1007.97
2023-03-01T23:53:53.318Z,1007.91
2023-03-01T23:59:27.197Z,1007.88
