createdAt,value
2023-05-04T00:00:22.550Z,69.20
2023-05-04T00:02:45.837Z,69.40
2023-05-04T00:05:10.293Z,69.60
2023-05-04T00:07:33.747Z,69.50
2023-05-04T00:09:57.050Z,70.40
2023-05-04T00:12:21.754Z,70.50
2023-05-04T00:14:45.036Z,71.60
2023-05-04T00:17:08.785Z,72.90
2023-05-04T00:19:32.573Z,73.10
2023-05-04T00:21:55.955Z,73.30
2023-05-04T00:24:19.182Z,72.50
2023-05-04T00:26:42.479Z,73.90
2023-05-04T00:29:07.102Z,74.10
2023-05-04T00:31:30.588Z,75.00
2023-05-04T00:33:53.972Z,74.70
2023-05-04T00:36:17.499Z,75.40
2023-05-04T00:38:50.110Z,75.20
2023-05-04T00:41:13.418Z,76.10
2023-05-04T00:43:36.689Z,75.40
2023-05-04T00:46:01.414Z,75.80
2023-05-04T00:48:24.706Z,76.40
2023-05-04T00:50:48.028Z,76.10
2023-05-04T00:53:12.721Z,76.80
2023-05-04T00:55:38.559Z,76.30
2023-05-04T00:58:01.977Z,76.80
2023-05-04T01:00:25.327Z,76.70
2023-05-04T01:02:51.174Z,77.10
2023-05-04T01:05:15.157Z,77.80
2023-05-04T01:07:49.059Z,77.00
2023-05-04T01:10:18.699Z,77.60
2023-05-04T01:12:46.750Z,78.10
2023-05-04T01:15:11.559Z,78.50
2023-05-04T01:17:34.995Z,78.40
2023-05-04T01:19:59.619Z,78.20
2023-05-04T01:22:24.921Z,79.00
2023-05-04T01:24:50.724Z,78.60
2023-05-04T01:27:24.381Z,79.40
2023-05-04T01:29:56.676Z,79.70
2023-05-04T01:32:21.020Z,79.60
2023-05-04T01:34:44.332Z,79.50
2023-05-04T01:37:08.008Z,79.40
2023-05-04T01:39:34.861Z,79.90
2023-05-04T01:41:58.907Z,79.10
2023-05-04T01:44:22.187Z,80.10
2023-05-04T01:46:47.667Z,79.40
2023-05-04T01:49:11.092Z,79.70
2023-05-04T01:51:34.392Z,79.60
2023-05-04T01:53:57.694Z,79.30
2023-05-04T01:56:22.796Z,79.40
2023-05-04T01:58:48.271Z,79.90
2023-05-04T02:01:11.593Z,80.40
2023-05-04T02:03:35.277Z,81.30
2023-05-04T02:05:59.527Z,81.40
2023-05-04T02:08:22.854Z,81.70
2023-05-04T02:10:46.348Z,82.00
2023-05-04T02:13:10.995Z,81.80
2023-05-04T02:15:34.416Z,81.20
2023-05-04T02:17:57.692Z,80.70
2023-05-04T02:20:21.195Z,81.40
2023-05-04T02:22:44.505Z,81.20
2023-05-04T02:25:09.110Z,81.30
2023-05-04T02:27:33.420Z,81.50
2023-05-04T02:29:59.083Z,81.30
2023-05-04T02:32:22.729Z,81.50
2023-05-04T02:34:46.436Z,81.50
2023-05-04T02:37:09.691Z,82.40
2023-05-04T02:39:32.987Z,82.10
2023-05-04T02:41:56.290Z,82.30
2023-05-04T02:44:19.576Z,81.60
2023-05-04T02:46:44.216Z,82.20
2023-05-04T02:49:08.032Z,82.20
2023-05-04T02:51:31.312Z,82.80
2023-05-04T02:53:54.536Z,82.60
2023-05-04T02:56:17.805Z,82.10
2023-05-04T02:58:41.086Z,82.70
2023-05-04T03:01:04.500Z,82.80
2023-05-04T03:03:29.233Z,82.40
2023-05-04T03:05:52.545Z,82.30
2023-05-04T03:08:15.844Z,83.10
2023-05-04T03:10:39.113Z,83.40
2023-05-04T03:13:06.133Z,83.70
2023-05-04T03:15:29.534Z,83.50
2023-05-04T03:17:52.988Z,83.40
2023-05-04T03:20:17.963Z,83.80
2023-05-04T03:22:41.344Z,84.20
2023-05-04T03:25:06.212Z,84.50
2023-05-04T03:27:29.524Z,84.60
2023-05-04T03:29:53.377Z,84.90
2023-05-04T03:32:16.925Z,84.80
2023-05-04T03:34:40.456Z,84.90
2023-05-04T03:37:05.229Z,85.00
2023-05-04T03:39:28.685Z,84.80
2023-05-04T03:41:52.659Z,85.10
2023-05-04T03:44:16.620Z,84.80
2023-05-04T03:46:40.655Z,84.90
2023-05-04T03:49:04.065Z,84.60
2023-05-04T03:51:27.534Z,84.60
2023-05-04T03:53:52.234Z,84.30
2023-05-04T03:56:15.557Z,84.00
2023-05-04T03:58:38.769Z,83.80
2023-05-04T04:01:03.473Z,83.70
2023-05-04T04:03:27.958Z,84.20
2023-05-04T04:05:51.708Z,84.10
2023-05-04T04:08:15.014Z,84.20
2023-05-04T04:10:39.789Z,84.20
2023-05-04T04:13:03.189Z,84.40
2023-05-04T04:15:26.711Z,84.00
2023-05-04T04:17:50.381Z,84.50
2023-05-04T04:20:14.459Z,84.60
2023-05-04T04:22:37.782Z,84.80
2023-05-04T04:25:01.160Z,84.90
2023-05-04T04:27:25.841Z,85.10
2023-05-04T04:29:49.107Z,84.30
2023-05-04T04:32:12.356Z,84.40
2023-05-04T04:34:35.614Z,84.90
2023-05-04T04:36:58.825Z,85.10
2023-05-04T04:39:22.461Z,85.20
2023-05-04T04:41:45.851Z,85.10
2023-05-04T04:44:10.440Z,85.20
2023-05-04T04:46:34.000Z,85.50
2023-05-04T04:48:57.483Z,85.50
2023-05-04T04:51:21.449Z,85.40
2023-05-04T04:53:44.676Z,85.30
2023-05-04T04:56:09.731Z,85.60
2023-05-04T04:58:33.514Z,85.80
2023-05-04T05:00:59.140Z,85.70
2023-05-04T05:03:22.425Z,85.50
2023-05-04T05:05:45.711Z,85.30
2023-05-04T05:08:19.177Z,84.90
2023-05-04T05:10:44.194Z,84.50
2023-05-04T05:13:07.952Z,84.10
2023-05-04T05:15:31.311Z,83.80
2023-05-04T05:17:56.638Z,83.10
2023-05-04T05:20:20.000Z,82.50
2023-05-04T05:22:43.409Z,82.30
2023-05-04T05:25:07.536Z,82.20
2023-05-04T05:27:31.018Z,81.90
2023-05-04T05:29:54.356Z,81.60
2023-05-04T05:32:17.605Z,81.20
2023-05-04T05:34:42.400Z,80.60
2023-05-04T05:37:05.785Z,79.50
2023-05-04T05:39:29.310Z,78.10
2023-05-04T05:41:52.572Z,78.20
2023-05-04T05:44:15.888Z,78.40
2023-05-04T05:46:39.169Z,76.80
2023-05-04T05:49:02.942Z,77.00
2023-05-04T05:51:27.545Z,76.20
2023-05-04T05:53:50.779Z,75.80
2023-05-04T05:56:14.859Z,75.60
2023-05-04T05:58:38.383Z,76.30
2023-05-04T06:01:01.684Z,74.80
2023-05-04T06:03:25.166Z,74.70
2023-05-04T06:05:48.497Z,74.40
2023-05-04T06:08:13.049Z,72.70
2023-05-04T06:10:36.343Z,73.60
2023-05-04T06:12:59.668Z,73.60
2023-05-04T06:15:22.927Z,73.00
2023-05-04T06:17:46.201Z,72.90
2023-05-04T06:20:10.166Z,69.80
2023-05-04T06:22:33.529Z,69.90
2023-05-04T06:25:02.733Z,69.60
2023-05-04T06:27:28.834Z,68.70
2023-05-04T06:29:52.328Z,67.80
2023-05-04T06:32:16.091Z,68.50
2023-05-04T06:34:39.375Z,66.90
2023-05-04T06:37:03.416Z,68.20
2023-05-04T06:39:26.755Z,65.90
2023-05-04T06:41:51.751Z,66.40
2023-05-04T06:44:17.608Z,64.80
2023-05-04T06:46:40.981Z,67.20
2023-05-04T06:49:04.432Z,65.40
2023-05-04T06:51:27.721Z,63.40
2023-05-04T06:53:51.008Z,61.80
2023-05-04T06:56:14.407Z,61.70
2023-05-04T06:58:38.983Z,63.00
2023-05-04T07:01:02.647Z,64.80
2023-05-04T07:03:26.103Z,64.10
2023-05-04T07:05:50.973Z,61.40
2023-05-04T07:08:14.203Z,60.20
2023-05-04T07:10:37.557Z,61.10
2023-05-04T07:13:00.826Z,61.50
2023-05-04T07:15:25.588Z,61.90
2023-05-04T07:17:49.819Z,61.30
2023-05-04T07:20:15.142Z,60.80
2023-05-04T07:22:38.404Z,59.50
2023-05-04T07:25:03.043Z,58.40
2023-05-04T07:27:26.763Z,60.90
2023-05-04T07:29:50.911Z,58.60
2023-05-04T07:32:15.640Z,60.10
2023-05-04T07:34:45.665Z,59.10
2023-05-04T07:37:09.837Z,61.90
2023-05-04T07:39:35.995Z,59.70
2023-05-04T07:41:59.636Z,59.00
2023-05-04T07:44:22.977Z,58.80
2023-05-04T07:46:46.345Z,61.10
2023-05-04T07:49:10.942Z,61.10
2023-05-04T07:51:34.317Z,58.20
2023-05-04T07:53:57.590Z,58.50
2023-05-04T07:56:21.360Z,57.70
2023-05-04T07:58:44.608Z,57.30
2023-05-04T08:01:08.000Z,56.20
2023-05-04T08:03:32.138Z,56.50
2023-05-04T08:05:56.808Z,58.70
2023-05-04T08:08:20.910Z,58.80
2023-05-04T08:10:45.076Z,56.00
2023-05-04T08:13:08.419Z,56.30
2023-05-04T08:15:31.707Z,55.60
2023-05-04T08:17:55.645Z,56.50
2023-05-04T08:20:19.393Z,53.70
2023-05-04T08:22:44.548Z,56.70
2023-05-04T08:25:11.342Z,53.70
2023-05-04T08:27:34.592Z,54.50
2023-05-04T08:29:58.887Z,53.50
2023-05-04T08:32:22.185Z,54.20
2023-05-04T08:34:45.473Z,54.30
2023-05-04T08:37:09.002Z,54.20
2023-05-04T08:39:33.709Z,53.60
2023-05-04T08:41:56.973Z,52.60
2023-05-04T08:44:20.324Z,51.40
2023-05-04T08:46:44.284Z,53.20
2023-05-04T08:49:08.228Z,48.90
2023-05-04T08:51:36.939Z,48.20
2023-05-04T08:54:00.760Z,50.80
2023-05-04T08:56:26.540Z,50.20
2023-05-04T08:58:52.386Z,51.80
2023-05-04T09:01:18.516Z,50.20
2023-05-04T09:03:43.036Z,48.70
2023-05-04T09:06:09.498Z,52.90
2023-05-04T09:08:33.095Z,54.20
2023-05-04T09:10:56.374Z,47.90
2023-05-04T09:13:20.962Z,50.00
2023-05-04T09:15:44.239Z,50.60
2023-05-04T09:18:09.907Z,49.00
2023-05-04T09:20:45.041Z,47.50
2023-05-04T09:23:10.533Z,48.30
2023-05-04T09:25:34.196Z,51.30
2023-05-04T09:27:57.640Z,48.30
2023-05-04T09:30:24.035Z,47.40
2023-05-04T09:32:48.539Z,48.00
2023-05-04T09:35:18.695Z,47.80
2023-05-04T09:37:48.906Z,49.70
2023-05-04T09:40:14.597Z,47.80
2023-05-04T09:42:38.219Z,48.10
2023-05-04T09:45:03.098Z,48.80
2023-05-04T09:47:35.234Z,48.40
2023-05-04T09:49:58.593Z,48.50
2023-05-04T09:52:21.887Z,49.70
2023-05-04T09:54:47.122Z,46.70
2023-05-04T09:57:14.070Z,48.20
2023-05-04T09:59:37.818Z,47.80
2023-05-04T10:02:10.580Z,49.10
2023-05-04T10:04:44.911Z,44.00
2023-05-04T10:07:08.349Z,45.60
2023-05-04T10:09:32.878Z,47.70
2023-05-04T10:11:56.717Z,45.40
2023-05-04T10:14:20.124Z,44.00
2023-05-04T10:16:53.296Z,46.50
2023-05-04T10:19:52.986Z,43.70
2023-05-04T10:22:34.874Z,45.60
2023-05-04T10:25:28.537Z,47.00
2023-05-04T10:28:03.554Z,44.50
2023-05-04T10:30:27.078Z,47.30
2023-05-04T10:32:57.225Z,44.90
2023-05-04T10:35:22.298Z,43.60
2023-05-04T10:37:54.395Z,43.00
2023-05-04T10:40:18.194Z,47.10
2023-05-04T10:42:45.546Z,46.50
2023-05-04T10:45:10.162Z,45.00
2023-05-04T10:47:35.658Z,44.70
2023-05-04T10:50:04.542Z,42.90
2023-05-04T10:52:29.202Z,44.40
2023-05-04T10:55:01.407Z,45.40
2023-05-04T10:57:25.073Z,45.90
2023-05-04T10:59:57.143Z,44.20
2023-05-04T11:02:24.521Z,45.80
2023-05-04T11:04:47.884Z,42.10
2023-05-04T11:07:11.172Z,46.60
2023-05-04T11:09:42.089Z,45.50
2023-05-04T11:12:05.985Z,44.60
2023-05-04T11:14:30.292Z,42.30
2023-05-04T11:16:53.823Z,44.80
2023-05-04T11:19:19.245Z,43.10
2023-05-04T11:21:42.651Z,43.90
2023-05-04T11:24:06.602Z,43.50
2023-05-04T11:26:33.566Z,42.80
2023-05-04T11:28:56.870Z,42.60
2023-05-04T11:31:22.404Z,42.00
2023-05-04T11:33:48.095Z,44.30
2023-05-04T11:36:12.003Z,43.00
2023-05-04T11:38:35.426Z,40.80
2023-05-04T11:40:58.831Z,39.20
2023-05-04T11:43:23.781Z,42.30
2023-05-04T11:45:49.800Z,38.90
2023-05-04T11:48:14.713Z,37.80
2023-05-04T11:50:39.309Z,39.80
2023-05-04T11:53:07.635Z,38.70
2023-05-04T11:55:32.391Z,39.60
2023-05-04T11:58:00.273Z,38.90
2023-05-04T12:00:40.165Z,37.10
2023-05-04T12:03:03.769Z,38.70
2023-05-04T12:05:27.436Z,36.50
2023-05-04T12:07:50.731Z,39.00
2023-05-04T12:10:14.122Z,36.50
2023-05-04T12:12:37.830Z,36.40
2023-05-04T12:15:01.351Z,38.60
2023-05-04T12:17:26.089Z,40.20
2023-05-04T12:19:55.277Z,37.00
2023-05-04T12:22:19.359Z,41.00
2023-05-04T12:24:42.776Z,37.10
2023-05-04T12:27:06.074Z,38.70
2023-05-04T12:29:29.308Z,37.90
2023-05-04T12:31:52.676Z,35.40
2023-05-04T12:34:17.293Z,35.80
2023-05-04T12:36:40.559Z,37.20
2023-05-04T12:39:04.151Z,35.10
2023-05-04T12:41:27.725Z,37.40
2023-05-04T12:43:51.062Z,35.10
2023-05-04T12:46:14.320Z,39.10
2023-05-04T12:48:37.622Z,34.40
2023-05-04T12:51:04.078Z,36.40
2023-05-04T12:53:29.986Z,39.20
2023-05-04T12:55:53.468Z,40.60
2023-05-04T12:58:16.786Z,34.80
2023-05-04T13:00:40.468Z,38.50
2023-05-04T13:03:04.392Z,38.90
2023-05-04T13:05:28.059Z,36.30
2023-05-04T13:07:53.195Z,33.80
2023-05-04T13:10:16.877Z,33.30
2023-05-04T13:12:40.532Z,35.40
2023-05-04T13:15:04.201Z,39.00
2023-05-04T13:17:30.636Z,33.20
2023-05-04T13:19:53.978Z,32.60
2023-05-04T13:22:17.792Z,32.20
2023-05-04T13:24:42.418Z,31.20
2023-05-04T13:27:06.103Z,32.50
2023-05-04T13:29:29.323Z,33.90
2023-05-04T13:31:53.200Z,31.70
2023-05-04T13:34:16.547Z,33.80
2023-05-04T13:36:40.242Z,32.50
2023-05-04T13:39:03.638Z,32.40
2023-05-04T13:41:28.357Z,34.70
2023-05-04T13:43:51.754Z,32.60
2023-05-04T13:46:15.072Z,33.00
2023-05-04T13:48:38.712Z,31.50
2023-05-04T13:51:04.653Z,32.40
2023-05-04T13:53:28.680Z,33.60
2023-05-04T13:55:51.930Z,34.50
2023-05-04T13:58:16.549Z,33.90
2023-05-04T14:00:39.867Z,33.90
2023-05-04T14:03:03.426Z,32.70
2023-05-04T14:05:26.881Z,32.90
2023-05-04T14:07:51.661Z,35.20
2023-05-04T14:10:15.110Z,33.70
2023-05-04T14:12:38.455Z,32.40
2023-05-04T14:15:04.434Z,33.30
2023-05-04T14:17:27.884Z,35.00
2023-05-04T14:19:51.265Z,33.00
2023-05-04T14:22:14.503Z,35.10
2023-05-04T14:24:37.815Z,36.20
2023-05-04T14:27:01.084Z,36.90
2023-05-04T14:29:24.408Z,34.60
2023-05-04T14:31:49.072Z,34.60
2023-05-04T14:34:12.441Z,35.40
2023-05-04T14:36:36.588Z,34.50
2023-05-04T14:39:00.460Z,33.70
2023-05-04T14:41:23.607Z,34.60
2023-05-04T14:43:47.023Z,36.30
2023-05-04T14:46:10.402Z,34.70
2023-05-04T14:48:35.057Z,34.40
2023-05-04T14:50:58.552Z,34.50
2023-05-04T14:53:23.468Z,33.20
2023-05-04T14:55:47.272Z,39.00
2023-05-04T14:58:10.655Z,33.80
2023-05-04T15:00:34.017Z,34.00
2023-05-04T15:02:57.330Z,35.60
2023-05-04T15:05:22.099Z,33.80
2023-05-04T15:07:45.819Z,33.30
2023-05-04T15:10:11.228Z,34.00
2023-05-04T15:12:34.917Z,32.70
2023-05-04T15:14:58.149Z,32.50
2023-05-04T15:17:21.922Z,34.10
2023-05-04T15:19:45.262Z,31.90
2023-05-04T15:22:10.273Z,34.10
2023-05-04T15:24:34.136Z,32.10
2023-05-04T15:26:57.682Z,33.20
2023-05-04T15:29:21.067Z,31.80
2023-05-04T15:31:44.385Z,33.40
2023-05-04T15:34:08.085Z,33.20
2023-05-04T15:36:31.741Z,33.10
2023-05-04T15:38:56.378Z,33.20
2023-05-04T15:41:19.808Z,33.60
2023-05-04T15:43:43.027Z,32.60
2023-05-04T15:46:06.456Z,32.80
2023-05-04T15:48:29.731Z,34.40
2023-05-04T15:50:53.049Z,33.80
2023-05-04T15:53:16.462Z,31.90
2023-05-04T15:55:41.242Z,33.60
2023-05-04T15:58:04.810Z,34.40
2023-05-04T16:00:28.280Z,32.80
2023-05-04T16:02:51.875Z,33.00
2023-05-04T16:05:15.265Z,35.20
2023-05-04T16:07:38.615Z,32.40
2023-05-04T16:10:01.883Z,32.30
2023-05-04T16:12:26.975Z,33.10
2023-05-04T16:14:50.886Z,33.00
2023-05-04T16:17:14.494Z,33.60
2023-05-04T16:19:38.033Z,33.30
2023-05-04T16:22:01.818Z,32.00
2023-05-04T16:24:25.933Z,33.60
2023-05-04T16:26:49.817Z,30.70
2023-05-04T16:29:14.824Z,31.50
2023-05-04T16:31:38.252Z,32.50
2023-05-04T16:34:01.608Z,30.20
2023-05-04T16:36:25.018Z,31.40
2023-05-04T16:38:49.769Z,31.90
2023-05-04T16:41:13.500Z,30.50
2023-05-04T16:43:36.773Z,32.70
2023-05-04T16:46:01.426Z,31.90
2023-05-04T16:48:24.859Z,31.30
2023-05-04T16:50:48.286Z,31.40
2023-05-04T16:53:11.983Z,32.20
2023-05-04T16:55:36.915Z,32.50
2023-05-04T16:58:00.213Z,33.10
2023-05-04T17:00:23.708Z,32.70
2023-05-04T17:02:48.376Z,33.30
2023-05-04T17:05:11.929Z,33.80
2023-05-04T17:07:35.258Z,36.30
2023-05-04T17:09:58.605Z,34.60
2023-05-04T17:12:23.291Z,35.30
2023-05-04T17:14:47.253Z,34.20
2023-05-04T17:17:10.792Z,34.30
2023-05-04T17:19:35.997Z,34.60
2023-05-04T17:21:59.294Z,34.90
2023-05-04T17:24:22.682Z,33.90
2023-05-04T17:26:46.092Z,35.60
2023-05-04T17:29:09.299Z,34.60
2023-05-04T17:31:32.590Z,34.60
2023-05-04T17:33:56.102Z,34.90
2023-05-04T17:36:20.769Z,34.60
2023-05-04T17:38:44.080Z,35.60
2023-05-04T17:41:07.557Z,36.00
2023-05-04T17:43:31.082Z,35.10
2023-05-04T17:45:55.796Z,36.30
2023-05-04T17:48:19.351Z,34.80
2023-05-04T17:50:43.250Z,36.20
2023-05-04T17:53:08.059Z,35.40
2023-05-04T17:55:31.719Z,37.00
2023-05-04T17:57:55.680Z,36.10
2023-05-04T18:00:19.650Z,37.00
2023-05-04T18:02:43.105Z,36.90
2023-05-04T18:05:07.940Z,36.40
2023-05-04T18:07:31.252Z,36.60
2023-05-04T18:09:56.034Z,36.80
2023-05-04T18:12:19.312Z,37.70
2023-05-04T18:14:42.579Z,37.70
2023-05-04T18:17:06.103Z,38.30
2023-05-04T18:19:29.511Z,38.60
2023-05-04T18:21:52.809Z,37.90
2023-05-04T18:24:16.588Z,38.00
2023-05-04T18:26:44.233Z,38.40
2023-05-04T18:29:18.311Z,38.40
2023-05-04T18:31:42.566Z,39.30
2023-05-04T18:34:05.997Z,39.30
2023-05-04T18:36:29.488Z,39.30
2023-05-04T18:38:53.305Z,40.00
2023-05-04T18:41:16.824Z,40.30
2023-05-04T18:43:41.728Z,40.90
2023-05-04T18:46:08.782Z,41.50
2023-05-04T18:48:32.052Z,41.70
2023-05-04T18:50:57.234Z,42.10
2023-05-04T18:53:20.710Z,42.00
2023-05-04T18:55:43.967Z,41.80
2023-05-04T18:58:07.247Z,42.30
2023-05-04T19:00:32.002Z,43.00
2023-05-04T19:02:56.481Z,43.30
2023-05-04T19:05:19.891Z,44.10
2023-05-04T19:07:43.236Z,45.40
2023-05-04T19:10:09.086Z,45.40
2023-05-04T19:12:32.660Z,46.30
2023-05-04T19:14:55.976Z,47.90
2023-05-04T19:17:20.669Z,49.40
2023-05-04T19:19:44.334Z,47.00
2023-05-04T19:22:07.880Z,48.30
2023-05-04T19:24:31.316Z,45.80
2023-05-04T19:26:54.607Z,46.70
2023-05-04T19:29:17.836Z,47.40
2023-05-04T19:31:41.346Z,47.40
2023-05-04T19:34:06.865Z,46.70
2023-05-04T19:36:30.370Z,48.30
2023-05-04T19:38:53.667Z,47.70
2023-05-04T19:41:17.039Z,46.60
2023-05-04T19:43:40.434Z,48.00
2023-05-04T19:46:03.872Z,49.20
2023-05-04T19:48:27.387Z,47.90
2023-05-04T19:50:52.084Z,49.50
2023-05-04T19:53:16.588Z,49.00
2023-05-04T19:55:39.906Z,51.20
2023-05-04T19:58:03.695Z,52.80
2023-05-04T20:00:27.122Z,51.20
2023-05-04T20:02:50.945Z,51.40
2023-05-04T20:05:14.772Z,51.50
2023-05-04T20:07:39.644Z,53.60
2023-05-04T20:10:03.949Z,53.40
2023-05-04T20:12:27.404Z,53.90
2023-05-04T20:14:50.952Z,54.10
2023-05-04T20:17:14.622Z,54.70
2023-05-04T20:19:40.514Z,56.00
2023-05-04T20:22:03.769Z,57.50
2023-05-04T20:24:28.665Z,55.80
2023-05-04T20:26:52.009Z,56.20
2023-05-04T20:29:15.417Z,56.40
2023-05-04T20:31:38.860Z,56.90
2023-05-04T20:34:02.165Z,56.90
2023-05-04T20:36:26.113Z,57.30
2023-05-04T20:38:49.629Z,57.60
2023-05-04T20:41:14.343Z,59.50
2023-05-04T20:43:37.929Z,59.50
2023-05-04T20:46:01.330Z,57.40
2023-05-04T20:48:24.686Z,56.20
2023-05-04T20:50:48.299Z,56.60
2023-05-04T20:53:11.653Z,54.80
2023-05-04T20:55:35.245Z,57.50
2023-05-04T20:57:59.949Z,55.80
2023-05-04T21:00:24.455Z,56.70
2023-05-04T21:02:48.356Z,56.30
2023-05-04T21:05:12.321Z,55.80
2023-05-04T21:07:35.602Z,55.80
2023-05-04T21:09:59.056Z,57.10
2023-05-04T21:12:22.784Z,57.30
2023-05-04T21:14:47.542Z,57.10
2023-05-04T21:17:10.957Z,56.70
2023-05-04T21:19:34.564Z,55.40
2023-05-04T21:21:58.002Z,55.90
2023-05-04T21:24:21.299Z,56.00
2023-05-04T21:26:45.951Z,56.10
2023-05-04T21:29:12.845Z,55.70
2023-05-04T21:31:37.775Z,55.50
2023-05-04T21:34:01.261Z,54.40
2023-05-04T21:36:24.547Z,55.10
2023-05-04T21:38:47.862Z,55.90
2023-05-04T21:41:13.049Z,55.80
2023-05-04T21:43:36.390Z,55.70
2023-05-04T21:45:59.703Z,56.60
2023-05-04T21:48:24.351Z,56.60
2023-05-04T21:50:49.127Z,56.00
2023-05-04T21:53:12.377Z,56.90
2023-05-04T21:55:35.991Z,56.00
2023-05-04T21:57:59.217Z,56.30
2023-05-04T22:00:23.958Z,56.70
2023-05-04T22:02:47.259Z,57.10
2023-05-04T22:05:12.646Z,58.00
2023-05-04T22:07:36.680Z,56.30
2023-05-04T22:10:00.206Z,57.20
2023-05-04T22:12:23.467Z,57.00
2023-05-04T22:14:46.757Z,57.10
2023-05-04T22:17:10.018Z,56.60
2023-05-04T22:19:33.356Z,57.50
2023-05-04T22:21:57.979Z,57.10
2023-05-04T22:24:21.397Z,56.60
2023-05-04T22:26:45.176Z,57.00
2023-05-04T22:29:08.494Z,57.00
2023-05-04T22:31:31.828Z,56.50
2023-05-04T22:33:55.495Z,57.90
2023-05-04T22:36:18.817Z,58.20
2023-05-04T22:38:43.493Z,58.00
2023-05-04T22:41:06.963Z,58.00
2023-05-04T22:43:30.159Z,57.60
2023-05-04T22:45:53.561Z,57.60
2023-05-04T22:48:16.868Z,57.70
2023-05-04T22:50:40.106Z,58.80
2023-05-04T22:53:03.610Z,58.20
2023-05-04T22:55:28.307Z,58.10
2023-05-04T22:57:51.634Z,58.50
2023-05-04T23:00:16.710Z,57.80
2023-05-04T23:02:40.269Z,57.90
2023-05-04T23:05:03.880Z,57.70
2023-05-04T23:07:27.162Z,58.40
2023-05-04T23:09:50.362Z,59.00
2023-05-04T23:12:15.872Z,58.20
2023-05-04T23:14:39.145Z,57.60
2023-05-04T23:17:02.709Z,57.70
2023-05-04T23:19:26.042Z,60.00
2023-05-04T23:21:49.317Z,59.60
2023-05-04T23:24:12.814Z,60.10
2023-05-04T23:26:36.108Z,61.40
2023-05-04T23:29:01.037Z,60.70
2023-05-04T23:31:24.477Z,61.30
2023-05-04T23:33:47.778Z,62.20
2023-05-04T23:36:11.317Z,62.20
2023-05-04T23:38:34.844Z,62.20
2023-05-04T23:40:58.199Z,63.20
2023-05-04T23:43:22.547Z,61.20
2023-05-04T23:45:47.339Z,60.80
2023-05-04T23:48:10.727Z,61.40
2023-05-04T23:50:34.350Z,62.50
2023-05-04T23:52:57.678Z,63.10
2023-05-04T23:55:21.244Z,61.80
2023-05-04T23:57:45.001Z,61.70
