createdAt,value
2022-08-16T00:02:51.801Z,99.90
2022-08-16T00:05:48.429Z,99.90
2022-08-16T00:08:45.833Z,99.90
2022-08-16T00:11:42.272Z,99.90
2022-08-16T00:14:37.650Z,99.90
2022-08-16T00:17:56.315Z,99.90
2022-08-16T00:20:50.633Z,99.90
2022-08-16T00:23:46.270Z,99.90
2022-08-16T00:26:44.449Z,99.90
2022-08-16T00:29:39.980Z,99.90
2022-08-16T00:32:35.569Z,99.90
2022-08-16T00:35:35.052Z,99.90
2022-08-16T00:38:40.532Z,99.90
2022-08-16T00:41:38.285Z,99.90
2022-08-16T00:44:33.604Z,99.90
2022-08-16T00:47:30.009Z,99.90
2022-08-16T00:50:35.832Z,99.90
2022-08-16T00:53:32.214Z,99.90
2022-08-16T00:56:57.494Z,99.90
2022-08-16T00:59:52.881Z,99.90
2022-08-16T01:02:52.233Z,99.90
2022-08-16T01:05:49.390Z,99.90
2022-08-16T01:08:46.477Z,99.90
2022-08-16T01:11:53.731Z,99.90
2022-08-16T01:14:58.631Z,99.90
2022-08-16T01:17:56.154Z,99.90
2022-08-16T01:21:16.057Z,99.90
2022-08-16T01:24:53.455Z,99.90
2022-08-16T01:27:58.374Z,99.90
2022-08-16T01:30:57.338Z,99.70
2022-08-16T01:33:52.671Z,99.80
2022-08-16T01:36:47.870Z,98.80
2022-08-16T01:39:53.277Z,97.80
2022-08-16T01:42:54.001Z,97.40
2022-08-16T01:45:57.652Z,97.40
2022-08-16T01:48:58.013Z,97.50
2022-08-16T01:52:08.763Z,96.10
2022-08-16T01:55:27.065Z,97.00
2022-08-16T01:58:30.794Z,95.90
2022-08-16T02:01:28.026Z,95.10
2022-08-16T02:04:48.221Z,95.10
2022-08-16T02:07:44.159Z,94.70
2022-08-16T02:10:40.745Z,94.10
2022-08-16T02:13:36.741Z,94.60
2022-08-16T02:16:37.066Z,94.90
2022-08-16T02:19:59.114Z,94.30
2022-08-16T02:22:49.037Z,92.30
2022-08-16T02:25:52.235Z,93.00
2022-08-16T02:28:49.214Z,92.10
2022-08-16T02:32:04.013Z,91.40
2022-08-16T02:35:03.448Z,92.40
2022-08-16T02:38:08.425Z,92.40
2022-08-16T02:41:07.315Z,90.30
2022-08-16T02:44:04.977Z,90.40
2022-08-16T02:47:00.904Z,90.00
2022-08-16T02:50:52.548Z,90.60
2022-08-16T02:53:14.380Z,90.10
2022-08-16T02:56:14.759Z,92.20
2022-08-16T02:59:11.672Z,93.10
2022-08-16T03:02:09.234Z,93.50
2022-08-16T03:05:05.915Z,93.50
2022-08-16T03:08:00.792Z,94.00
2022-08-16T03:10:55.365Z,94.50
2022-08-16T03:13:56.931Z,94.30
2022-08-16T03:16:59.192Z,93.30
2022-08-16T03:19:59.378Z,93.90
2022-08-16T03:22:56.579Z,94.10
2022-08-16T03:25:51.214Z,94.20
2022-08-16T03:28:46.192Z,94.10
2022-08-16T03:31:41.588Z,93.80
2022-08-16T03:34:36.292Z,93.60
2022-08-16T03:37:31.628Z,92.10
2022-08-16T03:40:46.724Z,91.80
2022-08-16T03:43:51.034Z,92.30
2022-08-16T03:46:49.961Z,92.80
2022-08-16T03:49:44.650Z,90.90
2022-08-16T03:52:39.461Z,91.80
2022-08-16T03:55:45.118Z,91.90
2022-08-16T03:58:40.599Z,90.90
2022-08-16T04:01:40.134Z,91.40
2022-08-16T04:04:37.636Z,91.00
2022-08-16T04:07:34.285Z,91.50
2022-08-16T04:10:36.625Z,91.00
2022-08-16T04:14:00.655Z,91.00
2022-08-16T04:16:47.243Z,90.80
2022-08-16T04:19:46.559Z,90.90
2022-08-16T04:22:41.458Z,90.90
2022-08-16T04:25:38.966Z,91.80
2022-08-16T04:28:54.288Z,92.20
2022-08-16T04:31:56.201Z,91.60
2022-08-16T04:34:52.946Z,91.20
2022-08-16T04:37:53.795Z,90.10
2022-08-16T04:40:51.812Z,91.20
2022-08-16T04:43:48.901Z,91.40
2022-08-16T04:47:03.416Z,91.50
2022-08-16T04:50:02.138Z,92.00
2022-08-16T04:52:59.023Z,92.20
2022-08-16T04:55:53.980Z,91.00
2022-08-16T04:58:49.240Z,90.90
2022-08-16T05:01:57.606Z,91.40
2022-08-16T05:04:53.755Z,91.60
2022-08-16T05:07:58.169Z,91.50
2022-08-16T05:10:59.860Z,91.60
2022-08-16T05:13:55.013Z,91.70
2022-08-16T05:17:01.797Z,91.30
2022-08-16T05:19:58.670Z,91.70
2022-08-16T05:22:53.245Z,90.20
2022-08-16T05:25:48.939Z,90.10
2022-08-16T05:28:44.035Z,90.50
2022-08-16T05:31:38.554Z,90.30
2022-08-16T05:34:42.801Z,90.30
2022-08-16T05:37:39.679Z,90.10
2022-08-16T05:40:34.249Z,88.60
2022-08-16T05:43:32.067Z,88.00
2022-08-16T05:46:43.651Z,89.50
2022-08-16T05:49:40.047Z,90.20
2022-08-16T05:52:35.024Z,89.80
2022-08-16T05:55:30.149Z,88.40
2022-08-16T05:58:33.263Z,89.40
2022-08-16T06:01:28.076Z,89.70
2022-08-16T06:04:35.837Z,88.90
2022-08-16T06:07:32.078Z,90.10
2022-08-16T06:10:32.242Z,90.10
2022-08-16T06:13:27.968Z,90.40
2022-08-16T06:16:27.237Z,90.00
2022-08-16T06:19:22.262Z,89.40
2022-08-16T06:22:39.034Z,89.50
2022-08-16T06:25:35.993Z,87.80
2022-08-16T06:28:36.548Z,89.20
2022-08-16T06:31:31.532Z,89.80
2022-08-16T06:34:55.703Z,89.60
2022-08-16T06:37:52.399Z,89.50
2022-08-16T06:40:49.164Z,88.50
2022-08-16T06:43:44.023Z,87.70
2022-08-16T06:46:40.251Z,88.10
2022-08-16T06:49:34.749Z,88.60
2022-08-16T06:53:00.024Z,89.50
2022-08-16T06:55:49.562Z,88.80
2022-08-16T06:58:49.507Z,89.60
2022-08-16T07:01:54.273Z,89.60
2022-08-16T07:04:49.584Z,90.10
2022-08-16T07:07:54.162Z,90.20
2022-08-16T07:10:51.178Z,90.50
2022-08-16T07:14:00.694Z,90.30
2022-08-16T07:17:01.142Z,89.80
2022-08-16T07:20:03.260Z,90.10
2022-08-16T07:23:13.142Z,90.30
2022-08-16T07:26:13.481Z,90.30
2022-08-16T07:29:19.613Z,90.70
2022-08-16T07:32:16.559Z,90.80
2022-08-16T07:35:12.009Z,90.70
2022-08-16T07:38:09.129Z,90.60
2022-08-16T07:41:10.145Z,90.90
2022-08-16T07:44:16.353Z,91.10
2022-08-16T07:47:11.377Z,91.20
2022-08-16T07:50:07.988Z,91.20
2022-08-16T07:53:02.834Z,91.30
2022-08-16T07:55:57.419Z,91.40
2022-08-16T07:58:55.357Z,91.50
2022-08-16T08:01:54.118Z,91.30
2022-08-16T08:04:51.240Z,91.30
2022-08-16T08:07:46.206Z,91.50
2022-08-16T08:10:46.142Z,91.80
2022-08-16T08:13:42.983Z,92.10
2022-08-16T08:16:37.812Z,92.30
2022-08-16T08:19:40.406Z,92.70
2022-08-16T08:22:35.502Z,92.60
2022-08-16T08:25:53.978Z,92.80
2022-08-16T08:28:46.300Z,93.00
2022-08-16T08:31:43.408Z,93.20
2022-08-16T08:34:41.073Z,93.60
2022-08-16T08:37:54.068Z,94.00
2022-08-16T08:40:51.150Z,94.30
2022-08-16T08:43:45.686Z,94.40
2022-08-16T08:46:42.023Z,94.50
2022-08-16T08:49:46.901Z,94.60
2022-08-16T08:52:50.674Z,94.90
2022-08-16T08:55:59.313Z,95.00
2022-08-16T08:58:59.971Z,95.20
2022-08-16T09:01:58.048Z,95.40
2022-08-16T09:04:53.072Z,95.70
2022-08-16T09:08:00.298Z,95.90
2022-08-16T09:11:01.327Z,96.10
2022-08-16T09:13:57.788Z,96.40
2022-08-16T09:17:00.899Z,96.60
2022-08-16T09:20:00.445Z,96.80
2022-08-16T09:22:58.457Z,97.10
2022-08-16T09:25:53.098Z,97.40
2022-08-16T09:29:14.930Z,97.70
2022-08-16T09:32:03.989Z,97.90
2022-08-16T09:35:04.698Z,98.00
2022-08-16T09:38:00.765Z,98.30
2022-08-16T09:40:58.764Z,98.60
2022-08-16T09:43:59.266Z,98.80
2022-08-16T09:46:58.368Z,98.90
2022-08-16T09:49:54.077Z,99.30
2022-08-16T09:52:49.893Z,99.90
2022-08-16T09:55:48.278Z,99.90
2022-08-16T09:59:03.944Z,99.90
2022-08-16T10:01:59.094Z,99.90
2022-08-16T10:04:55.032Z,99.90
2022-08-16T10:07:56.660Z,99.90
2022-08-16T10:11:09.556Z,99.90
2022-08-16T10:14:04.655Z,99.90
2022-08-16T10:17:04.004Z,99.90
2022-08-16T10:19:59.065Z,99.90
2022-08-16T10:23:03.612Z,99.90
2022-08-16T10:27:16.614Z,99.90
2022-08-16T10:29:20.199Z,99.90
2022-08-16T10:32:20.858Z,99.90
2022-08-16T10:35:15.879Z,99.90
2022-08-16T10:38:27.605Z,99.90
2022-08-16T10:41:25.236Z,99.90
2022-08-16T10:44:19.594Z,99.90
2022-08-16T10:47:14.394Z,99.90
2022-08-16T10:50:20.233Z,99.90
2022-08-16T10:53:16.234Z,99.90
2022-08-16T10:56:52.534Z,99.90
2022-08-16T10:59:45.118Z,99.90
2022-08-16T11:02:59.801Z,99.90
2022-08-16T11:05:59.491Z,99.90
2022-08-16T11:12:14.460Z,99.90
2022-08-16T11:15:13.463Z,99.90
2022-08-16T11:18:48.281Z,99.90
2022-08-16T11:21:29.278Z,99.90
2022-08-16T11:24:41.192Z,99.90
2022-08-16T11:27:38.264Z,99.90
2022-08-16T11:30:38.638Z,99.90
2022-08-16T11:36:59.755Z,99.90
2022-08-16T11:39:59.789Z,99.90
2022-08-16T11:42:55.660Z,99.90
2022-08-16T11:45:53.483Z,99.90
2022-08-16T11:48:49.862Z,99.90
2022-08-16T11:51:45.907Z,99.90
2022-08-16T11:54:41.478Z,99.90
2022-08-16T11:57:39.988Z,99.90
2022-08-16T12:00:51.581Z,99.90
2022-08-16T12:03:47.795Z,99.90
2022-08-16T12:06:43.988Z,99.90
2022-08-16T12:09:43.137Z,99.90
2022-08-16T12:12:38.963Z,99.90
2022-08-16T12:15:33.670Z,99.90
2022-08-16T12:18:29.719Z,99.90
2022-08-16T12:21:24.304Z,99.90
2022-08-16T12:24:18.917Z,99.90
2022-08-16T12:27:13.485Z,99.90
2022-08-16T12:30:25.956Z,99.90
2022-08-16T12:33:25.213Z,99.90
2022-08-16T12:36:21.668Z,99.90
2022-08-16T12:39:16.551Z,99.90
2022-08-16T12:42:14.032Z,99.90
2022-08-16T12:45:15.369Z,99.90
2022-08-16T12:48:34.114Z,99.90
2022-08-16T12:51:58.468Z,99.90
2022-08-16T12:54:54.668Z,99.90
2022-08-16T12:57:58.211Z,99.90
2022-08-16T13:00:54.906Z,99.90
2022-08-16T13:03:59.268Z,99.90
2022-08-16T13:07:00.374Z,99.90
2022-08-16T13:10:00.879Z,99.90
2022-08-16T13:13:02.205Z,99.90
2022-08-16T13:16:05.727Z,99.90
2022-08-16T13:19:09.988Z,99.90
2022-08-16T13:22:06.574Z,99.90
2022-08-16T13:25:10.141Z,99.90
2022-08-16T13:28:05.062Z,99.90
2022-08-16T13:31:01.281Z,99.90
2022-08-16T13:33:58.655Z,99.90
2022-08-16T13:36:53.644Z,99.90
2022-08-16T13:39:48.174Z,99.90
2022-08-16T13:42:43.618Z,99.90
2022-08-16T13:45:38.489Z,99.90
2022-08-16T13:48:44.292Z,99.90
2022-08-16T13:51:40.952Z,99.90
2022-08-16T13:54:36.125Z,99.90
2022-08-16T13:57:53.647Z,99.90
2022-08-16T14:00:46.887Z,99.90
2022-08-16T14:03:48.328Z,99.90
2022-08-16T14:06:43.265Z,99.90
2022-08-16T14:09:40.342Z,99.90
2022-08-16T14:12:35.872Z,99.90
2022-08-16T14:15:30.893Z,99.90
2022-08-16T14:18:30.840Z,99.90
2022-08-16T14:21:26.184Z,99.90
2022-08-16T14:24:29.723Z,99.90
2022-08-16T14:27:29.608Z,99.90
2022-08-16T14:30:24.651Z,99.90
2022-08-16T14:33:19.201Z,99.90
2022-08-16T14:36:18.875Z,99.90
2022-08-16T14:39:23.428Z,99.90
2022-08-16T14:42:21.902Z,99.90
2022-08-16T14:45:20.848Z,99.90
2022-08-16T14:48:17.542Z,99.90
2022-08-16T14:51:13.837Z,99.90
2022-08-16T14:54:11.123Z,99.90
2022-08-16T14:57:06.309Z,99.90
2022-08-16T15:00:05.542Z,99.90
2022-08-16T15:03:06.136Z,99.90
2022-08-16T15:06:01.990Z,99.90
2022-08-16T15:08:56.482Z,99.90
2022-08-16T15:11:51.947Z,99.90
2022-08-16T15:14:49.186Z,99.90
2022-08-16T15:17:56.806Z,99.90
2022-08-16T15:20:54.249Z,99.90
2022-08-16T15:23:49.131Z,99.90
2022-08-16T15:26:47.006Z,99.90
2022-08-16T15:29:43.005Z,99.90
2022-08-16T15:32:37.653Z,99.90
2022-08-16T15:35:33.036Z,99.90
2022-08-16T15:39:03.089Z,99.90
2022-08-16T15:41:47.063Z,99.90
2022-08-16T15:44:51.948Z,99.90
2022-08-16T15:47:55.644Z,99.90
2022-08-16T15:50:51.155Z,99.90
2022-08-16T15:53:46.523Z,99.90
2022-08-16T15:57:11.964Z,99.90
2022-08-16T16:00:14.669Z,99.90
2022-08-16T16:03:13.494Z,99.90
2022-08-16T16:06:09.217Z,99.90
2022-08-16T16:09:03.737Z,99.90
2022-08-16T16:12:03.966Z,99.90
2022-08-16T16:15:07.664Z,99.90
2022-08-16T16:18:09.326Z,99.90
2022-08-16T16:21:13.373Z,99.90
2022-08-16T16:24:24.107Z,99.90
2022-08-16T16:27:25.402Z,99.90
2022-08-16T16:30:37.960Z,99.90
2022-08-16T16:33:39.876Z,99.90
2022-08-16T16:36:35.914Z,99.90
2022-08-16T16:39:32.441Z,99.90
2022-08-16T16:42:29.932Z,99.90
2022-08-16T16:45:24.968Z,99.90
2022-08-16T16:48:34.505Z,99.90
2022-08-16T16:51:30.312Z,99.90
2022-08-16T16:54:28.187Z,99.90
2022-08-16T16:57:47.412Z,99.90
2022-08-16T17:00:42.768Z,99.90
2022-08-16T17:03:46.476Z,99.90
2022-08-16T17:06:53.685Z,99.90
2022-08-16T17:09:52.032Z,99.90
2022-08-16T17:12:49.255Z,99.90
2022-08-16T17:15:52.182Z,99.90
2022-08-16T17:19:17.605Z,99.90
2022-08-16T17:22:05.011Z,99.90
2022-08-16T17:24:59.831Z,99.90
2022-08-16T17:27:55.099Z,99.90
2022-08-16T17:30:53.318Z,99.90
2022-08-16T17:33:54.598Z,99.90
2022-08-16T17:36:52.740Z,99.90
2022-08-16T17:40:00.278Z,99.90
2022-08-16T17:42:58.021Z,99.90
2022-08-16T17:45:52.513Z,99.90
2022-08-16T17:48:47.110Z,99.90
2022-08-16T17:51:41.602Z,99.90
2022-08-16T17:54:36.285Z,99.90
2022-08-16T17:57:30.780Z,99.90
2022-08-16T18:00:27.954Z,99.90
2022-08-16T18:04:02.481Z,99.90
2022-08-16T18:06:42.873Z,99.90
2022-08-16T18:09:40.705Z,99.90
2022-08-16T18:12:51.152Z,99.90
2022-08-16T18:15:52.344Z,99.90
2022-08-16T18:18:47.611Z,99.90
2022-08-16T18:22:00.352Z,99.90
2022-08-16T18:24:55.308Z,99.90
2022-08-16T18:27:49.868Z,99.90
2022-08-16T18:30:47.911Z,99.90
2022-08-16T18:33:45.532Z,99.90
2022-08-16T18:36:40.266Z,99.90
2022-08-16T18:39:36.550Z,99.90
2022-08-16T18:42:31.101Z,99.90
2022-08-16T18:45:26.573Z,99.90
2022-08-16T18:48:30.162Z,99.90
2022-08-16T18:51:25.442Z,99.90
2022-08-16T18:54:20.415Z,99.90
2022-08-16T18:57:15.067Z,99.90
2022-08-16T19:00:13.513Z,99.90
2022-08-16T19:03:12.630Z,99.80
2022-08-16T19:06:13.727Z,99.60
2022-08-16T19:09:08.692Z,99.70
2022-08-16T19:12:06.737Z,99.60
2022-08-16T19:15:01.477Z,99.40
2022-08-16T19:17:56.791Z,99.30
2022-08-16T19:20:53.202Z,99.20
2022-08-16T19:23:47.733Z,99.00
2022-08-16T19:26:45.526Z,99.10
2022-08-16T19:29:39.881Z,99.00
2022-08-16T19:32:34.845Z,98.90
2022-08-16T19:35:29.393Z,98.80
2022-08-16T19:38:24.019Z,98.50
2022-08-16T19:41:18.551Z,98.60
2022-08-16T19:44:13.243Z,98.80
2022-08-16T19:47:07.995Z,98.70
2022-08-16T19:50:02.520Z,98.70
2022-08-16T19:53:12.343Z,98.50
2022-08-16T19:56:13.205Z,98.60
2022-08-16T19:59:40.369Z,98.70
2022-08-16T20:02:35.859Z,98.60
2022-08-16T20:05:36.455Z,98.40
2022-08-16T20:08:31.043Z,98.40
2022-08-16T20:11:26.301Z,98.20
2022-08-16T20:14:25.161Z,98.00
2022-08-16T20:17:21.337Z,98.10
2022-08-16T20:20:19.424Z,98.00
2022-08-16T20:23:24.968Z,97.90
2022-08-16T20:26:20.101Z,97.60
2022-08-16T20:29:15.007Z,97.50
2022-08-16T20:32:11.311Z,97.60
2022-08-16T20:35:12.479Z,97.60
2022-08-16T20:38:08.082Z,97.40
2022-08-16T20:41:02.694Z,97.20
2022-08-16T20:43:57.330Z,97.30
2022-08-16T20:46:52.009Z,97.20
2022-08-16T20:49:46.555Z,96.80
2022-08-16T20:52:41.156Z,97.30
2022-08-16T20:55:41.268Z,97.00
2022-08-16T20:58:35.977Z,96.80
2022-08-16T21:01:45.654Z,97.10
2022-08-16T21:04:44.945Z,96.70
2022-08-16T21:07:39.814Z,96.60
2022-08-16T21:10:35.716Z,96.70
2022-08-16T21:13:32.041Z,96.80
2022-08-16T21:16:26.855Z,96.60
2022-08-16T21:19:23.180Z,96.70
2022-08-16T21:22:23.522Z,96.90
2022-08-16T21:25:18.483Z,97.10
2022-08-16T21:28:40.101Z,96.60
2022-08-16T21:31:33.029Z,96.70
2022-08-16T21:34:27.624Z,96.80
2022-08-16T21:37:22.130Z,96.70
2022-08-16T21:40:16.705Z,96.60
2022-08-16T21:43:14.349Z,96.60
2022-08-16T21:46:09.922Z,96.50
2022-08-16T21:49:05.911Z,96.70
2022-08-16T21:52:00.524Z,96.80
2022-08-16T21:54:57.323Z,96.90
2022-08-16T21:57:51.939Z,96.80
2022-08-16T22:00:46.614Z,96.70
2022-08-16T22:03:41.174Z,97.10
2022-08-16T22:06:35.825Z,97.10
2022-08-16T22:09:30.381Z,97.50
2022-08-16T22:12:29.941Z,97.50
2022-08-16T22:15:28.314Z,97.20
2022-08-16T22:18:23.581Z,97.10
2022-08-16T22:21:18.413Z,97.60
2022-08-16T22:24:13.059Z,97.20
2022-08-16T22:27:08.180Z,96.60
2022-08-16T22:30:02.695Z,96.80
2022-08-16T22:32:57.208Z,96.70
2022-08-16T22:35:57.765Z,96.10
2022-08-16T22:38:55.998Z,96.30
2022-08-16T22:41:51.673Z,96.40
2022-08-16T22:44:46.528Z,96.50
2022-08-16T22:47:41.208Z,97.10
2022-08-16T22:50:37.486Z,97.20
2022-08-16T22:53:32.052Z,97.20
2022-08-16T22:56:27.463Z,97.20
2022-08-16T22:59:21.965Z,97.20
2022-08-16T23:02:16.573Z,97.00
2022-08-16T23:05:11.644Z,97.10
2022-08-16T23:08:07.545Z,96.90
2022-08-16T23:11:02.143Z,96.70
2022-08-16T23:13:58.267Z,96.50
2022-08-16T23:16:52.860Z,96.50
2022-08-16T23:19:47.974Z,96.10
2022-08-16T23:23:19.344Z,96.30
2022-08-16T23:26:03.270Z,96.20
2022-08-16T23:29:26.780Z,96.10
2022-08-16T23:32:21.433Z,96.20
2022-08-16T23:35:17.370Z,96.60
2022-08-16T23:38:38.029Z,96.10
2022-08-16T23:41:26.923Z,96.30
2022-08-16T23:44:44.070Z,96.30
2022-08-16T23:47:36.241Z,95.90
2022-08-16T23:50:33.881Z,96.30
2022-08-16T23:53:35.015Z,96.40
2022-08-16T23:56:30.087Z,96.20
2022-08-16T23:59:48.596Z,96.50
