createdAt,value
2019-03-28T00:01:05.421Z,5.94
2019-03-28T00:03:38.355Z,6.05
2019-03-28T00:06:11.449Z,6.05
2019-03-28T00:08:44.197Z,6.08
2019-03-28T00:11:16.987Z,6.13
2019-03-28T00:13:49.856Z,6.11
2019-03-28T00:16:23.208Z,6.04
2019-03-28T00:18:57.503Z,5.96
2019-03-28T00:21:30.460Z,5.91
2019-03-28T00:24:11.370Z,5.88
2019-03-28T00:26:44.403Z,5.91
2019-03-28T00:29:17.142Z,5.83
2019-03-28T00:31:50.026Z,5.80
2019-03-28T00:34:22.889Z,5.86
2019-03-28T00:36:55.628Z,5.88
2019-03-28T00:39:28.425Z,6.00
2019-03-28T00:42:01.559Z,6.10
2019-03-28T00:44:34.345Z,6.13
2019-03-28T00:47:07.127Z,6.15
2019-03-28T00:49:39.929Z,6.12
2019-03-28T00:52:12.674Z,6.20
2019-03-28T00:54:46.165Z,6.19
2019-03-28T00:57:19.247Z,6.21
2019-03-28T00:59:52.616Z,6.24
2019-03-28T01:02:25.520Z,6.25
2019-03-28T01:04:58.347Z,6.30
2019-03-28T01:07:31.127Z,6.28
2019-03-28T01:10:03.881Z,6.27
2019-03-28T01:12:37.118Z,6.31
2019-03-28T01:15:10.441Z,6.36
2019-03-28T01:17:43.431Z,6.41
2019-03-28T01:20:16.590Z,6.45
2019-03-28T01:22:49.457Z,6.44
2019-03-28T01:25:22.215Z,6.43
2019-03-28T01:27:55.029Z,6.43
2019-03-28T01:30:27.853Z,6.46
2019-03-28T01:33:00.619Z,6.41
2019-03-28T01:35:33.602Z,6.32
2019-03-28T01:38:06.800Z,6.36
2019-03-28T01:40:39.765Z,6.32
2019-03-28T01:43:12.533Z,6.33
2019-03-28T01:45:45.323Z,6.34
2019-03-28T01:48:18.333Z,6.39
2019-03-28T01:50:51.202Z,6.43
2019-03-28T01:53:24.118Z,6.43
2019-03-28T01:55:56.952Z,6.49
2019-03-28T01:58:30.247Z,6.47
2019-03-28T02:01:03.265Z,6.48
2019-03-28T02:03:36.282Z,6.47
2019-03-28T02:06:09.629Z,6.49
2019-03-28T02:08:42.467Z,6.53
2019-03-28T02:11:15.279Z,6.51
2019-03-28T02:13:48.193Z,6.42
2019-03-28T02:16:21.488Z,6.38
2019-03-28T02:18:54.429Z,6.30
2019-03-28T02:21:27.922Z,6.23
2019-03-28T02:24:01.324Z,6.18
2019-03-28T02:26:34.442Z,6.16
2019-03-28T02:29:07.468Z,6.13
2019-03-28T02:31:40.269Z,6.13
2019-03-28T02:34:13.184Z,6.12
2019-03-28T02:36:46.000Z,6.20
2019-03-28T02:39:18.776Z,6.19
2019-03-28T02:41:52.111Z,6.19
2019-03-28T02:44:24.961Z,6.18
2019-03-28T02:46:57.813Z,6.27
2019-03-28T02:49:31.131Z,6.26
2019-03-28T02:52:03.920Z,6.21
2019-03-28T02:54:36.934Z,6.15
2019-03-28T02:57:09.748Z,6.14
2019-03-28T02:59:42.545Z,6.06
2019-03-28T03:02:15.421Z,6.02
2019-03-28T03:04:48.204Z,6.01
2019-03-28T03:07:21.026Z,5.99
2019-03-28T03:09:53.763Z,5.95
2019-03-28T03:12:27.745Z,5.90
2019-03-28T03:15:00.882Z,5.83
2019-03-28T03:17:33.705Z,5.85
2019-03-28T03:20:06.940Z,5.82
2019-03-28T03:22:39.761Z,5.81
2019-03-28T03:25:13.227Z,5.86
2019-03-28T03:27:57.669Z,5.88
2019-03-28T03:30:20.701Z,5.85
2019-03-28T03:32:53.602Z,5.84
2019-03-28T03:35:26.402Z,5.89
2019-03-28T03:37:59.281Z,5.94
2019-03-28T03:40:32.129Z,5.84
2019-03-28T03:43:05.086Z,5.78
2019-03-28T03:45:37.999Z,5.79
2019-03-28T03:48:11.985Z,5.77
2019-03-28T03:50:44.944Z,5.77
2019-03-28T03:53:17.748Z,5.77
2019-03-28T03:55:51.057Z,5.88
2019-03-28T03:58:23.868Z,5.91
2019-03-28T04:00:58.008Z,5.92
2019-03-28T04:03:31.135Z,5.84
2019-03-28T04:06:03.976Z,5.84
2019-03-28T04:08:37.035Z,5.81
2019-03-28T04:11:09.998Z,5.81
2019-03-28T04:13:42.809Z,5.84
2019-03-28T04:16:15.662Z,5.88
2019-03-28T04:18:48.549Z,5.83
2019-03-28T04:21:21.666Z,5.80
2019-03-28T04:23:55.707Z,5.84
2019-03-28T04:26:28.715Z,5.84
2019-03-28T04:29:01.631Z,5.88
2019-03-28T04:31:34.609Z,5.90
2019-03-28T04:34:08.819Z,5.95
2019-03-28T04:36:42.082Z,5.94
2019-03-28T04:39:15.002Z,5.99
2019-03-28T04:41:47.890Z,6.04
2019-03-28T04:44:21.645Z,6.02
2019-03-28T04:46:54.624Z,5.99
2019-03-28T04:49:27.876Z,6.00
2019-03-28T04:52:01.478Z,6.03
2019-03-28T04:54:34.290Z,6.04
2019-03-28T04:57:07.367Z,6.07
2019-03-28T04:59:40.417Z,6.16
2019-03-28T05:02:14.350Z,6.16
2019-03-28T05:04:47.264Z,6.18
2019-03-28T05:07:20.188Z,6.24
2019-03-28T05:09:53.096Z,6.19
2019-03-28T05:12:25.986Z,6.21
2019-03-28T05:14:58.797Z,6.23
2019-03-28T05:17:32.030Z,6.26
2019-03-28T05:20:05.229Z,6.25
2019-03-28T05:22:38.208Z,6.27
2019-03-28T05:25:11.678Z,6.38
2019-03-28T05:27:44.635Z,6.41
2019-03-28T05:30:17.836Z,6.50
2019-03-28T05:32:51.407Z,6.58
2019-03-28T05:35:24.356Z,6.55
2019-03-28T05:37:57.188Z,6.58
2019-03-28T05:40:30.077Z,6.63
2019-03-28T05:43:02.996Z,6.69
2019-03-28T05:45:35.842Z,6.79
2019-03-28T05:48:08.734Z,6.75
2019-03-28T05:50:41.775Z,6.73
2019-03-28T05:53:14.554Z,6.79
2019-03-28T05:55:47.358Z,6.86
2019-03-28T05:58:20.232Z,6.93
2019-03-28T06:00:53.047Z,7.02
2019-03-28T06:03:26.392Z,7.06
2019-03-28T06:05:59.231Z,7.10
2019-03-28T06:08:32.007Z,7.18
2019-03-28T06:11:06.348Z,7.29
2019-03-28T06:13:39.136Z,7.38
2019-03-28T06:16:11.994Z,7.51
2019-03-28T06:18:46.422Z,7.59
2019-03-28T06:21:19.433Z,7.62
2019-03-28T06:23:52.295Z,7.64
2019-03-28T06:26:25.124Z,7.81
2019-03-28T06:28:57.913Z,7.87
2019-03-28T06:31:31.196Z,7.92
2019-03-28T06:34:04.159Z,8.02
2019-03-28T06:36:36.998Z,8.21
2019-03-28T06:39:11.706Z,8.30
2019-03-28T06:41:44.556Z,8.45
2019-03-28T06:44:17.454Z,8.63
2019-03-28T06:46:50.285Z,8.68
2019-03-28T06:49:23.096Z,8.70
2019-03-28T06:51:55.945Z,8.89
2019-03-28T06:54:28.795Z,9.27
2019-03-28T06:57:02.053Z,9.58
2019-03-28T06:59:37.557Z,9.84
2019-03-28T07:02:09.615Z,10.12
2019-03-28T07:04:42.417Z,10.22
2019-03-28T07:07:18.341Z,10.22
2019-03-28T07:09:49.761Z,10.28
2019-03-28T07:12:22.739Z,10.35
2019-03-28T07:14:55.517Z,10.55
2019-03-28T07:17:28.592Z,10.84
2019-03-28T07:20:01.399Z,11.10
2019-03-28T07:22:34.357Z,11.30
2019-03-28T07:25:08.127Z,11.33
2019-03-28T07:27:41.321Z,11.51
2019-03-28T07:30:15.695Z,11.59
2019-03-28T07:32:48.641Z,11.58
2019-03-28T07:35:22.039Z,11.71
2019-03-28T07:37:54.931Z,11.74
2019-03-28T07:40:27.791Z,11.74
2019-03-28T07:43:00.785Z,11.81
2019-03-28T07:45:34.571Z,12.04
2019-03-28T07:48:07.557Z,12.06
2019-03-28T07:50:42.565Z,12.06
2019-03-28T07:53:19.843Z,11.97
2019-03-28T07:55:52.775Z,12.04
2019-03-28T07:58:25.769Z,12.11
2019-03-28T08:00:58.724Z,11.99
2019-03-28T08:03:31.820Z,11.90
2019-03-28T08:06:04.895Z,11.56
2019-03-28T08:08:38.903Z,11.50
2019-03-28T08:11:12.523Z,11.65
2019-03-28T08:13:45.571Z,11.62
2019-03-28T08:16:18.442Z,11.30
2019-03-28T08:18:51.649Z,11.05
2019-03-28T08:21:24.656Z,10.97
2019-03-28T08:23:57.592Z,10.66
2019-03-28T08:26:30.554Z,10.74
2019-03-28T08:29:03.581Z,10.98
2019-03-28T08:31:40.753Z,11.61
2019-03-28T08:34:13.102Z,12.64
2019-03-28T08:36:46.549Z,13.56
2019-03-28T08:39:19.801Z,13.63
2019-03-28T08:41:52.805Z,13.49
2019-03-28T08:44:25.693Z,13.66
2019-03-28T08:46:59.177Z,13.96
2019-03-28T08:49:32.294Z,14.07
2019-03-28T08:52:05.160Z,13.99
2019-03-28T08:54:38.053Z,14.17
2019-03-28T08:57:10.987Z,13.70
2019-03-28T08:59:43.922Z,13.59
2019-03-28T09:02:17.728Z,14.54
2019-03-28T09:04:50.640Z,16.35
2019-03-28T09:07:23.445Z,17.42
2019-03-28T09:09:56.399Z,18.20
2019-03-28T09:12:29.272Z,18.98
2019-03-28T09:15:02.142Z,20.01
2019-03-28T09:17:35.043Z,21.41
2019-03-28T09:22:39.709Z,23.25
2019-03-28T09:25:12.716Z,22.13
2019-03-28T09:27:45.576Z,21.46
2019-03-28T09:30:47.308Z,20.33
2019-03-28T09:33:09.394Z,19.83
2019-03-28T09:35:42.203Z,19.49
2019-03-28T09:38:15.173Z,18.58
2019-03-28T09:40:47.976Z,17.57
2019-03-28T09:43:21.904Z,16.65
2019-03-28T09:45:54.944Z,16.36
2019-03-28T09:48:27.727Z,16.91
2019-03-28T09:51:00.845Z,17.08
2019-03-28T09:53:33.598Z,16.58
2019-03-28T09:56:06.753Z,17.04
2019-03-28T09:58:39.591Z,18.04
2019-03-28T10:01:12.422Z,18.61
2019-03-28T10:03:45.241Z,21.46
2019-03-28T10:06:18.683Z,22.98
2019-03-28T10:08:51.805Z,23.72
2019-03-28T10:11:24.593Z,23.88
2019-03-28T10:13:57.383Z,24.66
2019-03-28T10:16:30.279Z,24.76
2019-03-28T10:19:03.149Z,23.57
2019-03-28T10:21:37.444Z,23.28
2019-03-28T10:24:11.566Z,23.54
2019-03-28T10:26:44.764Z,24.17
2019-03-28T10:29:17.599Z,24.64
2019-03-28T10:31:51.451Z,24.96
2019-03-28T10:34:24.245Z,24.44
2019-03-28T10:36:57.128Z,23.91
2019-03-28T10:39:29.889Z,24.02
2019-03-28T10:42:03.186Z,24.25
2019-03-28T10:44:36.451Z,24.53
2019-03-28T10:47:09.354Z,25.26
2019-03-28T10:49:42.143Z,26.30
2019-03-28T10:52:14.926Z,28.98
2019-03-28T10:54:47.803Z,28.13
2019-03-28T10:57:29.818Z,27.02
2019-03-28T10:59:55.672Z,26.15
2019-03-28T11:02:29.091Z,24.89
2019-03-28T11:05:02.128Z,23.57
2019-03-28T11:07:34.939Z,22.44
2019-03-28T11:10:08.309Z,21.26
2019-03-28T11:12:41.827Z,20.05
2019-03-28T11:15:14.959Z,19.28
2019-03-28T11:17:47.975Z,18.56
2019-03-28T11:20:22.727Z,17.69
2019-03-28T11:22:55.504Z,16.91
2019-03-28T11:25:28.377Z,16.31
2019-03-28T11:28:01.219Z,15.91
2019-03-28T11:30:35.197Z,15.45
2019-03-28T11:33:08.050Z,14.92
2019-03-28T11:35:40.828Z,14.51
2019-03-28T11:38:13.655Z,14.30
2019-03-28T11:40:47.597Z,14.11
2019-03-28T11:43:21.254Z,13.62
2019-03-28T11:45:54.222Z,13.28
2019-03-28T11:48:27.038Z,13.10
2019-03-28T11:50:59.913Z,13.08
2019-03-28T11:53:32.709Z,13.04
2019-03-28T11:56:05.513Z,12.95
2019-03-28T11:58:38.786Z,12.97
2019-03-28T12:01:11.793Z,13.11
2019-03-28T12:03:44.569Z,13.11
2019-03-28T12:06:17.394Z,13.31
2019-03-28T12:08:50.193Z,13.57
2019-03-28T12:11:22.986Z,13.99
2019-03-28T12:13:55.774Z,14.44
2019-03-28T12:16:28.575Z,14.81
2019-03-28T12:19:01.743Z,15.55
2019-03-28T12:21:34.513Z,16.19
2019-03-28T12:24:07.325Z,16.84
2019-03-28T12:26:40.115Z,17.29
2019-03-28T12:29:13.334Z,17.78
2019-03-28T12:31:46.095Z,18.24
2019-03-28T12:34:18.890Z,18.76
2019-03-28T12:36:51.672Z,19.10
2019-03-28T12:39:24.482Z,19.42
2019-03-28T12:41:57.239Z,19.70
2019-03-28T12:44:30.040Z,19.49
2019-03-28T12:47:02.875Z,19.19
2019-03-28T12:49:35.799Z,18.86
2019-03-28T12:52:09.872Z,18.51
2019-03-28T12:54:44.198Z,18.32
2019-03-28T12:57:17.238Z,18.19
2019-03-28T12:59:53.335Z,18.00
2019-03-28T13:02:31.493Z,17.75
2019-03-28T13:04:59.209Z,17.73
2019-03-28T13:07:32.049Z,17.88
2019-03-28T13:10:05.472Z,18.25
2019-03-28T13:12:38.253Z,18.78
2019-03-28T13:15:11.880Z,19.06
2019-03-28T13:17:44.693Z,18.82
2019-03-28T13:20:17.610Z,18.50
2019-03-28T13:22:52.094Z,18.04
2019-03-28T13:25:25.061Z,17.63
2019-03-28T13:27:57.915Z,17.65
2019-03-28T13:30:30.677Z,17.83
2019-03-28T13:33:03.443Z,17.87
2019-03-28T13:35:36.458Z,18.09
2019-03-28T13:38:09.317Z,18.49
2019-03-28T13:40:42.151Z,18.52
2019-03-28T13:43:16.049Z,18.68
2019-03-28T13:45:48.887Z,18.71
2019-03-28T13:48:22.040Z,18.60
2019-03-28T13:50:55.111Z,18.53
2019-03-28T13:53:38.641Z,18.51
2019-03-28T13:56:02.525Z,18.47
2019-03-28T13:58:35.362Z,18.31
2019-03-28T14:01:08.139Z,18.20
2019-03-28T14:03:41.284Z,18.24
2019-03-28T14:06:14.240Z,18.31
2019-03-28T14:08:47.199Z,18.22
2019-03-28T14:11:20.076Z,17.95
2019-03-28T14:13:52.889Z,17.80
2019-03-28T14:16:27.133Z,17.59
2019-03-28T14:18:59.891Z,17.36
2019-03-28T14:21:32.680Z,17.20
2019-03-28T14:24:05.655Z,16.99
2019-03-28T14:26:39.550Z,16.73
2019-03-28T14:29:12.339Z,16.47
2019-03-28T14:31:45.229Z,16.35
2019-03-28T14:34:18.126Z,16.38
2019-03-28T14:36:51.203Z,16.44
2019-03-28T14:39:24.011Z,16.50
2019-03-28T14:41:56.790Z,16.58
2019-03-28T14:44:29.755Z,16.62
2019-03-28T14:47:02.587Z,16.63
2019-03-28T14:49:35.358Z,16.45
2019-03-28T14:52:08.527Z,16.43
2019-03-28T14:54:41.323Z,16.45
2019-03-28T14:57:16.107Z,16.44
2019-03-28T14:59:51.337Z,16.38
2019-03-28T15:02:24.317Z,16.39
2019-03-28T15:04:57.210Z,16.42
2019-03-28T15:07:31.128Z,16.39
2019-03-28T15:10:04.022Z,16.31
2019-03-28T15:12:36.834Z,16.24
2019-03-28T15:15:09.813Z,16.18
2019-03-28T15:17:44.970Z,16.13
2019-03-28T15:20:17.283Z,16.05
2019-03-28T15:22:50.111Z,15.93
2019-03-28T15:25:22.873Z,15.76
2019-03-28T15:27:55.702Z,15.55
2019-03-28T15:30:28.497Z,15.38
2019-03-28T15:33:01.611Z,15.22
2019-03-28T15:35:34.400Z,15.04
2019-03-28T15:38:07.287Z,14.73
2019-03-28T15:40:40.085Z,14.54
2019-03-28T15:43:12.951Z,14.38
2019-03-28T15:45:45.757Z,14.13
2019-03-28T15:48:18.677Z,13.82
2019-03-28T15:50:51.473Z,13.51
2019-03-28T15:53:24.320Z,13.34
2019-03-28T15:55:57.204Z,13.24
2019-03-28T15:58:30.188Z,13.11
2019-03-28T16:01:03.041Z,12.98
2019-03-28T16:03:35.855Z,12.87
2019-03-28T16:06:08.615Z,12.79
2019-03-28T16:08:41.819Z,12.71
2019-03-28T16:11:14.698Z,12.61
2019-03-28T16:13:47.537Z,12.49
2019-03-28T16:16:20.392Z,12.38
2019-03-28T16:18:53.236Z,12.32
2019-03-28T16:21:26.851Z,12.27
2019-03-28T16:24:00.105Z,12.18
2019-03-28T16:26:32.897Z,12.12
2019-03-28T16:29:05.735Z,12.05
2019-03-28T16:31:38.601Z,11.98
2019-03-28T16:34:11.846Z,11.96
2019-03-28T16:36:44.703Z,11.94
2019-03-28T16:39:17.497Z,11.89
2019-03-28T16:41:50.331Z,11.86
2019-03-28T16:44:23.191Z,11.80
2019-03-28T16:46:56.065Z,11.75
2019-03-28T16:49:28.876Z,11.71
2019-03-28T16:52:01.795Z,11.67
2019-03-28T16:54:34.625Z,11.65
2019-03-28T16:57:07.450Z,11.56
2019-03-28T16:59:40.757Z,11.43
2019-03-28T17:02:13.848Z,11.29
2019-03-28T17:04:46.631Z,11.14
2019-03-28T17:07:20.231Z,10.99
2019-03-28T17:09:53.312Z,10.87
2019-03-28T17:12:26.154Z,10.74
2019-03-28T17:14:58.919Z,10.58
2019-03-28T17:17:31.733Z,10.46
2019-03-28T17:20:04.591Z,10.33
2019-03-28T17:22:37.370Z,10.19
2019-03-28T17:25:10.196Z,10.03
2019-03-28T17:27:42.985Z,9.90
2019-03-28T17:30:15.767Z,9.79
2019-03-28T17:32:48.604Z,9.69
2019-03-28T17:35:21.647Z,9.57
2019-03-28T17:37:54.395Z,9.45
2019-03-28T17:40:27.256Z,9.33
2019-03-28T17:43:00.050Z,9.21
2019-03-28T17:45:32.883Z,9.12
2019-03-28T17:48:05.897Z,9.00
2019-03-28T17:50:38.687Z,8.95
2019-03-28T17:53:11.639Z,8.84
2019-03-28T17:55:44.605Z,8.76
2019-03-28T17:58:17.456Z,8.68
2019-03-28T18:00:50.245Z,8.59
2019-03-28T18:03:31.019Z,8.53
2019-03-28T18:05:58.706Z,8.45
2019-03-28T18:08:31.943Z,8.41
2019-03-28T18:11:05.051Z,8.34
2019-03-28T18:13:37.854Z,8.26
2019-03-28T18:16:10.657Z,8.20
2019-03-28T18:18:43.620Z,8.16
2019-03-28T18:21:16.428Z,8.10
2019-03-28T18:23:49.779Z,8.07
2019-03-28T18:26:22.854Z,8.05
2019-03-28T18:28:55.655Z,7.99
2019-03-28T18:31:28.747Z,7.95
2019-03-28T18:34:02.678Z,7.88
2019-03-28T18:36:35.682Z,7.82
2019-03-28T18:39:09.747Z,7.78
2019-03-28T18:41:42.507Z,7.75
2019-03-28T18:44:15.749Z,7.72
2019-03-28T18:46:48.593Z,7.68
2019-03-28T18:49:21.380Z,7.64
2019-03-28T18:51:54.255Z,7.60
2019-03-28T18:54:27.186Z,7.54
2019-03-28T18:57:03.100Z,7.48
2019-03-28T18:59:34.394Z,7.43
2019-03-28T19:02:07.206Z,7.36
2019-03-28T19:04:39.993Z,7.33
2019-03-28T19:07:12.787Z,7.30
2019-03-28T19:09:45.924Z,7.26
2019-03-28T19:12:19.034Z,7.21
2019-03-28T19:14:51.911Z,7.19
2019-03-28T19:17:24.785Z,7.17
2019-03-28T19:19:59.517Z,7.12
2019-03-28T19:22:32.134Z,7.08
2019-03-28T19:25:05.216Z,7.02
2019-03-28T19:27:38.021Z,7.01
2019-03-28T19:30:12.899Z,6.99
2019-03-28T19:32:45.669Z,6.95
2019-03-28T19:35:18.574Z,6.93
2019-03-28T19:37:53.226Z,6.90
2019-03-28T19:40:26.218Z,6.87
2019-03-28T19:42:58.996Z,6.82
2019-03-28T19:45:39.446Z,6.79
2019-03-28T19:48:12.230Z,6.80
2019-03-28T19:50:44.995Z,6.77
2019-03-28T19:53:18.178Z,6.72
2019-03-28T19:55:51.308Z,6.69
2019-03-28T19:58:24.131Z,6.65
2019-03-28T20:00:57.019Z,6.63
2019-03-28T20:03:29.847Z,6.60
2019-03-28T20:06:02.628Z,6.55
2019-03-28T20:08:35.432Z,6.53
2019-03-28T20:11:08.307Z,6.50
2019-03-28T20:13:41.557Z,6.44
2019-03-28T20:16:14.441Z,6.38
2019-03-28T20:18:47.260Z,6.35
2019-03-28T20:21:20.053Z,6.30
2019-03-28T20:23:52.806Z,6.25
2019-03-28T20:26:25.597Z,6.21
2019-03-28T20:28:58.387Z,6.18
2019-03-28T20:31:31.590Z,6.12
2019-03-28T20:34:04.437Z,6.11
2019-03-28T20:36:40.720Z,6.07
2019-03-28T20:39:12.344Z,6.06
2019-03-28T20:41:45.245Z,6.00
2019-03-28T20:44:18.835Z,5.94
2019-03-28T20:46:52.066Z,5.91
2019-03-28T20:49:24.829Z,5.88
2019-03-28T20:51:57.673Z,5.82
2019-03-28T20:54:30.999Z,5.79
2019-03-28T20:57:03.803Z,5.75
2019-03-28T20:59:36.641Z,5.73
2019-03-28T21:02:09.414Z,5.70
2019-03-28T21:04:42.738Z,5.67
2019-03-28T21:07:17.507Z,5.62
2019-03-28T21:09:51.046Z,5.61
2019-03-28T21:12:23.824Z,5.58
2019-03-28T21:14:56.654Z,5.54
2019-03-28T21:17:32.012Z,5.53
2019-03-28T21:20:03.956Z,5.50
2019-03-28T21:22:36.736Z,5.45
2019-03-28T21:25:09.936Z,5.42
2019-03-28T21:27:42.827Z,5.37
2019-03-28T21:30:18.501Z,5.35
2019-03-28T21:32:55.671Z,5.32
2019-03-28T21:35:26.411Z,5.30
2019-03-28T21:37:59.201Z,5.26
2019-03-28T21:40:31.952Z,5.23
2019-03-28T21:43:04.884Z,5.20
2019-03-28T21:45:37.908Z,5.16
2019-03-28T21:48:11.061Z,5.12
2019-03-28T21:50:43.849Z,5.09
2019-03-28T21:53:19.720Z,5.08
2019-03-28T21:55:55.273Z,5.04
2019-03-28T21:58:25.786Z,5.04
2019-03-28T22:00:58.551Z,5.02
2019-03-28T22:03:32.002Z,4.99
2019-03-28T22:06:04.774Z,4.95
2019-03-28T22:08:37.531Z,4.93
2019-03-28T22:11:10.295Z,4.90
2019-03-28T22:13:43.077Z,4.86
2019-03-28T22:16:15.876Z,4.82
2019-03-28T22:18:48.722Z,4.78
2019-03-28T22:21:21.528Z,4.74
2019-03-28T22:23:54.321Z,4.72
2019-03-28T22:26:27.169Z,4.70
2019-03-28T22:29:00.038Z,4.68
2019-03-28T22:31:32.886Z,4.67
2019-03-28T22:34:05.684Z,4.64
2019-03-28T22:36:38.472Z,4.62
2019-03-28T22:39:12.165Z,4.62
2019-03-28T22:41:45.645Z,4.60
2019-03-28T22:44:18.441Z,4.59
2019-03-28T22:46:51.243Z,4.58
2019-03-28T22:49:24.028Z,4.57
2019-03-28T22:51:56.802Z,4.55
2019-03-28T22:54:29.604Z,4.55
2019-03-28T22:57:02.498Z,4.53
2019-03-28T22:59:35.428Z,4.51
2019-03-28T23:02:08.517Z,4.48
2019-03-28T23:04:41.580Z,4.45
2019-03-28T23:07:14.583Z,4.42
2019-03-28T23:09:47.676Z,4.40
2019-03-28T23:12:21.028Z,4.38
2019-03-28T23:14:53.850Z,4.38
2019-03-28T23:17:26.683Z,4.34
2019-03-28T23:19:59.513Z,4.32
2019-03-28T23:22:32.309Z,4.31
2019-03-28T23:25:05.216Z,4.29
2019-03-28T23:27:37.992Z,4.25
2019-03-28T23:30:11.889Z,4.22
2019-03-28T23:32:44.650Z,4.19
2019-03-28T23:35:17.479Z,4.15
2019-03-28T23:37:50.225Z,4.12
2019-03-28T23:40:26.162Z,4.09
2019-03-28T23:42:57.675Z,4.06
2019-03-28T23:45:31.129Z,4.03
2019-03-28T23:48:03.941Z,4.00
2019-03-28T23:50:36.807Z,3.97
2019-03-28T23:53:09.779Z,3.93
2019-03-28T23:55:42.540Z,3.91
2019-03-28T23:58:15.338Z,3.88
