createdAt,value
2019-03-11T00:00:00.503Z,2.00
2019-03-11T00:02:29.347Z,1.27
2019-03-11T00:04:58.136Z,1.67
2019-03-11T00:07:27.199Z,1.13
2019-03-11T00:09:55.913Z,1.50
2019-03-11T00:12:24.747Z,1.20
2019-03-11T00:14:53.807Z,1.23
2019-03-11T00:17:22.757Z,1.20
2019-03-11T00:19:51.590Z,1.40
2019-03-11T00:22:20.296Z,1.30
2019-03-11T00:24:49.197Z,1.50
2019-03-11T00:27:17.895Z,1.73
2019-03-11T00:29:49.221Z,2.03
2019-03-11T00:32:17.113Z,1.97
2019-03-11T00:34:45.820Z,2.00
2019-03-11T00:37:14.788Z,1.80
2019-03-11T00:39:43.490Z,1.67
2019-03-11T00:42:12.284Z,1.80
2019-03-11T00:44:41.486Z,1.60
2019-03-11T00:47:10.261Z,1.40
2019-03-11T00:49:39.029Z,1.27
2019-03-11T00:52:08.120Z,1.10
2019-03-11T00:54:36.832Z,1.30
2019-03-11T00:57:05.770Z,1.50
2019-03-11T00:59:34.484Z,1.23
2019-03-11T01:02:03.576Z,1.20
2019-03-11T01:04:33.080Z,1.23
2019-03-11T01:07:01.854Z,1.73
2019-03-11T01:09:30.576Z,1.67
2019-03-11T01:11:59.934Z,1.57
2019-03-11T01:14:28.667Z,1.20
2019-03-11T01:16:58.241Z,1.20
2019-03-11T01:19:26.973Z,1.50
2019-03-11T01:21:56.020Z,1.43
2019-03-11T01:24:26.868Z,1.53
2019-03-11T01:26:55.815Z,1.23
2019-03-11T01:29:24.528Z,1.67
2019-03-11T01:31:53.368Z,1.40
2019-03-11T01:34:22.060Z,1.60
2019-03-11T01:36:50.779Z,1.60
2019-03-11T01:39:19.793Z,2.17
2019-03-11T01:41:48.660Z,1.53
2019-03-11T01:44:17.368Z,1.10
2019-03-11T01:46:46.132Z,1.27
2019-03-11T01:49:15.067Z,1.83
2019-03-11T01:51:43.825Z,1.80
2019-03-11T01:54:12.800Z,1.77
2019-03-11T01:56:41.687Z,1.60
2019-03-11T01:59:10.383Z,1.80
2019-03-11T02:01:39.367Z,2.13
2019-03-11T02:04:08.421Z,1.97
2019-03-11T02:06:37.422Z,2.40
2019-03-11T02:09:08.980Z,2.20
2019-03-11T02:11:37.688Z,2.97
2019-03-11T02:14:06.400Z,2.43
2019-03-11T02:16:35.468Z,2.40
2019-03-11T02:19:04.991Z,2.30
2019-03-11T02:21:33.768Z,3.07
2019-03-11T02:24:02.960Z,2.60
2019-03-11T02:26:31.659Z,2.43
2019-03-11T02:29:00.376Z,2.50
2019-03-11T02:31:29.837Z,2.80
2019-03-11T02:33:58.553Z,2.80
2019-03-11T02:36:27.743Z,2.40
2019-03-11T02:38:56.777Z,2.27
2019-03-11T02:41:25.556Z,2.87
2019-03-11T02:43:54.265Z,2.80
2019-03-11T02:46:23.289Z,2.00
2019-03-11T02:48:52.156Z,2.30
2019-03-11T02:51:21.665Z,2.03
2019-03-11T02:53:50.436Z,1.70
2019-03-11T02:56:19.232Z,1.63
2019-03-11T02:58:48.427Z,1.60
2019-03-11T03:01:44.080Z,2.20
2019-03-11T03:04:23.340Z,1.50
2019-03-11T03:06:52.212Z,1.63
2019-03-11T03:09:20.933Z,1.50
2019-03-11T03:11:49.677Z,2.20
2019-03-11T03:14:18.739Z,1.67
2019-03-11T03:16:47.532Z,1.83
2019-03-11T03:19:16.276Z,1.90
2019-03-11T03:21:45.190Z,2.10
2019-03-11T03:24:13.893Z,2.43
2019-03-11T03:26:42.616Z,2.23
2019-03-11T03:29:11.549Z,2.30
2019-03-11T03:31:40.390Z,2.20
2019-03-11T03:34:09.085Z,2.70
2019-03-11T03:36:38.601Z,2.37
2019-03-11T03:39:08.349Z,2.60
2019-03-11T03:41:37.534Z,2.80
2019-03-11T03:44:06.613Z,3.00
2019-03-11T03:46:35.416Z,2.60
2019-03-11T03:49:04.550Z,2.60
2019-03-11T03:51:33.346Z,2.30
2019-03-11T03:54:02.574Z,2.17
2019-03-11T03:56:31.281Z,2.10
2019-03-11T03:59:00.110Z,2.30
2019-03-11T04:01:29.281Z,1.87
2019-03-11T04:03:58.147Z,1.97
2019-03-11T04:06:26.931Z,2.60
2019-03-11T04:08:55.823Z,2.20
2019-03-11T04:11:24.609Z,2.20
2019-03-11T04:13:53.797Z,2.00
2019-03-11T04:16:24.740Z,2.33
2019-03-11T04:18:57.590Z,2.90
2019-03-11T04:21:26.513Z,3.00
2019-03-11T04:23:55.505Z,2.20
2019-03-11T04:26:31.013Z,2.23
2019-03-11T04:28:59.800Z,2.43
2019-03-11T04:31:28.596Z,3.00
2019-03-11T04:33:57.497Z,2.70
2019-03-11T04:36:26.352Z,2.17
2019-03-11T04:38:55.067Z,2.60
2019-03-11T04:41:23.800Z,2.20
2019-03-11T04:43:53.317Z,2.63
2019-03-11T04:46:22.319Z,2.23
2019-03-11T04:48:51.258Z,2.40
2019-03-11T04:51:19.959Z,2.27
2019-03-11T04:53:48.651Z,1.87
2019-03-11T04:56:17.561Z,2.17
2019-03-11T04:58:46.256Z,2.30
2019-03-11T05:01:15.248Z,1.60
2019-03-11T05:03:46.098Z,1.90
2019-03-11T05:06:15.160Z,2.17
2019-03-11T05:08:43.868Z,2.03
2019-03-11T05:11:13.096Z,2.20
2019-03-11T05:13:41.860Z,2.93
2019-03-11T05:16:10.977Z,2.30
2019-03-11T05:18:39.805Z,2.33
2019-03-11T05:21:08.709Z,2.33
2019-03-11T05:23:37.648Z,2.23
2019-03-11T05:26:06.425Z,2.37
2019-03-11T05:28:35.124Z,2.73
2019-03-11T05:31:04.356Z,2.40
2019-03-11T05:33:33.137Z,2.10
2019-03-11T05:36:02.239Z,2.33
2019-03-11T05:38:30.976Z,1.93
2019-03-11T05:41:00.406Z,1.80
2019-03-11T05:43:29.198Z,1.80
2019-03-11T05:45:57.885Z,2.03
2019-03-11T05:48:26.688Z,1.70
2019-03-11T05:50:55.400Z,1.80
2019-03-11T05:53:24.180Z,4.57
2019-03-11T05:55:53.027Z,2.03
2019-03-11T05:58:21.905Z,1.93
2019-03-11T06:00:50.717Z,2.10
2019-03-11T06:03:19.565Z,2.90
2019-03-11T06:05:48.416Z,3.80
2019-03-11T06:08:22.559Z,3.37
2019-03-11T06:10:51.468Z,3.77
2019-03-11T06:13:20.185Z,3.10
2019-03-11T06:15:49.224Z,2.90
2019-03-11T06:18:37.832Z,3.33
2019-03-11T06:21:28.885Z,3.30
2019-03-11T06:23:58.061Z,3.13
2019-03-11T06:26:27.081Z,3.30
2019-03-11T06:28:55.780Z,3.30
2019-03-11T06:31:24.491Z,3.20
2019-03-11T06:33:53.636Z,2.97
2019-03-11T06:36:22.362Z,3.57
2019-03-11T06:38:51.179Z,4.33
2019-03-11T06:41:19.948Z,3.07
2019-03-11T06:43:48.687Z,3.43
2019-03-11T06:46:18.184Z,3.60
2019-03-11T06:48:46.901Z,3.53
2019-03-11T06:51:16.008Z,3.43
2019-03-11T06:53:44.858Z,3.70
2019-03-11T06:56:13.948Z,3.80
2019-03-11T06:58:43.277Z,4.27
2019-03-11T07:01:11.971Z,4.57
2019-03-11T07:03:40.702Z,4.00
2019-03-11T07:06:09.607Z,4.83
2019-03-11T07:08:38.596Z,4.00
2019-03-11T07:11:07.291Z,4.57
2019-03-11T07:13:36.085Z,4.93
2019-03-11T07:16:06.494Z,3.43
2019-03-11T07:18:35.416Z,3.43
2019-03-11T07:21:04.630Z,3.47
2019-03-11T07:23:33.336Z,2.97
2019-03-11T07:26:02.935Z,3.43
2019-03-11T07:28:31.624Z,3.63
2019-03-11T07:31:00.320Z,3.90
2019-03-11T07:33:29.350Z,3.80
2019-03-11T07:35:58.320Z,4.17
2019-03-11T07:38:27.013Z,4.27
2019-03-11T07:40:56.588Z,4.60
2019-03-11T07:43:25.280Z,5.13
2019-03-11T07:45:54.384Z,5.63
2019-03-11T07:48:23.236Z,6.43
2019-03-11T07:50:54.053Z,7.07
2019-03-11T07:53:23.008Z,6.83
2019-03-11T07:55:51.860Z,6.73
2019-03-11T07:58:20.584Z,6.63
2019-03-11T08:00:53.915Z,5.50
2019-03-11T08:03:20.061Z,5.57
2019-03-11T08:05:48.927Z,5.33
2019-03-11T08:08:17.633Z,5.37
2019-03-11T08:10:46.329Z,4.87
2019-03-11T08:13:15.109Z,4.57
2019-03-11T08:15:43.992Z,5.00
2019-03-11T08:18:13.592Z,5.10
2019-03-11T08:20:42.700Z,4.90
2019-03-11T08:23:11.404Z,4.37
2019-03-11T08:25:40.100Z,5.20
2019-03-11T08:28:08.987Z,4.77
2019-03-11T08:30:37.684Z,5.17
2019-03-11T08:33:06.772Z,4.53
2019-03-11T08:35:35.727Z,4.17
2019-03-11T08:38:05.423Z,4.70
2019-03-11T08:40:35.121Z,4.77
2019-03-11T08:43:03.880Z,5.53
2019-03-11T08:45:33.556Z,5.80
2019-03-11T08:48:02.480Z,5.27
2019-03-11T08:50:31.344Z,5.33
2019-03-11T08:53:00.208Z,5.43
2019-03-11T08:55:28.912Z,5.13
2019-03-11T08:57:57.684Z,5.30
2019-03-11T09:00:26.696Z,5.47
2019-03-11T09:02:55.428Z,5.30
2019-03-11T09:05:24.284Z,5.47
2019-03-11T09:07:53.154Z,5.17
2019-03-11T09:10:21.840Z,5.27
2019-03-11T09:12:50.613Z,4.23
2019-03-11T09:15:19.895Z,4.27
2019-03-11T09:17:49.008Z,4.30
2019-03-11T09:20:17.797Z,4.20
2019-03-11T09:22:46.768Z,4.07
2019-03-11T09:25:15.488Z,3.93
2019-03-11T09:27:44.344Z,4.57
2019-03-11T09:30:16.840Z,4.07
2019-03-11T09:32:45.546Z,4.20
2019-03-11T09:35:14.422Z,5.23
2019-03-11T09:37:43.420Z,4.97
2019-03-11T09:40:14.080Z,5.00
2019-03-11T09:42:42.929Z,4.37
2019-03-11T09:45:14.478Z,5.50
2019-03-11T09:47:44.185Z,4.60
2019-03-11T09:50:13.445Z,4.50
2019-03-11T09:52:42.163Z,4.60
2019-03-11T09:55:12.384Z,4.70
2019-03-11T09:57:41.309Z,4.50
2019-03-11T10:00:20.113Z,4.87
2019-03-11T10:02:52.952Z,5.30
2019-03-11T10:05:19.718Z,5.30
2019-03-11T10:07:48.672Z,5.77
2019-03-11T10:10:18.114Z,6.20
2019-03-11T10:12:47.211Z,5.80
2019-03-11T10:15:18.325Z,5.43
2019-03-11T10:17:47.088Z,5.33
2019-03-11T10:20:16.324Z,6.30
2019-03-11T10:22:45.184Z,5.80
2019-03-11T10:25:15.028Z,4.90
2019-03-11T10:27:43.977Z,5.30
2019-03-11T10:30:18.710Z,4.97
2019-03-11T10:32:47.713Z,5.83
2019-03-11T10:35:31.310Z,5.50
2019-03-11T10:37:47.968Z,5.20
2019-03-11T10:40:19.908Z,4.20
2019-03-11T10:42:48.924Z,4.23
2019-03-11T10:45:26.603Z,4.13
2019-03-11T10:47:48.677Z,4.23
2019-03-11T10:50:18.122Z,4.30
2019-03-11T10:52:46.999Z,4.50
2019-03-11T10:55:15.820Z,4.30
2019-03-11T10:57:45.436Z,4.53
2019-03-11T11:00:21.711Z,4.23
2019-03-11T11:02:50.940Z,3.87
2019-03-11T11:05:19.933Z,4.63
2019-03-11T11:07:49.606Z,3.90
2019-03-11T11:10:21.575Z,4.37
2019-03-11T11:12:50.501Z,4.57
2019-03-11T11:15:22.095Z,4.20
2019-03-11T11:17:51.147Z,4.40
2019-03-11T11:20:21.120Z,3.73
2019-03-11T11:22:50.185Z,3.50
2019-03-11T11:25:20.756Z,3.93
2019-03-11T11:27:49.703Z,3.30
2019-03-11T11:30:21.604Z,3.50
2019-03-11T11:32:50.713Z,3.30
2019-03-11T11:35:20.457Z,4.67
2019-03-11T11:37:49.553Z,3.57
2019-03-11T11:40:20.488Z,3.07
2019-03-11T11:42:49.347Z,3.23
2019-03-11T11:45:20.029Z,2.50
2019-03-11T11:47:48.840Z,2.27
2019-03-11T11:50:18.837Z,2.03
2019-03-11T11:52:48.341Z,3.03
2019-03-11T11:55:17.650Z,2.70
2019-03-11T11:57:46.616Z,2.87
2019-03-11T12:00:24.370Z,2.63
2019-03-11T12:02:54.394Z,2.70
2019-03-11T12:05:23.526Z,3.43
2019-03-11T12:07:52.579Z,2.90
2019-03-11T12:10:22.201Z,2.93
2019-03-11T12:12:52.445Z,2.20
2019-03-11T12:15:25.299Z,2.27
2019-03-11T12:17:54.700Z,2.10
2019-03-11T12:20:25.065Z,1.97
2019-03-11T12:22:53.950Z,1.47
2019-03-11T12:25:22.960Z,1.50
2019-03-11T12:27:54.101Z,2.30
2019-03-11T12:30:25.794Z,1.93
2019-03-11T12:32:54.596Z,1.70
2019-03-11T12:35:25.278Z,1.97
2019-03-11T12:37:54.760Z,2.50
2019-03-11T12:40:23.771Z,2.90
2019-03-11T12:42:53.269Z,2.87
2019-03-11T12:45:22.157Z,2.37
2019-03-11T12:47:50.984Z,2.77
2019-03-11T12:50:20.867Z,2.30
2019-03-11T12:52:49.829Z,2.27
2019-03-11T12:55:21.168Z,2.00
2019-03-11T12:57:49.584Z,1.93
2019-03-11T13:00:19.572Z,2.47
2019-03-11T13:02:48.444Z,2.03
2019-03-11T13:05:17.500Z,2.23
2019-03-11T13:07:46.359Z,1.67
2019-03-11T13:10:19.119Z,2.27
2019-03-11T13:12:48.384Z,1.93
2019-03-11T13:15:17.190Z,1.70
2019-03-11T13:17:46.397Z,1.90
2019-03-11T13:20:21.828Z,1.40
2019-03-11T13:22:51.297Z,1.50
2019-03-11T13:25:20.344Z,2.00
2019-03-11T13:27:49.140Z,1.90
2019-03-11T13:30:19.752Z,1.33
2019-03-11T13:32:48.580Z,4.17
2019-03-11T13:35:18.547Z,1.73
2019-03-11T13:37:48.008Z,1.20
2019-03-11T13:40:17.483Z,1.40
2019-03-11T13:42:46.319Z,1.50
2019-03-11T13:45:17.111Z,1.60
2019-03-11T13:47:46.522Z,1.40
2019-03-11T13:50:15.527Z,1.40
2019-03-11T13:52:44.404Z,1.63
2019-03-11T13:55:16.015Z,1.50
2019-03-11T13:57:45.315Z,1.83
2019-03-11T14:00:15.149Z,1.80
2019-03-11T14:02:43.867Z,1.20
2019-03-11T14:05:12.905Z,1.77
2019-03-11T14:07:41.748Z,1.63
2019-03-11T14:10:12.009Z,1.50
2019-03-11T14:12:40.744Z,1.80
2019-03-11T14:15:09.891Z,1.10
2019-03-11T14:17:38.972Z,1.60
2019-03-11T14:20:08.766Z,1.70
2019-03-11T14:22:37.581Z,1.83
2019-03-11T14:25:07.204Z,1.70
2019-03-11T14:27:36.176Z,1.50
2019-03-11T14:30:07.570Z,1.80
2019-03-11T14:32:36.510Z,1.83
2019-03-11T14:35:06.329Z,1.80
2019-03-11T14:37:35.208Z,3.40
2019-03-11T14:40:04.957Z,2.27
2019-03-11T14:42:33.652Z,2.10
2019-03-11T14:45:02.442Z,2.23
2019-03-11T14:47:31.292Z,2.07
2019-03-11T14:50:00.029Z,1.67
2019-03-11T14:52:28.888Z,1.33
2019-03-11T14:54:57.644Z,1.90
2019-03-11T14:57:26.435Z,1.10
2019-03-11T14:59:55.470Z,1.40
2019-03-11T15:02:24.512Z,1.33
2019-03-11T15:04:53.202Z,1.80
2019-03-11T15:07:22.261Z,1.67
2019-03-11T15:09:51.739Z,1.57
2019-03-11T15:12:20.599Z,1.33
2019-03-11T15:14:49.394Z,1.17
2019-03-11T15:17:18.066Z,1.43
2019-03-11T15:19:47.075Z,1.53
2019-03-11T15:22:16.135Z,1.00
2019-03-11T15:24:44.824Z,1.53
2019-03-11T15:27:15.714Z,1.43
2019-03-11T15:29:44.675Z,1.60
2019-03-11T15:32:13.448Z,1.10
2019-03-11T15:34:42.338Z,1.57
2019-03-11T15:37:11.210Z,2.00
2019-03-11T15:39:40.203Z,1.87
2019-03-11T15:42:09.169Z,1.00
2019-03-11T15:44:37.864Z,1.27
2019-03-11T15:47:09.129Z,1.80
2019-03-11T15:49:38.084Z,1.23
2019-03-11T15:52:07.018Z,0.97
2019-03-11T15:54:35.816Z,1.13
2019-03-11T15:57:04.880Z,1.67
2019-03-11T15:59:33.664Z,1.33
2019-03-11T16:02:02.465Z,1.23
2019-03-11T16:04:31.451Z,1.63
2019-03-11T16:07:00.292Z,1.70
2019-03-11T16:09:29.120Z,1.87
2019-03-11T16:11:58.012Z,1.23
2019-03-11T16:14:27.008Z,1.20
2019-03-11T16:16:55.786Z,2.20
2019-03-11T16:19:24.580Z,1.93
2019-03-11T16:21:53.484Z,1.67
2019-03-11T16:24:22.271Z,1.63
2019-03-11T16:26:50.965Z,1.80
2019-03-11T16:29:20.824Z,1.63
2019-03-11T16:31:49.621Z,1.40
2019-03-11T16:34:18.332Z,2.63
2019-03-11T16:36:47.720Z,1.90
2019-03-11T16:39:16.426Z,2.57
2019-03-11T16:41:45.153Z,2.03
2019-03-11T16:44:14.087Z,1.87
2019-03-11T16:46:43.485Z,1.80
2019-03-11T16:49:12.480Z,1.47
2019-03-11T16:51:41.256Z,1.57
2019-03-11T16:54:10.028Z,1.47
2019-03-11T16:56:39.189Z,1.80
2019-03-11T16:59:07.950Z,1.80
2019-03-11T17:01:36.738Z,1.70
2019-03-11T17:04:05.608Z,1.53
2019-03-11T17:06:34.380Z,1.40
2019-03-11T17:09:03.104Z,1.47
2019-03-11T17:11:31.969Z,1.60
2019-03-11T17:14:01.269Z,1.77
2019-03-11T17:16:30.008Z,2.17
2019-03-11T17:18:58.718Z,1.43
2019-03-11T17:21:28.233Z,1.90
2019-03-11T17:23:58.807Z,1.70
2019-03-11T17:26:27.452Z,1.90
2019-03-11T17:28:56.369Z,1.70
2019-03-11T17:31:25.101Z,2.40
2019-03-11T17:33:53.829Z,2.73
2019-03-11T17:36:23.010Z,1.60
2019-03-11T17:38:52.010Z,1.60
2019-03-11T17:41:20.735Z,1.83
2019-03-11T17:43:49.791Z,1.90
2019-03-11T17:46:19.280Z,1.40
2019-03-11T17:48:48.688Z,1.20
2019-03-11T17:51:18.468Z,2.47
2019-03-11T17:53:47.684Z,1.40
2019-03-11T17:56:19.149Z,1.03
2019-03-11T17:58:48.640Z,1.23
2019-03-11T18:01:17.737Z,1.30
2019-03-11T18:03:46.505Z,1.23
2019-03-11T18:06:15.712Z,1.30
2019-03-11T18:08:44.608Z,2.10
2019-03-11T18:11:13.522Z,1.60
2019-03-11T18:13:42.385Z,2.03
2019-03-11T18:16:11.552Z,2.00
2019-03-11T18:18:40.331Z,1.83
2019-03-11T18:21:09.273Z,1.97
2019-03-11T18:23:38.192Z,1.87
2019-03-11T18:26:07.061Z,2.43
2019-03-11T18:28:36.029Z,2.27
2019-03-11T18:31:05.010Z,2.17
2019-03-11T18:33:33.920Z,2.37
2019-03-11T18:36:03.120Z,1.80
2019-03-11T18:38:32.109Z,2.17
2019-03-11T18:41:00.913Z,2.00
2019-03-11T18:43:29.692Z,2.33
2019-03-11T18:45:58.562Z,2.13
2019-03-11T18:48:28.488Z,3.90
2019-03-11T18:50:57.224Z,2.47
2019-03-11T18:53:26.250Z,2.27
2019-03-11T18:55:54.936Z,4.90
2019-03-11T18:58:23.953Z,2.80
2019-03-11T19:00:52.972Z,2.57
2019-03-11T19:03:21.778Z,2.30
2019-03-11T19:05:50.939Z,2.57
2019-03-11T19:08:20.116Z,2.13
2019-03-11T19:10:49.110Z,2.33
2019-03-11T19:13:17.884Z,1.80
2019-03-11T19:15:46.738Z,2.10
2019-03-11T19:18:15.586Z,2.27
2019-03-11T19:20:45.976Z,2.97
2019-03-11T19:23:15.687Z,1.90
2019-03-11T19:25:44.564Z,2.23
2019-03-11T19:28:13.438Z,2.23
2019-03-11T19:30:42.203Z,2.33
2019-03-11T19:33:11.338Z,2.30
2019-03-11T19:35:40.848Z,2.37
2019-03-11T19:38:09.569Z,2.17
2019-03-11T19:40:38.753Z,3.20
2019-03-11T19:43:07.780Z,2.00
2019-03-11T19:45:36.617Z,2.47
2019-03-11T19:48:05.694Z,6.37
2019-03-11T19:50:34.696Z,4.93
2019-03-11T19:53:03.631Z,2.53
2019-03-11T19:55:32.544Z,2.00
2019-03-11T19:58:01.897Z,2.50
2019-03-11T20:00:32.367Z,2.20
2019-03-11T20:03:01.397Z,2.43
2019-03-11T20:05:30.340Z,2.10
2019-03-11T20:07:59.669Z,2.30
2019-03-11T20:10:28.537Z,2.30
2019-03-11T20:12:57.478Z,1.93
2019-03-11T20:15:26.576Z,1.93
2019-03-11T20:17:55.550Z,2.20
2019-03-11T20:20:24.604Z,3.33
2019-03-11T20:22:53.847Z,2.27
2019-03-11T20:25:27.222Z,2.10
2019-03-11T20:27:56.149Z,2.37
2019-03-11T20:30:25.161Z,2.27
2019-03-11T20:32:54.646Z,2.10
2019-03-11T20:35:23.762Z,2.20
2019-03-11T20:37:52.457Z,2.50
2019-03-11T20:40:21.344Z,2.40
2019-03-11T20:42:50.281Z,2.60
2019-03-11T20:45:19.298Z,2.70
2019-03-11T20:47:50.093Z,2.57
2019-03-11T20:50:19.112Z,2.20
2019-03-11T20:52:48.076Z,2.33
2019-03-11T20:55:17.158Z,2.87
2019-03-11T20:57:46.080Z,2.53
2019-03-11T21:00:17.405Z,2.70
2019-03-11T21:02:47.155Z,1.90
2019-03-11T21:05:17.045Z,2.00
2019-03-11T21:07:48.481Z,2.80
2019-03-11T21:10:17.540Z,4.10
2019-03-11T21:12:46.489Z,2.67
2019-03-11T21:15:16.078Z,2.57
2019-03-11T21:17:46.971Z,2.23
2019-03-11T21:20:15.886Z,2.50
2019-03-11T21:22:44.725Z,3.00
2019-03-11T21:25:15.886Z,2.90
2019-03-11T21:27:45.034Z,5.73
2019-03-11T21:30:16.993Z,2.13
2019-03-11T21:32:46.105Z,2.57
2019-03-11T21:35:15.988Z,2.47
2019-03-11T21:37:46.020Z,2.63
2019-03-11T21:40:17.303Z,2.93
2019-03-11T21:42:46.570Z,2.80
2019-03-11T21:45:15.350Z,2.30
2019-03-11T21:47:44.347Z,2.60
2019-03-11T21:50:19.054Z,2.43
2019-03-11T21:52:49.346Z,2.37
2019-03-11T21:55:18.359Z,2.63
2019-03-11T21:57:47.676Z,2.73
2019-03-11T22:00:32.835Z,3.30
2019-03-11T22:02:52.084Z,3.50
2019-03-11T22:05:20.940Z,2.90
2019-03-11T22:07:50.012Z,2.60
2019-03-11T22:10:19.156Z,3.27
2019-03-11T22:12:48.440Z,3.13
2019-03-11T22:15:17.177Z,3.47
2019-03-11T22:17:46.552Z,3.23
2019-03-11T22:20:15.801Z,3.27
2019-03-11T22:22:44.727Z,3.63
2019-03-11T22:43:56.792Z,2.73
2019-03-11T22:51:38.378Z,2.70
2019-03-11T22:54:07.498Z,2.50
2019-03-11T22:56:36.745Z,2.27
2019-03-11T22:59:06.128Z,2.87
2019-03-11T23:01:35.868Z,2.53
2019-03-11T23:04:05.784Z,2.63
2019-03-11T23:06:35.223Z,2.27
2019-03-11T23:09:05.816Z,2.40
2019-03-11T23:11:34.897Z,2.33
2019-03-11T23:14:04.821Z,2.23
2019-03-11T23:16:34.029Z,2.13
2019-03-11T23:19:03.047Z,2.17
2019-03-11T23:21:31.836Z,2.33
2019-03-11T23:24:00.604Z,1.93
2019-03-11T23:26:29.377Z,1.93
2019-03-11T23:28:58.352Z,1.87
2019-03-11T23:31:27.048Z,2.30
2019-03-11T23:33:55.748Z,2.23
2019-03-11T23:36:24.624Z,2.40
2019-03-11T23:38:53.384Z,2.63
2019-03-11T23:41:22.285Z,2.50
2019-03-11T23:43:51.097Z,3.13
2019-03-11T23:46:20.260Z,3.23
2019-03-11T23:48:49.048Z,3.13
2019-03-11T23:51:17.834Z,2.87
2019-03-11T23:53:46.719Z,3.20
2019-03-11T23:56:15.412Z,3.07
2019-03-11T23:58:44.148Z,3.00
