createdAt,value
2019-03-26T00:00:45.116Z,3.93
2019-03-26T00:03:13.890Z,4.50
2019-03-26T00:05:42.376Z,4.03
2019-03-26T00:08:11.057Z,3.73
2019-03-26T00:10:39.943Z,4.20
2019-03-26T00:13:08.620Z,4.50
2019-03-26T00:15:37.416Z,4.27
2019-03-26T00:18:06.100Z,3.93
2019-03-26T00:20:34.885Z,3.63
2019-03-26T00:23:09.422Z,4.13
2019-03-26T00:25:38.097Z,4.10
2019-03-26T00:28:06.784Z,4.03
2019-03-26T00:30:35.470Z,4.70
2019-03-26T00:33:04.367Z,4.03
2019-03-26T00:35:33.141Z,3.47
2019-03-26T00:38:01.726Z,4.40
2019-03-26T00:40:30.403Z,4.43
2019-03-26T00:42:59.088Z,3.70
2019-03-26T00:45:27.672Z,3.37
2019-03-26T00:47:56.356Z,3.43
2019-03-26T00:50:24.872Z,3.27
2019-03-26T00:52:53.416Z,3.47
2019-03-26T00:55:23.157Z,3.37
2019-03-26T00:57:52.014Z,3.77
2019-03-26T01:00:37.763Z,3.93
2019-03-26T01:03:06.791Z,4.37
2019-03-26T01:05:35.376Z,3.77
2019-03-26T01:08:04.143Z,3.70
2019-03-26T01:10:32.947Z,3.97
2019-03-26T01:13:01.531Z,3.97
2019-03-26T01:15:30.217Z,3.67
2019-03-26T01:17:58.904Z,3.80
2019-03-26T01:20:27.788Z,3.60
2019-03-26T01:22:56.471Z,3.93
2019-03-26T01:25:25.056Z,3.87
2019-03-26T01:27:53.842Z,3.77
2019-03-26T01:30:22.424Z,4.10
2019-03-26T01:32:51.003Z,4.30
2019-03-26T01:35:19.591Z,3.70
2019-03-26T01:37:48.275Z,3.73
2019-03-26T01:40:16.966Z,3.77
2019-03-26T01:42:45.665Z,3.30
2019-03-26T01:45:14.748Z,3.87
2019-03-26T01:47:43.637Z,3.33
2019-03-26T01:50:12.428Z,3.07
2019-03-26T01:52:41.118Z,3.90
2019-03-26T01:55:09.684Z,3.27
2019-03-26T01:57:38.247Z,3.07
2019-03-26T02:00:06.947Z,3.07
2019-03-26T02:02:35.633Z,2.73
2019-03-26T02:05:05.638Z,3.30
2019-03-26T02:07:34.234Z,2.97
2019-03-26T02:10:02.811Z,3.73
2019-03-26T02:12:31.494Z,3.10
2019-03-26T02:15:00.142Z,2.83
2019-03-26T02:17:29.273Z,2.93
2019-03-26T02:19:58.062Z,3.33
2019-03-26T02:22:26.953Z,3.33
2019-03-26T02:24:55.740Z,3.17
2019-03-26T02:27:24.290Z,3.80
2019-03-26T02:29:53.009Z,3.70
2019-03-26T02:32:21.693Z,3.50
2019-03-26T02:34:50.283Z,3.40
2019-03-26T02:37:19.069Z,3.73
2019-03-26T02:39:47.758Z,3.77
2019-03-26T02:42:16.531Z,3.50
2019-03-26T02:44:45.197Z,3.50
2019-03-26T02:47:14.117Z,4.80
2019-03-26T02:49:42.993Z,4.13
2019-03-26T02:52:11.681Z,4.07
2019-03-26T02:54:40.263Z,4.40
2019-03-26T02:57:08.949Z,4.47
2019-03-26T02:59:37.739Z,3.47
2019-03-26T03:02:06.268Z,3.83
2019-03-26T03:04:34.996Z,3.40
2019-03-26T03:07:03.577Z,3.63
2019-03-26T03:09:32.262Z,3.00
2019-03-26T03:12:00.850Z,3.60
2019-03-26T03:14:29.428Z,3.83
2019-03-26T03:16:58.316Z,3.70
2019-03-26T03:19:27.001Z,3.90
2019-03-26T03:21:55.481Z,4.40
2019-03-26T03:24:24.309Z,4.80
2019-03-26T03:26:53.054Z,5.03
2019-03-26T03:29:21.738Z,4.87
2019-03-26T03:31:50.550Z,4.03
2019-03-26T03:34:19.113Z,4.37
2019-03-26T03:36:47.657Z,4.30
2019-03-26T03:39:16.374Z,4.60
2019-03-26T03:41:44.965Z,4.63
2019-03-26T03:44:13.541Z,4.60
2019-03-26T03:46:42.228Z,4.70
2019-03-26T03:49:10.791Z,4.60
2019-03-26T03:51:39.492Z,4.37
2019-03-26T03:54:08.075Z,3.90
2019-03-26T03:56:36.858Z,3.97
2019-03-26T03:59:05.558Z,4.10
2019-03-26T04:01:34.229Z,4.57
2019-03-26T04:04:02.801Z,4.13
2019-03-26T04:06:31.703Z,3.77
2019-03-26T04:09:02.026Z,4.10
2019-03-26T04:11:30.614Z,4.30
2019-03-26T04:13:59.305Z,4.10
2019-03-26T04:16:27.984Z,3.87
2019-03-26T04:18:56.545Z,3.87
2019-03-26T04:21:25.196Z,3.83
2019-03-26T04:23:54.031Z,4.17
2019-03-26T04:26:22.599Z,3.93
2019-03-26T04:28:51.117Z,4.07
2019-03-26T04:31:19.882Z,4.20
2019-03-26T04:33:48.459Z,3.27
2019-03-26T04:36:25.603Z,3.33
2019-03-26T04:38:47.465Z,4.90
2019-03-26T04:41:16.162Z,4.03
2019-03-26T04:43:44.846Z,4.20
2019-03-26T04:46:13.427Z,3.93
2019-03-26T04:48:42.208Z,3.60
2019-03-26T04:51:10.902Z,3.77
2019-03-26T04:53:39.458Z,3.40
2019-03-26T04:56:08.037Z,4.03
2019-03-26T04:58:36.634Z,4.00
2019-03-26T05:01:05.318Z,3.67
2019-03-26T05:03:33.899Z,4.27
2019-03-26T05:06:02.493Z,4.07
2019-03-26T05:08:31.067Z,3.77
2019-03-26T05:10:59.747Z,4.40
2019-03-26T05:13:28.430Z,4.33
2019-03-26T05:15:57.217Z,4.33
2019-03-26T05:18:25.802Z,4.80
2019-03-26T05:20:54.487Z,4.20
2019-03-26T05:23:23.078Z,4.77
2019-03-26T05:25:52.308Z,4.10
2019-03-26T05:28:21.058Z,4.13
2019-03-26T05:30:49.851Z,4.00
2019-03-26T05:33:18.639Z,4.30
2019-03-26T05:35:47.366Z,4.63
2019-03-26T05:38:16.220Z,4.97
2019-03-26T05:40:44.767Z,4.60
2019-03-26T05:43:13.363Z,4.60
2019-03-26T05:45:42.149Z,4.40
2019-03-26T05:48:10.835Z,4.67
2019-03-26T05:50:39.526Z,4.50
2019-03-26T05:53:08.093Z,4.30
2019-03-26T05:55:36.683Z,4.93
2019-03-26T05:58:05.370Z,4.73
2019-03-26T06:00:34.059Z,4.30
2019-03-26T06:03:02.838Z,4.53
2019-03-26T06:05:31.625Z,4.50
2019-03-26T06:08:00.404Z,4.13
2019-03-26T06:10:29.097Z,4.20
2019-03-26T06:12:57.782Z,4.53
2019-03-26T06:15:26.466Z,5.37
2019-03-26T06:17:57.415Z,9.53
2019-03-26T06:20:25.270Z,4.07
2019-03-26T06:22:53.852Z,4.20
2019-03-26T06:25:22.346Z,4.10
2019-03-26T06:27:50.914Z,4.73
2019-03-26T06:30:19.457Z,4.77
2019-03-26T06:32:48.182Z,4.23
2019-03-26T06:35:16.766Z,3.70
2019-03-26T06:37:45.502Z,4.57
2019-03-26T06:40:14.138Z,4.57
2019-03-26T06:42:42.927Z,5.47
2019-03-26T06:45:11.606Z,4.43
2019-03-26T06:47:40.192Z,5.23
2019-03-26T06:50:11.931Z,4.50
2019-03-26T06:52:40.524Z,4.17
2019-03-26T06:55:09.207Z,4.03
2019-03-26T06:57:37.883Z,4.73
2019-03-26T07:00:07.998Z,5.50
2019-03-26T07:02:36.603Z,5.77
2019-03-26T07:05:06.085Z,5.40
2019-03-26T07:07:34.781Z,5.00
2019-03-26T07:10:04.704Z,4.97
2019-03-26T07:12:33.236Z,5.10
2019-03-26T07:15:02.065Z,5.50
2019-03-26T07:17:30.647Z,4.80
2019-03-26T07:19:59.330Z,5.00
2019-03-26T07:22:27.921Z,5.23
2019-03-26T07:24:56.596Z,4.73
2019-03-26T07:27:25.286Z,4.60
2019-03-26T07:29:54.073Z,4.53
2019-03-26T07:32:22.864Z,4.80
2019-03-26T07:34:51.563Z,4.70
2019-03-26T07:37:20.131Z,6.03
2019-03-26T07:39:48.653Z,5.80
2019-03-26T07:42:17.234Z,6.07
2019-03-26T07:44:45.730Z,4.73
2019-03-26T07:47:14.206Z,4.80
2019-03-26T07:49:42.788Z,5.40
2019-03-26T07:52:11.523Z,5.10
2019-03-26T07:54:40.207Z,5.40
2019-03-26T07:57:08.697Z,4.93
2019-03-26T07:59:37.243Z,4.40
2019-03-26T08:02:06.072Z,4.57
2019-03-26T08:04:34.872Z,5.70
2019-03-26T08:07:03.471Z,3.50
2019-03-26T08:09:32.240Z,4.40
2019-03-26T08:12:00.717Z,4.33
2019-03-26T08:14:29.339Z,5.07
2019-03-26T08:16:57.872Z,7.00
2019-03-26T08:19:26.429Z,4.63
2019-03-26T08:21:55.109Z,5.17
2019-03-26T08:24:23.755Z,4.73
2019-03-26T08:26:52.345Z,5.27
2019-03-26T08:29:20.976Z,4.70
2019-03-26T08:31:51.183Z,4.87
2019-03-26T08:34:19.765Z,5.30
2019-03-26T08:36:48.348Z,4.70
2019-03-26T08:39:17.135Z,3.10
2019-03-26T08:41:45.719Z,3.30
2019-03-26T08:44:14.300Z,3.30
2019-03-26T08:46:46.110Z,3.40
2019-03-26T08:49:14.287Z,3.83
2019-03-26T08:51:43.120Z,3.47
2019-03-26T08:54:11.658Z,3.60
2019-03-26T08:56:40.228Z,3.53
2019-03-26T08:59:08.863Z,3.50
2019-03-26T09:01:37.656Z,3.70
2019-03-26T09:04:06.343Z,4.27
2019-03-26T09:06:34.823Z,3.97
2019-03-26T09:09:05.142Z,4.43
2019-03-26T09:11:33.707Z,4.40
2019-03-26T09:14:02.253Z,4.20
2019-03-26T09:16:30.877Z,3.90
2019-03-26T09:18:59.468Z,5.20
2019-03-26T09:21:28.152Z,4.70
2019-03-26T09:23:56.845Z,7.17
2019-03-26T09:26:25.574Z,4.20
2019-03-26T09:28:54.199Z,4.67
2019-03-26T09:31:22.678Z,6.40
2019-03-26T09:33:51.370Z,5.87
2019-03-26T09:36:19.955Z,5.53
2019-03-26T09:38:48.542Z,5.00
2019-03-26T09:41:17.088Z,5.33
2019-03-26T09:43:45.561Z,5.00
2019-03-26T09:46:15.204Z,5.40
2019-03-26T09:48:43.898Z,5.43
2019-03-26T09:51:12.467Z,4.60
2019-03-26T09:53:41.065Z,4.23
2019-03-26T09:56:09.550Z,4.50
2019-03-26T09:58:38.198Z,5.27
2019-03-26T10:01:06.801Z,6.23
2019-03-26T10:03:35.374Z,4.90
2019-03-26T10:06:04.101Z,5.27
2019-03-26T10:08:32.787Z,4.93
2019-03-26T10:11:01.639Z,4.63
2019-03-26T10:13:30.484Z,4.63
2019-03-26T10:15:59.199Z,4.27
2019-03-26T10:18:27.697Z,4.70
2019-03-26T10:20:56.226Z,4.53
2019-03-26T10:23:24.844Z,4.50
2019-03-26T10:25:53.371Z,4.07
2019-03-26T10:28:22.021Z,4.47
2019-03-26T10:30:50.714Z,4.90
2019-03-26T10:33:19.288Z,4.10
2019-03-26T10:35:47.872Z,4.10
2019-03-26T10:38:16.764Z,4.33
2019-03-26T10:40:45.575Z,5.40
2019-03-26T10:43:14.238Z,4.93
2019-03-26T10:45:42.925Z,4.70
2019-03-26T10:48:11.511Z,5.10
2019-03-26T10:50:40.036Z,5.93
2019-03-26T10:53:08.722Z,5.27
2019-03-26T10:55:37.450Z,5.63
2019-03-26T10:58:05.933Z,5.47
2019-03-26T11:00:34.449Z,5.03
2019-03-26T11:03:03.093Z,5.00
2019-03-26T11:05:31.596Z,6.03
2019-03-26T11:08:00.071Z,4.73
2019-03-26T11:10:28.701Z,4.70
2019-03-26T11:12:57.203Z,5.17
2019-03-26T11:15:25.703Z,4.17
2019-03-26T11:17:54.232Z,4.90
2019-03-26T11:20:22.734Z,4.87
2019-03-26T11:22:51.287Z,4.63
2019-03-26T11:25:19.863Z,4.90
2019-03-26T11:27:48.447Z,5.20
2019-03-26T11:30:16.984Z,4.63
2019-03-26T11:32:45.608Z,5.43
2019-03-26T11:35:14.250Z,4.83
2019-03-26T11:37:42.879Z,3.20
2019-03-26T11:40:11.465Z,4.33
2019-03-26T11:42:39.991Z,5.33
2019-03-26T11:45:09.239Z,4.00
2019-03-26T11:47:39.233Z,5.23
2019-03-26T11:50:07.759Z,4.33
2019-03-26T11:52:36.376Z,4.30
2019-03-26T11:55:06.496Z,10.23
2019-03-26T11:57:35.351Z,4.90
2019-03-26T12:00:07.855Z,4.33
2019-03-26T12:02:36.684Z,5.77
2019-03-26T12:05:06.876Z,4.63
2019-03-26T12:07:36.069Z,5.00
2019-03-26T12:10:07.772Z,5.07
2019-03-26T12:12:36.335Z,5.23
2019-03-26T12:15:08.260Z,4.77
2019-03-26T12:17:36.838Z,6.30
2019-03-26T12:20:08.493Z,4.40
2019-03-26T12:22:37.052Z,4.33
2019-03-26T12:25:06.671Z,5.17
2019-03-26T12:27:36.672Z,4.90
2019-03-26T12:30:07.622Z,5.80
2019-03-26T12:32:36.215Z,5.23
2019-03-26T12:35:06.720Z,4.47
2019-03-26T12:37:35.326Z,4.33
2019-03-26T12:40:06.044Z,4.87
2019-03-26T12:42:34.651Z,4.80
2019-03-26T12:45:06.651Z,4.90
2019-03-26T12:47:33.648Z,10.23
2019-03-26T12:50:02.539Z,4.97
2019-03-26T12:52:31.227Z,4.90
2019-03-26T12:54:59.892Z,4.60
2019-03-26T12:57:28.695Z,5.40
2019-03-26T12:59:57.281Z,7.70
2019-03-26T13:02:25.963Z,6.47
2019-03-26T13:04:54.647Z,6.17
2019-03-26T13:07:23.116Z,6.27
2019-03-26T13:09:51.706Z,5.77
2019-03-26T13:12:20.290Z,5.90
2019-03-26T13:14:48.818Z,5.07
2019-03-26T13:17:17.555Z,5.47
2019-03-26T13:19:46.027Z,4.30
2019-03-26T13:22:14.720Z,4.70
2019-03-26T13:24:43.304Z,4.93
2019-03-26T13:27:11.884Z,4.07
2019-03-26T13:29:43.332Z,5.83
2019-03-26T13:32:13.111Z,4.53
2019-03-26T13:34:42.136Z,4.90
2019-03-26T13:37:10.923Z,5.17
2019-03-26T13:39:39.506Z,6.63
2019-03-26T13:42:08.093Z,6.90
2019-03-26T13:44:36.669Z,7.10
2019-03-26T13:47:05.354Z,8.57
2019-03-26T13:49:33.937Z,7.23
2019-03-26T13:52:02.625Z,5.60
2019-03-26T13:54:31.221Z,6.67
2019-03-26T13:56:59.698Z,5.97
2019-03-26T13:59:28.190Z,5.93
2019-03-26T14:01:56.724Z,5.20
2019-03-26T14:04:25.222Z,5.43
2019-03-26T14:06:53.702Z,5.90
2019-03-26T14:09:22.492Z,6.23
2019-03-26T14:11:51.097Z,5.63
2019-03-26T14:14:19.612Z,5.13
2019-03-26T14:16:48.236Z,6.23
2019-03-26T14:19:16.824Z,6.23
2019-03-26T14:21:45.508Z,7.17
2019-03-26T14:24:14.094Z,8.07
2019-03-26T14:26:42.770Z,9.30
2019-03-26T14:29:11.458Z,7.40
2019-03-26T14:31:40.141Z,6.17
2019-03-26T14:34:08.728Z,6.67
2019-03-26T14:36:37.409Z,7.57
2019-03-26T14:39:08.145Z,6.90
2019-03-26T14:41:36.831Z,6.43
2019-03-26T14:44:05.616Z,6.53
2019-03-26T14:46:34.302Z,8.07
2019-03-26T14:49:02.984Z,7.97
2019-03-26T14:51:31.774Z,7.03
2019-03-26T14:54:00.569Z,6.03
2019-03-26T14:56:29.245Z,5.37
2019-03-26T14:58:57.922Z,5.97
2019-03-26T15:01:26.495Z,6.37
2019-03-26T15:03:54.999Z,6.97
2019-03-26T15:06:23.553Z,8.17
2019-03-26T15:08:52.015Z,7.53
2019-03-26T15:11:20.628Z,7.83
2019-03-26T15:13:49.636Z,9.23
2019-03-26T15:16:18.512Z,7.90
2019-03-26T15:18:47.300Z,8.77
2019-03-26T15:21:16.193Z,7.50
2019-03-26T15:23:44.880Z,9.13
2019-03-26T15:26:13.669Z,9.83
2019-03-26T15:28:42.348Z,8.77
2019-03-26T15:31:10.924Z,8.63
2019-03-26T15:33:39.492Z,7.47
2019-03-26T15:36:08.087Z,7.73
2019-03-26T15:38:36.565Z,7.63
2019-03-26T15:41:05.153Z,7.33
2019-03-26T15:43:33.744Z,8.73
2019-03-26T15:46:02.420Z,8.53
2019-03-26T15:48:31.310Z,8.27
2019-03-26T15:50:59.889Z,8.70
2019-03-26T15:53:28.560Z,7.77
2019-03-26T15:55:57.359Z,8.83
2019-03-26T15:58:25.989Z,7.50
2019-03-26T16:00:54.731Z,7.73
2019-03-26T16:03:23.311Z,8.03
2019-03-26T16:05:52.101Z,7.93
2019-03-26T16:08:20.890Z,7.50
2019-03-26T16:10:49.431Z,7.77
2019-03-26T16:13:18.059Z,9.23
2019-03-26T16:15:46.772Z,10.13
2019-03-26T16:18:15.518Z,9.60
2019-03-26T16:20:44.017Z,10.60
2019-03-26T16:23:12.684Z,10.20
2019-03-26T16:25:41.171Z,11.97
2019-03-26T16:28:09.746Z,11.93
2019-03-26T16:30:38.432Z,11.10
2019-03-26T16:33:07.118Z,11.17
2019-03-26T16:35:35.803Z,12.20
2019-03-26T16:38:04.695Z,10.07
2019-03-26T16:40:33.379Z,10.40
2019-03-26T16:43:02.043Z,9.83
2019-03-26T16:45:30.951Z,10.67
2019-03-26T16:47:59.534Z,10.33
2019-03-26T16:50:28.034Z,9.60
2019-03-26T16:52:56.583Z,9.50
2019-03-26T16:55:25.278Z,12.03
2019-03-26T16:57:53.755Z,11.67
2019-03-26T17:00:30.521Z,10.90
2019-03-26T17:03:00.856Z,10.57
2019-03-26T17:05:29.387Z,10.17
2019-03-26T17:07:58.018Z,18.43
2019-03-26T17:10:26.703Z,10.00
2019-03-26T17:12:55.291Z,9.80
2019-03-26T17:15:23.774Z,10.50
2019-03-26T17:17:52.351Z,11.13
2019-03-26T17:20:24.002Z,10.23
2019-03-26T17:22:51.865Z,11.53
2019-03-26T17:25:20.439Z,10.27
2019-03-26T17:27:49.235Z,11.07
2019-03-26T17:30:17.919Z,9.87
2019-03-26T17:32:46.485Z,10.33
2019-03-26T17:35:15.084Z,9.33
2019-03-26T17:37:43.859Z,8.63
2019-03-26T17:40:12.440Z,9.90
2019-03-26T17:42:41.153Z,8.77
2019-03-26T17:45:09.623Z,9.03
2019-03-26T17:47:38.306Z,9.50
2019-03-26T17:50:07.811Z,11.53
2019-03-26T17:52:36.499Z,9.73
2019-03-26T17:55:07.249Z,8.17
2019-03-26T17:57:36.449Z,10.37
2019-03-26T18:00:08.472Z,11.10
2019-03-26T18:02:37.065Z,10.63
2019-03-26T18:05:08.912Z,10.90
2019-03-26T18:07:37.710Z,9.97
2019-03-26T18:10:06.899Z,10.57
2019-03-26T18:12:35.472Z,12.17
2019-03-26T18:15:05.011Z,11.27
2019-03-26T18:17:35.332Z,12.83
2019-03-26T18:20:06.070Z,11.20
2019-03-26T18:22:34.640Z,11.30
2019-03-26T18:25:03.417Z,10.87
2019-03-26T18:27:32.102Z,10.63
2019-03-26T18:30:00.612Z,11.07
2019-03-26T18:32:29.080Z,11.47
2019-03-26T18:34:57.747Z,11.03
2019-03-26T18:37:26.334Z,11.43
2019-03-26T18:39:54.895Z,11.37
2019-03-26T18:42:23.596Z,11.83
2019-03-26T18:44:52.280Z,12.80
2019-03-26T18:47:21.829Z,11.57
2019-03-26T18:49:50.532Z,12.67
2019-03-26T18:52:19.257Z,18.17
2019-03-26T18:54:47.941Z,12.57
2019-03-26T18:57:16.626Z,12.17
2019-03-26T18:59:45.210Z,12.70
2019-03-26T19:02:13.792Z,12.27
2019-03-26T19:04:42.377Z,12.37
2019-03-26T19:07:11.062Z,13.30
2019-03-26T19:09:39.851Z,11.50
2019-03-26T19:12:11.395Z,11.63
2019-03-26T19:14:42.434Z,10.63
2019-03-26T19:17:11.081Z,13.10
2019-03-26T19:19:39.706Z,11.80
2019-03-26T19:22:08.488Z,11.80
2019-03-26T19:24:37.274Z,11.00
2019-03-26T19:27:05.961Z,11.87
2019-03-26T19:29:34.624Z,13.00
2019-03-26T19:32:03.141Z,13.50
2019-03-26T19:34:31.922Z,13.97
2019-03-26T19:37:00.598Z,12.13
2019-03-26T19:39:32.912Z,12.90
2019-03-26T19:42:01.845Z,12.37
2019-03-26T19:44:31.735Z,11.80
2019-03-26T19:47:01.512Z,12.37
2019-03-26T19:49:30.064Z,14.33
2019-03-26T19:51:58.744Z,13.27
2019-03-26T19:54:28.136Z,13.77
2019-03-26T19:56:56.734Z,12.53
2019-03-26T19:59:25.310Z,13.87
2019-03-26T20:01:53.916Z,14.07
2019-03-26T20:04:22.502Z,13.60
2019-03-26T20:06:51.158Z,14.10
2019-03-26T20:09:19.868Z,12.67
2019-03-26T20:11:48.323Z,11.50
2019-03-26T20:14:17.013Z,11.93
2019-03-26T20:16:45.740Z,11.37
2019-03-26T20:19:15.210Z,11.17
2019-03-26T20:21:44.605Z,10.63
2019-03-26T20:24:13.089Z,11.37
2019-03-26T20:26:41.640Z,10.87
2019-03-26T20:29:10.324Z,10.90
2019-03-26T20:31:38.871Z,10.47
2019-03-26T20:34:07.512Z,10.97
2019-03-26T20:36:36.148Z,10.57
2019-03-26T20:39:06.873Z,11.80
2019-03-26T20:41:35.512Z,10.17
2019-03-26T20:44:04.150Z,10.93
2019-03-26T20:46:32.612Z,10.83
2019-03-26T20:49:01.157Z,11.00
2019-03-26T20:51:29.857Z,10.00
2019-03-26T20:53:58.384Z,10.40
2019-03-26T20:56:26.950Z,10.23
2019-03-26T20:58:55.800Z,10.03
2019-03-26T21:01:24.478Z,10.43
2019-03-26T21:03:53.055Z,10.13
2019-03-26T21:06:21.638Z,10.87
2019-03-26T21:08:50.220Z,11.07
2019-03-26T21:11:18.905Z,11.47
2019-03-26T21:13:50.998Z,10.53
2019-03-26T21:16:17.604Z,10.87
2019-03-26T21:18:46.187Z,10.93
2019-03-26T21:21:14.871Z,10.17
2019-03-26T21:23:43.555Z,11.27
2019-03-26T21:26:12.038Z,12.17
2019-03-26T21:28:40.826Z,11.07
2019-03-26T21:31:09.509Z,10.97
2019-03-26T21:33:38.195Z,11.67
2019-03-26T21:36:06.882Z,11.47
2019-03-26T21:38:35.451Z,10.73
2019-03-26T21:41:04.055Z,12.43
2019-03-26T21:43:32.624Z,11.17
2019-03-26T21:46:01.206Z,11.50
2019-03-26T21:48:29.789Z,11.33
2019-03-26T21:50:58.370Z,13.03
2019-03-26T21:53:26.957Z,12.60
2019-03-26T21:56:05.677Z,12.00
2019-03-26T21:58:26.225Z,12.30
2019-03-26T22:00:55.370Z,12.13
2019-03-26T22:03:24.258Z,12.20
2019-03-26T22:05:53.144Z,13.07
2019-03-26T22:08:21.929Z,13.27
2019-03-26T22:10:50.822Z,14.00
2019-03-26T22:13:19.508Z,11.97
2019-03-26T22:15:48.187Z,13.67
2019-03-26T22:18:16.972Z,13.00
2019-03-26T22:20:45.661Z,13.03
2019-03-26T22:23:14.451Z,12.17
2019-03-26T22:25:43.131Z,12.60
2019-03-26T22:28:11.817Z,14.67
2019-03-26T22:30:40.503Z,12.73
2019-03-26T22:33:09.064Z,12.83
2019-03-26T22:35:38.066Z,13.20
2019-03-26T22:38:06.755Z,14.47
2019-03-26T22:40:35.332Z,12.77
2019-03-26T22:43:04.027Z,15.13
2019-03-26T22:45:32.714Z,16.63
2019-03-26T22:48:01.404Z,14.17
2019-03-26T22:50:29.906Z,13.73
2019-03-26T22:52:58.517Z,14.33
2019-03-26T22:55:27.154Z,14.40
2019-03-26T22:57:55.834Z,14.63
2019-03-26T23:00:25.823Z,14.53
2019-03-26T23:02:54.523Z,14.70
2019-03-26T23:05:23.208Z,14.63
2019-03-26T23:07:51.909Z,13.67
2019-03-26T23:10:20.780Z,14.23
2019-03-26T23:12:49.670Z,15.33
2019-03-26T23:15:20.914Z,14.83
2019-03-26T23:17:49.451Z,15.00
2019-03-26T23:20:18.081Z,15.87
2019-03-26T23:22:46.764Z,15.23
2019-03-26T23:25:15.645Z,15.03
2019-03-26T23:27:44.344Z,15.17
2019-03-26T23:30:13.130Z,15.37
2019-03-26T23:32:41.717Z,15.27
2019-03-26T23:35:10.254Z,14.63
2019-03-26T23:37:39.078Z,15.63
2019-03-26T23:40:07.660Z,15.20
2019-03-26T23:42:36.578Z,14.23
2019-03-26T23:45:08.208Z,15.23
2019-03-26T23:47:36.742Z,13.47
2019-03-26T23:50:08.592Z,13.33
2019-03-26T23:52:37.230Z,14.87
2019-03-26T23:55:07.608Z,14.37
2019-03-26T23:57:37.526Z,14.00
