createdAt,value
2022-08-01T00:01:15.661Z,99.90
2022-08-01T00:03:43.719Z,99.90
2022-08-01T00:06:13.096Z,99.90
2022-08-01T00:08:41.124Z,99.90
2022-08-01T00:11:10.166Z,99.90
2022-08-01T00:13:38.206Z,99.90
2022-08-01T00:16:06.342Z,99.90
2022-08-01T00:18:34.413Z,99.90
2022-08-01T00:21:02.429Z,99.90
2022-08-01T00:23:31.892Z,99.90
2022-08-01T00:26:00.110Z,99.90
2022-08-01T00:28:28.413Z,99.90
2022-08-01T00:30:56.401Z,99.90
2022-08-01T00:33:24.343Z,99.90
2022-08-01T00:35:52.360Z,99.90
2022-08-01T00:38:20.381Z,99.90
2022-08-01T00:40:50.065Z,99.90
2022-08-01T00:43:18.455Z,99.90
2022-08-01T00:45:46.675Z,99.90
2022-08-01T00:48:14.694Z,99.90
2022-08-01T00:50:42.918Z,99.90
2022-08-01T00:53:11.205Z,99.90
2022-08-01T00:55:47.316Z,99.90
2022-08-01T00:58:16.761Z,99.90
2022-08-01T01:00:52.565Z,99.90
2022-08-01T01:03:29.371Z,99.90
2022-08-01T01:06:14.120Z,99.90
2022-08-01T01:08:48.623Z,99.90
2022-08-01T01:11:27.408Z,99.90
2022-08-01T01:14:02.763Z,99.90
2022-08-01T01:16:32.719Z,99.90
2022-08-01T01:19:04.886Z,99.90
2022-08-01T01:22:00.530Z,99.90
2022-08-01T01:24:38.647Z,99.90
2022-08-01T01:27:13.340Z,99.90
2022-08-01T01:29:58.749Z,99.90
2022-08-01T01:32:34.947Z,99.90
2022-08-01T01:35:07.556Z,99.90
2022-08-01T01:37:37.547Z,99.90
2022-08-01T01:40:07.694Z,99.90
2022-08-01T01:42:36.567Z,99.90
2022-08-01T01:45:09.064Z,99.90
2022-08-01T01:47:40.310Z,99.90
2022-08-01T01:50:12.418Z,99.90
2022-08-01T01:52:42.659Z,99.90
2022-08-01T01:55:12.418Z,99.90
2022-08-01T01:57:42.416Z,99.90
2022-08-01T02:00:13.977Z,99.90
2022-08-01T02:02:44.112Z,99.90
2022-08-01T02:05:13.925Z,99.90
2022-08-01T02:07:43.808Z,99.90
2022-08-01T02:10:14.032Z,99.90
2022-08-01T02:12:46.575Z,99.90
2022-08-01T02:15:17.590Z,99.90
2022-08-01T02:17:49.034Z,99.90
2022-08-01T02:20:17.968Z,99.90
2022-08-01T02:22:50.126Z,99.90
2022-08-01T02:25:24.339Z,99.90
2022-08-01T02:27:54.017Z,99.90
2022-08-01T02:30:26.445Z,99.90
2022-08-01T02:33:03.098Z,99.90
2022-08-01T02:35:33.939Z,99.90
2022-08-01T02:38:05.705Z,99.90
2022-08-01T02:40:35.828Z,99.90
2022-08-01T02:43:07.418Z,99.90
2022-08-01T02:45:39.744Z,99.90
2022-08-01T02:48:12.504Z,99.90
2022-08-01T02:50:42.142Z,99.90
2022-08-01T02:53:12.792Z,99.90
2022-08-01T02:55:42.670Z,99.90
2022-08-01T02:58:12.896Z,99.90
2022-08-01T03:00:43.236Z,99.90
2022-08-01T03:03:12.522Z,99.90
2022-08-01T03:05:41.630Z,99.90
2022-08-01T03:08:11.928Z,99.90
2022-08-01T03:10:46.428Z,99.90
2022-08-01T03:13:16.598Z,99.90
2022-08-01T03:15:47.879Z,99.90
2022-08-01T03:18:17.752Z,99.90
2022-08-01T03:20:47.662Z,99.90
2022-08-01T03:23:17.460Z,99.90
2022-08-01T03:25:47.459Z,99.90
2022-08-01T03:28:18.236Z,99.90
2022-08-01T03:30:50.819Z,99.90
2022-08-01T03:33:19.228Z,99.90
2022-08-01T03:35:50.369Z,99.90
2022-08-01T03:38:23.603Z,99.90
2022-08-01T03:40:55.829Z,99.90
2022-08-01T03:43:32.823Z,99.90
2022-08-01T03:46:08.624Z,99.90
2022-08-01T03:48:41.793Z,99.90
2022-08-01T03:51:10.802Z,99.90
2022-08-01T03:53:42.558Z,99.90
2022-08-01T03:56:12.325Z,99.90
2022-08-01T03:58:41.837Z,99.90
2022-08-01T04:01:16.031Z,99.90
2022-08-01T04:03:44.827Z,99.90
2022-08-01T04:06:14.857Z,99.90
2022-08-01T04:08:43.244Z,99.90
2022-08-01T04:11:13.305Z,99.90
2022-08-01T04:13:44.514Z,99.90
2022-08-01T04:16:14.074Z,99.90
2022-08-01T04:18:42.109Z,99.90
2022-08-01T04:21:10.255Z,99.90
2022-08-01T04:23:40.433Z,99.90
2022-08-01T04:26:10.890Z,99.90
2022-08-01T04:28:40.559Z,99.90
2022-08-01T04:31:12.365Z,99.90
2022-08-01T04:33:46.397Z,99.90
2022-08-01T04:36:16.805Z,99.90
2022-08-01T04:38:47.684Z,99.90
2022-08-01T04:41:16.547Z,99.90
2022-08-01T04:43:44.953Z,99.90
2022-08-01T04:46:14.141Z,99.90
2022-08-01T04:48:45.834Z,99.90
2022-08-01T04:51:16.093Z,99.90
2022-08-01T04:53:44.839Z,99.90
2022-08-01T04:56:14.304Z,99.90
2022-08-01T04:58:42.831Z,99.90
2022-08-01T05:01:11.942Z,99.90
2022-08-01T05:03:40.106Z,99.90
2022-08-01T05:06:09.550Z,99.90
2022-08-01T05:08:37.976Z,99.90
2022-08-01T05:11:06.365Z,99.90
2022-08-01T05:13:34.378Z,99.90
2022-08-01T05:16:04.593Z,99.90
2022-08-01T05:18:32.791Z,99.90
2022-08-01T05:21:00.884Z,99.90
2022-08-01T05:23:43.016Z,99.90
2022-08-01T05:26:13.191Z,99.90
2022-08-01T05:28:42.968Z,99.90
2022-08-01T05:31:10.992Z,99.90
2022-08-01T05:33:39.079Z,99.90
2022-08-01T05:36:07.539Z,99.90
2022-08-01T05:38:36.945Z,99.90
2022-08-01T05:41:05.065Z,99.90
2022-08-01T05:43:33.155Z,99.90
2022-08-01T05:46:02.014Z,99.90
2022-08-01T05:48:30.103Z,99.90
2022-08-01T05:50:59.030Z,99.90
2022-08-01T05:53:27.509Z,99.90
2022-08-01T05:55:57.166Z,99.90
2022-08-01T05:58:25.439Z,99.90
2022-08-01T06:00:53.438Z,99.90
2022-08-01T06:03:21.497Z,99.90
2022-08-01T06:05:49.596Z,99.90
2022-08-01T06:08:17.876Z,99.90
2022-08-01T06:10:45.982Z,99.90
2022-08-01T06:13:15.406Z,99.90
2022-08-01T06:15:43.403Z,99.90
2022-08-01T06:18:11.530Z,99.90
2022-08-01T06:20:39.567Z,99.90
2022-08-01T06:23:30.927Z,99.90
2022-08-01T06:25:56.329Z,99.90
2022-08-01T06:28:25.668Z,99.90
2022-08-01T06:30:54.399Z,99.90
2022-08-01T06:33:22.677Z,99.90
2022-08-01T06:35:50.706Z,99.90
2022-08-01T06:38:18.753Z,99.90
2022-08-01T06:40:46.848Z,99.90
2022-08-01T06:43:15.014Z,99.90
2022-08-01T06:45:44.687Z,99.90
2022-08-01T06:48:12.733Z,99.90
2022-08-01T06:50:40.801Z,99.90
2022-08-01T06:53:08.774Z,99.90
2022-08-01T06:55:36.930Z,99.90
2022-08-01T06:58:04.969Z,99.90
2022-08-01T07:00:33.088Z,99.90
2022-08-01T07:03:03.255Z,99.90
2022-08-01T07:05:32.096Z,99.90
2022-08-01T07:08:00.782Z,99.90
2022-08-01T07:10:28.798Z,99.90
2022-08-01T07:12:56.957Z,99.90
2022-08-01T07:15:27.532Z,99.90
2022-08-01T07:17:55.826Z,99.90
2022-08-01T07:20:25.222Z,99.90
2022-08-01T07:22:54.523Z,99.90
2022-08-01T07:25:25.005Z,99.90
2022-08-01T07:27:53.035Z,99.90
2022-08-01T07:30:21.141Z,99.90
2022-08-01T07:32:50.245Z,99.90
2022-08-01T07:35:18.263Z,99.90
2022-08-01T07:37:49.380Z,99.90
2022-08-01T07:40:18.581Z,99.90
2022-08-01T07:42:46.745Z,99.90
2022-08-01T07:45:15.820Z,99.90
2022-08-01T07:47:44.172Z,99.90
2022-08-01T07:50:13.510Z,99.90
2022-08-01T07:52:41.545Z,99.90
2022-08-01T07:55:12.270Z,99.90
2022-08-01T07:57:44.756Z,99.90
2022-08-01T08:00:14.187Z,99.90
2022-08-01T08:02:42.179Z,99.90
2022-08-01T08:05:10.682Z,99.90
2022-08-01T08:07:40.017Z,99.90
2022-08-01T08:10:10.429Z,99.90
2022-08-01T08:12:38.722Z,99.90
2022-08-01T08:15:07.824Z,99.90
2022-08-01T08:17:36.732Z,99.90
2022-08-01T08:20:09.309Z,99.90
2022-08-01T08:22:38.829Z,99.90
2022-08-01T08:25:08.295Z,99.90
2022-08-01T08:27:38.049Z,99.90
2022-08-01T08:30:09.378Z,99.90
2022-08-01T08:32:37.752Z,99.90
2022-08-01T08:35:06.976Z,99.90
2022-08-01T08:37:39.042Z,99.90
2022-08-01T08:40:12.209Z,99.90
2022-08-01T08:42:43.201Z,99.90
2022-08-01T08:45:12.688Z,99.90
2022-08-01T08:47:43.810Z,99.90
2022-08-01T08:50:12.042Z,99.90
2022-08-01T08:52:42.116Z,99.90
2022-08-01T08:55:11.814Z,99.90
2022-08-01T08:57:44.534Z,99.90
2022-08-01T09:00:15.143Z,99.90
2022-08-01T09:02:45.185Z,99.90
2022-08-01T09:05:18.916Z,99.90
2022-08-01T09:07:47.536Z,99.90
2022-08-01T09:10:15.647Z,99.90
2022-08-01T09:13:04.785Z,99.90
2022-08-01T09:15:41.429Z,99.90
2022-08-01T09:18:09.514Z,99.90
2022-08-01T09:20:37.544Z,99.90
2022-08-01T09:23:05.622Z,99.90
2022-08-01T09:25:52.767Z,99.90
2022-08-01T09:28:29.780Z,99.90
2022-08-01T09:30:58.257Z,99.90
2022-08-01T09:42:52.736Z,99.90
2022-08-01T09:45:40.998Z,99.90
2022-08-01T09:48:11.016Z,99.90
2022-08-01T09:50:43.184Z,99.90
2022-08-01T09:53:11.662Z,99.90
2022-08-01T09:56:11.012Z,99.90
2022-08-01T09:58:59.240Z,99.90
2022-08-01T10:01:38.618Z,99.90
2022-08-01T10:04:12.096Z,99.90
2022-08-01T10:06:43.713Z,99.90
2022-08-01T10:09:13.309Z,99.90
2022-08-01T10:11:43.309Z,99.90
2022-08-01T10:14:18.395Z,99.90
2022-08-01T10:16:53.541Z,99.90
2022-08-01T10:19:28.937Z,99.90
2022-08-01T10:22:00.206Z,99.90
2022-08-01T10:24:33.583Z,99.90
2022-08-01T10:27:08.434Z,99.80
2022-08-01T10:29:46.674Z,99.80
2022-08-01T10:32:31.949Z,99.90
2022-08-01T10:35:06.771Z,99.20
2022-08-01T10:37:35.674Z,99.10
2022-08-01T10:40:30.524Z,98.80
2022-08-01T10:42:59.589Z,98.10
2022-08-01T10:45:30.514Z,97.40
2022-08-01T10:48:06.677Z,97.40
2022-08-01T10:50:39.550Z,96.90
2022-08-01T10:53:16.295Z,97.00
2022-08-01T10:55:53.460Z,96.90
2022-08-01T10:58:27.874Z,97.00
2022-08-01T11:01:21.038Z,96.30
2022-08-01T11:04:16.165Z,96.10
2022-08-01T11:07:06.849Z,95.90
2022-08-01T11:09:46.967Z,95.60
2022-08-01T11:12:24.488Z,95.70
2022-08-01T11:15:29.096Z,95.50
2022-08-01T11:18:01.398Z,95.10
2022-08-01T11:20:33.903Z,94.60
2022-08-01T11:23:36.158Z,94.10
2022-08-01T11:26:29.045Z,93.50
2022-08-01T11:29:21.471Z,93.00
2022-08-01T11:31:50.139Z,92.80
2022-08-01T11:34:18.263Z,92.30
2022-08-01T11:37:03.165Z,92.20
2022-08-01T11:39:35.504Z,92.00
2022-08-01T11:42:21.945Z,91.50
2022-08-01T11:44:52.498Z,91.20
2022-08-01T11:47:41.787Z,91.20
2022-08-01T11:50:36.807Z,90.80
2022-08-01T11:53:08.740Z,90.20
2022-08-01T11:55:39.435Z,89.60
2022-08-01T11:58:22.191Z,89.00
2022-08-01T12:00:53.686Z,89.20
2022-08-01T12:03:33.164Z,88.40
2022-08-01T12:06:02.419Z,86.60
2022-08-01T12:08:34.314Z,86.40
2022-08-01T12:11:03.258Z,85.50
2022-08-01T12:13:43.061Z,85.60
2022-08-01T12:16:12.466Z,84.80
2022-08-01T12:18:41.384Z,85.50
2022-08-01T12:21:09.498Z,85.50
2022-08-01T12:23:39.235Z,85.30
2022-08-01T12:26:07.508Z,84.20
2022-08-01T12:28:41.682Z,84.80
2022-08-01T12:31:09.622Z,83.90
2022-08-01T12:33:40.821Z,83.10
2022-08-01T12:36:09.320Z,81.10
2022-08-01T12:38:44.147Z,78.70
2022-08-01T12:41:13.095Z,78.90
2022-08-01T12:43:42.363Z,78.20
2022-08-01T12:46:17.718Z,77.50
2022-08-01T12:48:45.857Z,77.80
2022-08-01T12:51:14.175Z,77.60
2022-08-01T12:53:43.641Z,77.10
2022-08-01T12:56:12.958Z,76.90
2022-08-01T12:58:41.219Z,76.70
2022-08-01T13:01:11.450Z,76.60
2022-08-01T13:03:40.201Z,76.30
2022-08-01T13:06:15.679Z,76.30
2022-08-01T13:08:45.871Z,76.10
2022-08-01T13:11:16.505Z,75.10
2022-08-01T13:13:48.393Z,73.70
2022-08-01T13:16:31.213Z,71.90
2022-08-01T13:19:06.798Z,70.80
2022-08-01T13:21:54.468Z,70.30
2022-08-01T13:24:28.909Z,70.50
2022-08-01T13:27:00.586Z,70.20
2022-08-01T13:29:33.887Z,69.80
2022-08-01T13:32:02.221Z,69.10
2022-08-01T13:34:34.741Z,68.20
2022-08-01T13:37:03.446Z,67.30
2022-08-01T13:39:42.422Z,66.80
2022-08-01T13:42:10.592Z,66.20
2022-08-01T13:44:38.861Z,64.60
2022-08-01T13:47:15.643Z,63.70
2022-08-01T13:49:44.166Z,62.20
2022-08-01T13:52:12.201Z,62.70
2022-08-01T13:54:41.653Z,64.70
2022-08-01T13:57:10.397Z,62.80
2022-08-01T13:59:38.624Z,62.30
2022-08-01T14:02:07.004Z,61.90
2022-08-01T14:04:35.303Z,61.40
2022-08-01T14:07:07.768Z,61.00
2022-08-01T14:09:57.670Z,60.40
2022-08-01T14:12:28.711Z,60.50
2022-08-01T14:14:57.344Z,61.30
2022-08-01T14:17:25.607Z,60.90
2022-08-01T14:19:57.553Z,60.40
2022-08-01T14:22:25.632Z,60.80
2022-08-01T14:24:57.146Z,60.00
2022-08-01T14:27:31.823Z,59.40
2022-08-01T14:30:02.697Z,58.60
2022-08-01T14:32:34.183Z,58.10
2022-08-01T14:35:02.789Z,58.60
2022-08-01T14:37:35.947Z,59.30
2022-08-01T14:40:10.032Z,58.40
2022-08-01T14:42:40.333Z,57.20
2022-08-01T14:45:10.489Z,57.30
2022-08-01T14:47:38.933Z,57.40
2022-08-01T14:50:09.356Z,56.70
2022-08-01T14:52:38.556Z,55.80
2022-08-01T14:55:08.483Z,55.40
2022-08-01T14:57:36.677Z,55.30
2022-08-01T15:00:09.358Z,55.40
2022-08-01T15:02:37.339Z,56.10
2022-08-01T15:05:06.000Z,55.70
2022-08-01T15:07:36.198Z,55.50
2022-08-01T15:10:08.130Z,55.50
2022-08-01T15:12:49.905Z,54.50
2022-08-01T15:15:20.307Z,53.60
2022-08-01T15:17:48.622Z,53.40
2022-08-01T15:20:16.755Z,52.40
2022-08-01T15:22:44.967Z,51.50
2022-08-01T15:25:13.134Z,50.80
2022-08-01T15:27:41.419Z,49.40
2022-08-01T15:30:10.151Z,48.90
2022-08-01T15:32:39.719Z,47.60
2022-08-01T15:35:11.031Z,47.90
2022-08-01T15:37:42.818Z,48.00
2022-08-01T15:40:12.642Z,47.40
2022-08-01T15:42:41.071Z,47.10
2022-08-01T15:45:20.794Z,46.30
2022-08-01T15:47:59.722Z,46.20
2022-08-01T15:50:27.883Z,46.80
2022-08-01T15:52:55.919Z,47.10
2022-08-01T15:55:24.255Z,47.00
2022-08-01T15:57:52.255Z,46.90
2022-08-01T16:00:20.516Z,46.90
2022-08-01T16:02:48.691Z,47.10
2022-08-01T16:05:20.378Z,48.00
2022-08-01T16:07:59.388Z,47.20
2022-08-01T16:10:29.801Z,47.20
2022-08-01T16:12:58.110Z,46.90
2022-08-01T16:15:36.179Z,47.20
2022-08-01T16:18:06.332Z,47.10
2022-08-01T16:20:40.254Z,47.10
2022-08-01T16:23:12.760Z,46.90
2022-08-01T16:25:40.936Z,45.80
2022-08-01T16:28:09.893Z,45.50
2022-08-01T16:30:47.920Z,45.80
2022-08-01T16:33:41.342Z,45.60
2022-08-01T16:36:16.928Z,45.00
2022-08-01T16:38:45.580Z,44.40
2022-08-01T16:41:19.438Z,44.50
2022-08-01T16:43:53.887Z,45.70
2022-08-01T16:46:23.406Z,45.00
2022-08-01T16:48:51.689Z,45.00
2022-08-01T16:51:21.147Z,45.00
2022-08-01T16:53:49.429Z,45.20
2022-08-01T16:56:17.986Z,45.90
2022-08-01T16:58:46.245Z,46.30
2022-08-01T17:01:59.495Z,46.40
2022-08-01T17:04:02.996Z,46.50
2022-08-01T17:06:32.577Z,46.10
2022-08-01T17:09:00.603Z,46.60
2022-08-01T17:11:28.753Z,47.40
2022-08-01T17:13:56.869Z,47.60
2022-08-01T17:16:24.961Z,47.80
2022-08-01T17:18:53.033Z,48.10
2022-08-01T17:21:21.195Z,48.60
2022-08-01T17:23:50.710Z,48.60
2022-08-01T17:26:18.853Z,48.50
2022-08-01T17:28:46.898Z,48.40
2022-08-01T17:31:14.983Z,48.30
2022-08-01T17:33:45.723Z,47.80
2022-08-01T17:36:17.773Z,48.80
2022-08-01T17:38:46.038Z,47.80
2022-08-01T17:41:15.629Z,47.60
2022-08-01T17:43:43.836Z,47.70
2022-08-01T17:46:12.085Z,48.30
2022-08-01T17:48:40.250Z,48.80
2022-08-01T17:51:08.297Z,48.90
2022-08-01T17:53:36.369Z,48.60
2022-08-01T17:56:05.995Z,49.00
2022-08-01T17:58:51.151Z,48.40
2022-08-01T18:01:21.744Z,48.50
2022-08-01T18:03:54.971Z,49.20
2022-08-01T18:06:23.752Z,49.50
2022-08-01T18:08:53.191Z,49.30
2022-08-01T18:11:27.140Z,48.90
2022-08-01T18:13:59.548Z,49.30
2022-08-01T18:16:28.513Z,49.10
2022-08-01T18:18:57.631Z,48.70
2022-08-01T18:21:25.719Z,49.00
2022-08-01T18:23:53.799Z,49.20
2022-08-01T18:26:22.796Z,49.10
2022-08-01T18:28:51.446Z,49.40
2022-08-01T18:31:20.977Z,49.80
2022-08-01T18:33:49.423Z,49.90
2022-08-01T18:36:32.312Z,50.30
2022-08-01T18:39:03.647Z,50.80
2022-08-01T18:41:33.086Z,51.10
2022-08-01T18:44:04.419Z,51.60
2022-08-01T18:46:38.525Z,51.90
2022-08-01T18:49:07.790Z,52.20
2022-08-01T18:51:42.976Z,52.50
2022-08-01T18:54:13.272Z,52.80
2022-08-01T18:56:42.218Z,53.10
2022-08-01T18:59:10.536Z,53.70
2022-08-01T19:01:40.736Z,54.30
2022-08-01T19:04:09.715Z,54.70
2022-08-01T19:06:37.862Z,54.90
2022-08-01T19:09:06.097Z,55.10
2022-08-01T19:11:35.565Z,55.40
2022-08-01T19:14:03.988Z,55.80
2022-08-01T19:16:32.458Z,56.00
2022-08-01T19:19:04.656Z,56.20
2022-08-01T19:21:33.017Z,57.20
2022-08-01T19:24:23.160Z,58.30
2022-08-01T19:26:53.802Z,58.40
2022-08-01T19:29:24.219Z,58.30
2022-08-01T19:32:05.489Z,57.90
2022-08-01T19:34:36.645Z,57.90
2022-08-01T19:37:05.284Z,58.60
2022-08-01T19:39:33.567Z,59.00
2022-08-01T19:42:01.797Z,60.00
2022-08-01T19:44:30.260Z,61.00
2022-08-01T19:46:58.379Z,62.00
2022-08-01T19:49:26.443Z,62.90
2022-08-01T19:52:01.242Z,63.20
2022-08-01T19:54:38.197Z,63.20
2022-08-01T19:57:08.256Z,63.80
2022-08-01T19:59:37.322Z,64.80
2022-08-01T20:02:06.588Z,66.00
2022-08-01T20:04:35.432Z,65.40
2022-08-01T20:07:05.335Z,66.60
2022-08-01T20:09:34.454Z,65.60
2022-08-01T20:12:02.849Z,65.70
2022-08-01T20:14:30.897Z,65.50
2022-08-01T20:16:59.061Z,66.00
2022-08-01T20:19:29.425Z,66.60
2022-08-01T20:22:03.724Z,67.30
2022-08-01T20:24:41.400Z,68.20
2022-08-01T20:27:11.732Z,68.70
2022-08-01T20:29:40.706Z,68.90
2022-08-01T20:32:09.600Z,69.20
2022-08-01T20:34:39.364Z,69.50
2022-08-01T20:37:13.185Z,69.90
2022-08-01T20:39:44.912Z,70.30
2022-08-01T20:42:14.269Z,70.70
2022-08-01T20:44:43.075Z,70.10
2022-08-01T20:47:11.559Z,69.70
2022-08-01T20:49:43.309Z,69.80
2022-08-01T20:52:12.807Z,70.80
2022-08-01T20:54:43.555Z,71.70
2022-08-01T20:57:20.327Z,72.30
2022-08-01T20:59:56.685Z,72.50
2022-08-01T21:02:39.259Z,72.90
2022-08-01T21:05:10.937Z,73.50
2022-08-01T21:07:44.217Z,73.60
2022-08-01T21:10:16.507Z,72.90
2022-08-01T21:12:46.231Z,72.70
2022-08-01T21:15:17.083Z,73.40
2022-08-01T21:17:49.924Z,74.00
2022-08-01T21:20:20.235Z,74.60
2022-08-01T21:23:00.421Z,75.10
2022-08-01T21:25:33.967Z,75.30
2022-08-01T21:28:02.805Z,75.40
2022-08-01T21:30:32.196Z,75.60
2022-08-01T21:33:01.257Z,76.10
2022-08-01T21:35:29.415Z,76.40
2022-08-01T21:37:59.992Z,76.70
2022-08-01T21:40:32.218Z,77.10
2022-08-01T21:43:01.818Z,77.60
2022-08-01T21:45:30.893Z,77.80
2022-08-01T21:48:00.551Z,77.70
2022-08-01T21:50:30.167Z,77.10
2022-08-01T21:53:11.627Z,76.70
2022-08-01T21:55:52.350Z,76.40
2022-08-01T21:58:32.759Z,76.50
2022-08-01T22:01:09.119Z,77.20
2022-08-01T22:03:43.558Z,77.60
2022-08-01T22:06:13.520Z,77.80
2022-08-01T22:08:50.064Z,77.90
2022-08-01T22:11:21.719Z,77.50
2022-08-01T22:13:54.051Z,77.20
2022-08-01T22:16:23.179Z,77.20
2022-08-01T22:18:52.692Z,77.70
2022-08-01T22:21:21.454Z,78.10
2022-08-01T22:23:52.309Z,78.40
2022-08-01T22:26:28.584Z,78.20
2022-08-01T22:28:57.517Z,77.90
2022-08-01T22:31:26.355Z,77.70
2022-08-01T22:33:55.329Z,78.10
2022-08-01T22:36:24.032Z,78.60
2022-08-01T22:38:52.651Z,78.90
2022-08-01T22:41:27.031Z,79.40
2022-08-01T22:44:00.877Z,79.80
2022-08-01T22:46:36.412Z,80.30
2022-08-01T22:49:16.100Z,81.10
2022-08-01T22:51:55.547Z,80.40
2022-08-01T22:54:31.991Z,80.60
2022-08-01T22:57:07.237Z,80.90
2022-08-01T22:59:43.464Z,81.10
2022-08-01T23:02:16.734Z,80.90
2022-08-01T23:04:48.004Z,80.60
2022-08-01T23:07:20.859Z,81.00
2022-08-01T23:09:54.345Z,79.60
2022-08-01T23:12:26.246Z,79.50
2022-08-01T23:14:55.607Z,79.80
2022-08-01T23:17:27.087Z,80.50
2022-08-01T23:19:59.148Z,80.20
2022-08-01T23:22:31.227Z,80.10
2022-08-01T23:25:04.080Z,80.30
2022-08-01T23:27:55.980Z,80.50
2022-08-01T23:30:29.535Z,80.90
2022-08-01T23:32:58.226Z,81.10
2022-08-01T23:35:27.158Z,81.10
2022-08-01T23:38:02.495Z,81.00
2022-08-01T23:40:32.304Z,81.00
2022-08-01T23:43:02.689Z,81.10
2022-08-01T23:45:58.491Z,81.10
2022-08-01T23:48:19.284Z,81.30
2022-08-01T23:50:47.451Z,81.40
2022-08-01T23:53:15.510Z,81.50
2022-08-01T23:55:44.141Z,81.40
2022-08-01T23:58:13.925Z,81.80
