createdAt,value
2022-12-06T00:01:29.014Z,9.03
2022-12-06T00:03:57.794Z,9.33
2022-12-06T00:06:28.037Z,8.87
2022-12-06T00:08:55.766Z,9.87
2022-12-06T00:11:27.953Z,9.00
2022-12-06T00:14:00.628Z,8.60
2022-12-06T00:16:27.767Z,8.90
2022-12-06T00:18:54.735Z,8.47
2022-12-06T00:21:24.631Z,8.90
2022-12-06T00:23:57.197Z,8.55
2022-12-06T00:26:25.623Z,7.77
2022-12-06T00:28:54.172Z,7.93
2022-12-06T00:31:22.540Z,7.20
2022-12-06T00:33:49.734Z,8.20
2022-12-06T00:36:24.764Z,8.13
2022-12-06T00:38:51.473Z,7.60
2022-12-06T00:41:20.745Z,8.33
2022-12-06T00:43:48.341Z,7.90
2022-12-06T00:46:21.258Z,7.40
2022-12-06T00:48:49.301Z,7.60
2022-12-06T00:51:17.922Z,8.07
2022-12-06T00:53:45.221Z,7.70
2022-12-06T00:56:12.184Z,7.63
2022-12-06T00:58:38.889Z,8.63
2022-12-06T01:01:14.616Z,8.27
2022-12-06T01:03:41.988Z,7.93
2022-12-06T01:06:14.019Z,8.30
2022-12-06T01:08:41.410Z,8.13
2022-12-06T01:11:08.734Z,8.57
2022-12-06T01:13:35.768Z,8.83
2022-12-06T01:16:11.796Z,9.47
2022-12-06T01:18:39.204Z,9.23
2022-12-06T01:21:14.892Z,8.80
2022-12-06T01:23:42.190Z,10.05
2022-12-06T01:26:25.257Z,9.37
2022-12-06T01:28:53.100Z,9.53
2022-12-06T01:31:20.554Z,10.23
2022-12-06T01:33:47.643Z,10.43
2022-12-06T01:36:23.117Z,11.03
2022-12-06T01:38:56.919Z,10.20
2022-12-06T01:41:25.086Z,10.50
2022-12-06T01:43:52.601Z,11.63
2022-12-06T01:46:34.696Z,10.73
2022-12-06T01:49:09.698Z,11.07
2022-12-06T01:51:37.000Z,10.47
2022-12-06T01:54:07.717Z,10.67
2022-12-06T01:56:35.221Z,10.47
2022-12-06T01:59:02.093Z,11.43
2022-12-06T02:01:30.234Z,10.13
2022-12-06T02:03:59.713Z,10.07
2022-12-06T02:06:26.832Z,10.20
2022-12-06T02:08:54.819Z,9.93
2022-12-06T02:11:21.444Z,10.23
2022-12-06T02:13:48.528Z,9.65
2022-12-06T02:16:29.157Z,7.93
2022-12-06T02:19:12.295Z,8.53
2022-12-06T02:21:44.050Z,8.17
2022-12-06T02:24:42.913Z,7.97
2022-12-06T02:27:30.710Z,8.17
2022-12-06T02:30:39.337Z,8.67
2022-12-06T02:33:30.098Z,8.10
2022-12-06T02:36:14.905Z,8.73
2022-12-06T02:38:55.907Z,8.83
2022-12-06T02:41:25.171Z,8.53
2022-12-06T02:43:58.131Z,8.93
2022-12-06T02:46:29.785Z,8.70
2022-12-06T02:48:59.453Z,9.43
2022-12-06T02:51:27.320Z,9.63
2022-12-06T02:53:57.864Z,8.40
2022-12-06T02:56:25.537Z,9.43
2022-12-06T02:58:53.203Z,9.07
2022-12-06T03:01:24.577Z,9.20
2022-12-06T03:04:12.719Z,9.17
2022-12-06T03:07:16.426Z,9.73
2022-12-06T03:10:03.677Z,9.60
2022-12-06T03:12:39.605Z,9.83
2022-12-06T03:15:26.629Z,10.27
2022-12-06T03:18:01.224Z,10.03
2022-12-06T03:20:42.719Z,10.00
2022-12-06T03:23:18.551Z,8.97
2022-12-06T03:25:47.584Z,9.80
2022-12-06T03:28:17.183Z,8.67
2022-12-06T03:30:49.060Z,9.60
2022-12-06T03:33:17.769Z,9.37
2022-12-06T03:35:46.424Z,8.87
2022-12-06T03:38:19.432Z,10.10
2022-12-06T03:40:51.419Z,9.77
2022-12-06T03:43:18.466Z,9.40
2022-12-06T03:45:57.950Z,9.43
2022-12-06T03:48:34.918Z,9.53
2022-12-06T03:51:18.036Z,9.50
2022-12-06T03:53:48.739Z,8.93
2022-12-06T03:56:15.986Z,9.80
2022-12-06T03:58:42.657Z,8.93
2022-12-06T04:01:09.409Z,9.10
2022-12-06T04:03:36.309Z,9.20
2022-12-06T04:06:04.935Z,8.77
2022-12-06T04:08:31.775Z,9.50
2022-12-06T04:10:58.659Z,8.80
2022-12-06T04:13:25.746Z,8.13
2022-12-06T04:15:56.397Z,8.87
2022-12-06T04:18:23.931Z,9.03
2022-12-06T04:21:09.204Z,9.70
2022-12-06T04:23:38.715Z,9.10
2022-12-06T04:26:07.727Z,9.13
2022-12-06T04:28:52.675Z,9.37
2022-12-06T04:31:38.366Z,8.93
2022-12-06T04:34:24.063Z,10.00
2022-12-06T04:37:09.747Z,8.77
2022-12-06T04:39:36.405Z,8.90
2022-12-06T04:42:21.846Z,10.43
2022-12-06T04:44:48.958Z,9.07
2022-12-06T04:47:15.900Z,10.37
2022-12-06T04:49:42.594Z,10.30
2022-12-06T04:52:09.844Z,10.77
2022-12-06T04:54:37.185Z,10.30
2022-12-06T04:57:04.256Z,10.53
2022-12-06T04:59:30.965Z,10.33
2022-12-06T05:01:58.586Z,10.07
2022-12-06T05:04:25.445Z,10.50
2022-12-06T05:06:52.437Z,10.93
2022-12-06T05:09:19.135Z,10.57
2022-12-06T05:11:46.115Z,10.53
2022-12-06T05:14:12.791Z,10.23
2022-12-06T05:16:39.460Z,11.30
2022-12-06T05:19:06.242Z,11.07
2022-12-06T05:21:32.830Z,10.97
2022-12-06T05:23:59.440Z,10.40
2022-12-06T05:26:28.769Z,10.80
2022-12-06T05:28:56.746Z,11.10
2022-12-06T05:31:23.874Z,11.17
2022-12-06T05:33:51.529Z,10.47
2022-12-06T05:36:24.234Z,11.33
2022-12-06T05:38:52.035Z,10.70
2022-12-06T05:41:46.030Z,11.07
2022-12-06T05:44:12.717Z,10.10
2022-12-06T05:46:39.648Z,11.37
2022-12-06T05:49:06.343Z,10.37
2022-12-06T05:51:32.947Z,10.00
2022-12-06T05:54:03.390Z,10.20
2022-12-06T05:56:30.004Z,10.53
2022-12-06T05:58:56.577Z,9.93
2022-12-06T06:01:23.241Z,10.17
2022-12-06T06:03:49.911Z,9.87
2022-12-06T06:06:17.250Z,9.87
2022-12-06T06:08:44.476Z,10.73
2022-12-06T06:11:13.975Z,9.47
2022-12-06T06:13:40.707Z,10.40
2022-12-06T06:16:08.074Z,9.77
2022-12-06T06:18:34.817Z,10.43
2022-12-06T06:21:01.535Z,10.20
2022-12-06T06:23:28.655Z,10.30
2022-12-06T06:25:55.526Z,9.87
2022-12-06T06:28:22.631Z,9.83
2022-12-06T06:30:49.440Z,10.10
2022-12-06T06:33:16.146Z,10.00
2022-12-06T06:35:43.360Z,9.53
2022-12-06T06:38:10.075Z,10.57
2022-12-06T06:40:37.674Z,10.13
2022-12-06T06:43:20.093Z,9.33
2022-12-06T06:45:54.753Z,9.50
2022-12-06T06:48:22.362Z,10.33
2022-12-06T06:50:53.928Z,9.73
2022-12-06T06:53:24.890Z,9.63
2022-12-06T06:55:51.467Z,9.93
2022-12-06T06:58:18.150Z,9.97
2022-12-06T07:00:44.771Z,10.57
2022-12-06T07:03:16.067Z,10.60
2022-12-06T07:05:46.030Z,10.53
2022-12-06T07:08:13.239Z,10.70
2022-12-06T07:10:40.034Z,10.30
2022-12-06T07:13:06.607Z,10.03
2022-12-06T07:15:33.340Z,10.20
2022-12-06T07:17:59.915Z,10.33
2022-12-06T07:20:26.495Z,10.70
2022-12-06T07:22:55.107Z,10.17
2022-12-06T07:25:21.683Z,10.80
2022-12-06T07:27:48.339Z,10.60
2022-12-06T07:30:17.328Z,10.23
2022-12-06T07:32:44.924Z,9.67
2022-12-06T07:35:11.504Z,9.57
2022-12-06T07:37:38.143Z,10.30
2022-12-06T07:40:05.802Z,9.50
2022-12-06T07:42:50.936Z,9.43
2022-12-06T07:45:17.552Z,9.90
2022-12-06T07:47:44.993Z,9.57
2022-12-06T07:50:18.478Z,9.63
2022-12-06T07:52:46.890Z,9.77
2022-12-06T07:55:14.430Z,10.10
2022-12-06T07:57:43.631Z,9.47
2022-12-06T08:00:13.153Z,9.63
2022-12-06T08:02:39.954Z,9.33
2022-12-06T08:05:06.798Z,9.20
2022-12-06T08:07:33.639Z,9.90
2022-12-06T08:10:00.810Z,9.60
2022-12-06T08:12:31.241Z,10.90
2022-12-06T08:14:59.793Z,10.40
2022-12-06T08:17:27.247Z,9.37
2022-12-06T08:19:53.831Z,10.47
2022-12-06T08:22:20.445Z,9.23
2022-12-06T08:24:47.131Z,10.50
2022-12-06T08:27:13.771Z,9.97
2022-12-06T08:29:40.413Z,9.37
2022-12-06T08:32:07.018Z,10.00
2022-12-06T08:34:34.471Z,9.93
2022-12-06T08:37:03.536Z,9.87
2022-12-06T08:42:54.483Z,9.50
2022-12-06T08:45:21.047Z,9.40
2022-12-06T08:47:47.728Z,9.93
2022-12-06T08:50:14.546Z,8.90
2022-12-06T08:52:41.133Z,8.60
2022-12-06T08:58:26.751Z,8.83
2022-12-06T09:04:35.492Z,8.33
2022-12-06T09:07:10.187Z,8.63
2022-12-06T09:10:07.577Z,8.30
2022-12-06T09:12:56.337Z,8.77
2022-12-06T09:15:23.391Z,8.10
2022-12-06T09:17:53.209Z,8.03
2022-12-06T09:20:20.111Z,7.57
2022-12-06T09:22:47.053Z,6.93
2022-12-06T09:25:20.215Z,6.57
2022-12-06T09:27:47.614Z,7.37
2022-12-06T09:30:14.857Z,6.63
2022-12-06T09:32:45.324Z,6.20
2022-12-06T09:35:25.506Z,5.82
2022-12-06T09:37:52.678Z,5.83
2022-12-06T09:40:52.657Z,5.72
2022-12-06T09:43:36.503Z,6.20
2022-12-06T09:46:24.673Z,5.27
2022-12-06T09:49:11.321Z,5.80
2022-12-06T09:52:08.054Z,4.45
2022-12-06T09:54:40.580Z,4.68
2022-12-06T09:57:30.462Z,4.53
2022-12-06T10:00:14.574Z,4.70
2022-12-06T10:03:10.723Z,4.32
2022-12-06T10:05:51.827Z,4.68
2022-12-06T10:08:28.490Z,4.13
2022-12-06T10:11:16.547Z,4.25
2022-12-06T10:14:11.191Z,4.22
2022-12-06T10:16:40.671Z,4.27
2022-12-06T10:19:37.766Z,4.30
2022-12-06T10:22:38.425Z,4.55
2022-12-06T10:25:20.008Z,4.30
2022-12-06T10:28:03.058Z,4.38
2022-12-06T10:30:30.701Z,4.43
2022-12-06T10:33:15.526Z,4.25
2022-12-06T10:35:45.083Z,4.07
2022-12-06T10:38:26.391Z,4.20
2022-12-06T10:41:04.962Z,3.90
2022-12-06T10:43:53.544Z,4.20
2022-12-06T10:47:04.792Z,4.60
2022-12-06T10:50:03.817Z,4.15
2022-12-06T10:52:41.585Z,4.53
2022-12-06T10:55:11.405Z,4.10
2022-12-06T10:58:15.064Z,4.10
2022-12-06T11:00:53.635Z,4.88
2022-12-06T11:03:29.019Z,4.45
2022-12-06T11:06:20.616Z,4.18
2022-12-06T11:08:54.345Z,4.20
2022-12-06T11:11:28.285Z,3.53
2022-12-06T11:14:05.941Z,3.05
2022-12-06T11:16:40.893Z,3.00
2022-12-06T11:19:29.670Z,3.25
2022-12-06T11:22:12.306Z,2.88
2022-12-06T11:24:48.017Z,3.03
2022-12-06T11:27:23.764Z,2.90
2022-12-06T11:29:51.137Z,2.85
2022-12-06T11:32:19.588Z,3.00
2022-12-06T11:34:49.882Z,2.65
2022-12-06T11:37:20.059Z,3.20
2022-12-06T11:39:52.026Z,3.13
2022-12-06T11:42:25.446Z,3.00
2022-12-06T11:44:58.012Z,3.25
2022-12-06T11:47:25.179Z,2.47
2022-12-06T11:49:54.857Z,2.60
2022-12-06T11:52:55.751Z,2.33
2022-12-06T11:55:26.634Z,2.20
2022-12-06T11:58:11.253Z,2.08
2022-12-06T12:00:54.391Z,1.88
2022-12-06T12:03:34.400Z,1.70
2022-12-06T12:06:17.689Z,1.73
2022-12-06T12:08:57.524Z,1.70
2022-12-06T12:11:27.651Z,1.77
2022-12-06T12:14:25.002Z,2.08
2022-12-06T12:17:01.919Z,2.10
2022-12-06T12:19:35.723Z,2.05
2022-12-06T12:22:21.401Z,2.08
2022-12-06T12:25:17.755Z,1.90
2022-12-06T12:27:38.982Z,1.80
2022-12-06T12:30:28.884Z,1.90
2022-12-06T12:33:07.931Z,2.00
2022-12-06T12:35:39.039Z,1.80
2022-12-06T12:38:13.448Z,1.90
2022-12-06T12:40:46.898Z,1.98
2022-12-06T12:43:13.541Z,2.00
2022-12-06T12:46:02.700Z,1.70
2022-12-06T12:48:29.823Z,1.60
2022-12-06T12:51:02.316Z,1.80
2022-12-06T12:53:44.747Z,1.65
2022-12-06T12:56:20.084Z,1.80
2022-12-06T12:58:49.492Z,1.80
2022-12-06T13:01:25.534Z,1.83
2022-12-06T13:04:02.817Z,1.77
2022-12-06T13:06:44.737Z,2.33
2022-12-06T13:09:45.559Z,2.13
2022-12-06T13:12:31.731Z,1.98
2022-12-06T13:15:38.056Z,1.90
2022-12-06T13:18:12.633Z,2.03
2022-12-06T13:20:40.777Z,1.98
2022-12-06T13:23:14.116Z,2.20
2022-12-06T13:25:45.047Z,14.53
2022-12-06T13:28:20.304Z,6.82
2022-12-06T13:30:52.794Z,4.70
2022-12-06T13:33:24.379Z,3.57
2022-12-06T13:36:07.470Z,2.57
2022-12-06T13:38:37.518Z,2.27
2022-12-06T13:41:38.920Z,2.27
2022-12-06T13:44:44.070Z,1.93
2022-12-06T13:47:28.931Z,2.27
2022-12-06T13:50:23.243Z,1.83
2022-12-06T13:52:53.384Z,1.90
2022-12-06T13:55:26.475Z,2.00
2022-12-06T13:58:16.358Z,2.10
2022-12-06T14:00:43.541Z,2.10
2022-12-06T14:03:13.516Z,1.80
2022-12-06T14:06:01.182Z,2.00
2022-12-06T14:08:35.585Z,2.33
2022-12-06T14:11:26.911Z,2.23
2022-12-06T14:13:59.289Z,1.93
2022-12-06T14:16:46.470Z,2.13
2022-12-06T14:19:16.447Z,3.00
2022-12-06T14:21:52.409Z,2.80
2022-12-06T14:24:29.293Z,2.97
2022-12-06T14:27:13.116Z,2.80
2022-12-06T14:29:47.136Z,2.73
2022-12-06T14:32:19.433Z,2.50
2022-12-06T14:34:50.307Z,2.58
2022-12-06T14:37:22.861Z,2.80
2022-12-06T14:39:54.724Z,2.90
2022-12-06T14:42:46.451Z,3.60
2022-12-06T14:45:15.827Z,3.60
2022-12-06T14:47:44.908Z,3.57
2022-12-06T14:50:26.679Z,3.33
2022-12-06T14:53:12.320Z,3.10
2022-12-06T14:55:52.378Z,3.60
2022-12-06T14:58:23.610Z,3.60
2022-12-06T15:00:58.161Z,3.90
2022-12-06T15:03:36.327Z,2.90
2022-12-06T15:06:17.418Z,4.90
2022-12-06T15:08:55.334Z,7.37
2022-12-06T15:11:43.018Z,13.10
2022-12-06T15:14:20.494Z,7.60
2022-12-06T15:17:01.854Z,8.70
2022-12-06T15:19:31.684Z,17.10
2022-12-06T15:21:58.350Z,17.93
2022-12-06T15:24:27.398Z,16.20
2022-12-06T15:26:54.864Z,16.47
2022-12-06T15:29:24.878Z,14.30
2022-12-06T15:31:55.754Z,13.80
2022-12-06T15:34:27.754Z,15.57
2022-12-06T15:39:46.249Z,17.70
2022-12-06T15:42:20.596Z,13.70
2022-12-06T15:44:49.670Z,16.23
2022-12-06T15:47:27.663Z,28.23
2022-12-06T15:49:57.972Z,31.83
2022-12-06T15:52:24.675Z,26.83
2022-12-06T15:54:51.478Z,23.63
2022-12-06T15:57:18.222Z,18.83
2022-12-06T15:59:44.974Z,19.47
2022-12-06T16:02:16.776Z,21.60
2022-12-06T16:04:44.470Z,28.73
2022-12-06T16:07:11.869Z,14.40
2022-12-06T16:09:38.660Z,25.30
2022-12-06T16:12:05.606Z,14.77
2022-12-06T16:14:32.565Z,33.17
2022-12-06T16:16:59.177Z,39.73
2022-12-06T16:19:45.807Z,34.40
2022-12-06T16:22:12.376Z,31.97
2022-12-06T16:24:39.059Z,29.73
2022-12-06T16:27:05.808Z,18.53
2022-12-06T16:29:32.895Z,32.43
2022-12-06T16:31:59.750Z,22.60
2022-12-06T16:34:28.469Z,21.20
2022-12-06T16:37:01.325Z,20.77
2022-12-06T16:39:29.549Z,16.17
2022-12-06T16:41:56.374Z,11.43
2022-12-06T16:44:23.767Z,20.50
2022-12-06T16:46:50.504Z,12.93
2022-12-06T16:52:12.298Z,11.97
2022-12-06T16:54:41.436Z,12.90
2022-12-06T16:57:09.856Z,13.13
2022-12-06T16:59:37.023Z,17.10
2022-12-06T17:02:07.264Z,21.80
2022-12-06T17:04:38.318Z,19.50
2022-12-06T17:07:04.963Z,21.00
2022-12-06T17:09:31.669Z,20.23
2022-12-06T17:12:06.565Z,19.17
2022-12-06T17:14:33.512Z,19.77
2022-12-06T17:17:03.831Z,15.57
2022-12-06T17:19:31.713Z,14.07
2022-12-06T17:21:59.355Z,12.60
2022-12-06T17:24:26.834Z,11.67
2022-12-06T17:26:55.116Z,11.17
2022-12-06T17:29:23.319Z,11.87
2022-12-06T17:31:50.278Z,12.17
2022-12-06T17:37:44.110Z,28.07
2022-12-06T17:40:11.255Z,15.77
2022-12-06T17:42:56.696Z,16.23
2022-12-06T17:45:25.011Z,17.63
2022-12-06T17:47:51.644Z,17.63
2022-12-06T17:50:18.255Z,19.13
2022-12-06T17:52:44.961Z,20.27
2022-12-06T17:55:15.006Z,19.23
2022-12-06T17:57:41.812Z,15.67
2022-12-06T18:00:08.903Z,14.87
2022-12-06T18:02:35.782Z,17.07
2022-12-06T18:05:02.696Z,17.60
2022-12-06T18:07:30.630Z,14.80
2022-12-06T18:09:57.248Z,12.60
2022-12-06T18:12:23.890Z,12.30
2022-12-06T18:14:50.584Z,15.30
2022-12-06T18:17:17.216Z,18.53
2022-12-06T18:19:46.720Z,19.10
2022-12-06T18:22:13.475Z,19.57
2022-12-06T18:24:40.088Z,16.43
2022-12-06T18:27:07.494Z,16.80
2022-12-06T18:29:34.635Z,14.43
2022-12-06T18:32:01.577Z,14.33
2022-12-06T18:34:28.484Z,14.70
2022-12-06T18:36:55.195Z,14.17
2022-12-06T18:39:24.834Z,15.07
2022-12-06T18:41:53.653Z,15.90
2022-12-06T18:44:20.761Z,17.40
2022-12-06T18:46:47.467Z,17.77
2022-12-06T18:49:14.731Z,19.80
2022-12-06T18:51:41.465Z,20.10
2022-12-06T18:54:09.350Z,21.17
2022-12-06T18:56:36.424Z,21.27
2022-12-06T18:59:07.666Z,21.47
2022-12-06T19:01:37.140Z,21.40
2022-12-06T19:04:06.384Z,23.33
2022-12-06T19:06:37.944Z,26.50
2022-12-06T19:09:11.402Z,26.93
2022-12-06T19:11:39.787Z,22.83
2022-12-06T19:14:06.946Z,22.83
2022-12-06T19:16:36.321Z,22.83
2022-12-06T19:19:05.050Z,22.27
2022-12-06T19:21:34.383Z,20.50
2022-12-06T19:24:01.674Z,20.33
2022-12-06T19:26:29.326Z,21.20
2022-12-06T19:28:56.064Z,22.03
2022-12-06T19:31:23.232Z,20.57
2022-12-06T19:33:50.966Z,20.77
2022-12-06T19:36:23.557Z,20.13
2022-12-06T19:38:56.400Z,21.20
2022-12-06T19:41:23.339Z,21.87
2022-12-06T19:44:09.059Z,21.40
2022-12-06T19:46:35.899Z,21.50
2022-12-06T19:49:05.673Z,21.43
2022-12-06T19:51:34.936Z,20.93
2022-12-06T19:54:01.602Z,22.07
2022-12-06T19:56:28.316Z,19.83
2022-12-06T19:58:57.459Z,20.07
2022-12-06T20:01:25.698Z,20.23
2022-12-06T20:03:54.389Z,30.37
2022-12-06T20:06:24.224Z,24.57
2022-12-06T20:08:53.649Z,23.57
2022-12-06T20:11:41.501Z,24.30
2022-12-06T20:14:17.662Z,26.60
2022-12-06T20:16:44.895Z,23.07
2022-12-06T20:19:13.793Z,22.30
2022-12-06T20:21:40.377Z,25.53
2022-12-06T20:24:07.497Z,25.27
2022-12-06T20:26:34.234Z,27.30
2022-12-06T20:29:01.359Z,24.83
2022-12-06T20:31:30.061Z,24.10
2022-12-06T20:33:58.713Z,25.27
2022-12-06T20:36:26.086Z,27.03
2022-12-06T20:38:54.620Z,23.33
2022-12-06T20:41:24.113Z,21.80
2022-12-06T20:43:51.866Z,22.40
2022-12-06T20:46:23.070Z,22.10
2022-12-06T20:48:49.738Z,24.37
2022-12-06T20:51:19.510Z,21.67
2022-12-06T20:53:49.439Z,21.40
2022-12-06T20:56:30.956Z,21.30
2022-12-06T20:59:00.508Z,21.10
2022-12-06T21:01:30.534Z,21.70
2022-12-06T21:03:58.006Z,22.60
2022-12-06T21:06:25.405Z,21.10
2022-12-06T21:08:53.067Z,23.63
2022-12-06T21:11:22.523Z,23.63
2022-12-06T21:13:51.679Z,22.90
2022-12-06T21:16:21.218Z,24.77
2022-12-06T21:18:49.331Z,22.57
2022-12-06T21:21:29.460Z,23.00
2022-12-06T21:24:00.962Z,22.50
2022-12-06T21:26:29.464Z,22.00
2022-12-06T21:28:56.620Z,21.77
2022-12-06T21:31:32.442Z,20.50
2022-12-06T21:33:59.132Z,20.67
2022-12-06T21:36:26.251Z,19.73
2022-12-06T21:38:53.369Z,21.20
2022-12-06T21:41:20.427Z,22.73
2022-12-06T21:43:47.839Z,21.13
2022-12-06T21:46:17.621Z,21.00
2022-12-06T21:48:51.676Z,21.33
2022-12-06T21:51:19.788Z,20.50
2022-12-06T21:53:46.545Z,22.10
2022-12-06T21:56:19.543Z,20.17
2022-12-06T21:58:47.585Z,20.13
2022-12-06T22:01:17.564Z,19.13
2022-12-06T22:03:51.349Z,19.50
2022-12-06T22:06:18.529Z,20.23
2022-12-06T22:08:46.648Z,20.23
2022-12-06T22:11:16.306Z,19.70
2022-12-06T22:13:50.775Z,21.03
2022-12-06T22:16:19.360Z,21.00
2022-12-06T22:18:46.539Z,22.00
2022-12-06T22:21:25.709Z,22.10
2022-12-06T22:23:53.676Z,22.67
2022-12-06T22:26:22.867Z,22.87
2022-12-06T22:28:50.091Z,24.70
2022-12-06T22:31:18.392Z,22.30
2022-12-06T22:33:45.946Z,22.73
2022-12-06T22:36:14.011Z,24.73
2022-12-06T22:38:41.077Z,25.07
2022-12-06T22:41:08.178Z,23.53
2022-12-06T22:43:35.357Z,24.13
2022-12-06T22:46:11.556Z,23.27
2022-12-06T22:48:38.905Z,24.47
2022-12-06T22:51:24.400Z,23.67
2022-12-06T22:53:56.748Z,23.20
2022-12-06T22:56:23.713Z,24.93
2022-12-06T22:58:53.139Z,22.27
2022-12-06T23:01:22.281Z,23.55
2022-12-06T23:03:53.576Z,22.73
2022-12-06T23:06:24.814Z,22.90
2022-12-06T23:08:52.836Z,20.23
2022-12-06T23:11:25.453Z,22.70
2022-12-06T23:14:07.066Z,21.70
2022-12-06T23:16:34.294Z,23.70
2022-12-06T23:19:15.498Z,22.07
2022-12-06T23:21:47.097Z,22.87
2022-12-06T23:24:18.017Z,23.48
2022-12-06T23:26:51.861Z,20.57
2022-12-06T23:29:21.586Z,19.53
2022-12-06T23:31:49.113Z,21.07
2022-12-06T23:34:22.406Z,19.97
2022-12-06T23:36:54.964Z,19.37
2022-12-06T23:39:22.053Z,20.30
2022-12-06T23:41:49.640Z,20.37
2022-12-06T23:44:16.717Z,18.97
2022-12-06T23:46:49.052Z,19.83
2022-12-06T23:49:18.947Z,20.33
2022-12-06T23:51:46.751Z,20.97
2022-12-06T23:54:15.944Z,21.37
2022-12-06T23:56:49.144Z,20.87
2022-12-06T23:59:20.116Z,19.27
