createdAt,value
2022-11-05T00:02:22.932Z,98380.59
2022-11-05T00:05:08.230Z,98378.03
2022-11-05T00:08:01.828Z,98378.56
2022-11-05T00:10:30.729Z,98380.19
2022-11-05T00:13:18.165Z,98385.34
2022-11-05T00:16:03.975Z,98381.84
2022-11-05T00:18:30.493Z,98389.50
2022-11-05T00:20:57.111Z,98395.59
2022-11-05T00:23:41.981Z,98389.66
2022-11-05T00:26:11.335Z,98398.53
2022-11-05T00:28:43.923Z,98391.44
2022-11-05T00:31:12.997Z,98396.81
2022-11-05T00:33:41.617Z,98395.16
2022-11-05T00:36:09.903Z,98395.16
2022-11-05T00:38:36.499Z,98405.91
2022-11-05T00:41:02.903Z,98408.03
2022-11-05T00:43:48.102Z,98411.28
2022-11-05T00:46:14.558Z,98417.31
2022-11-05T00:48:59.803Z,98413.56
2022-11-05T00:51:26.226Z,98426.09
2022-11-05T00:53:52.651Z,98426.16
2022-11-05T00:56:19.025Z,98425.38
2022-11-05T00:58:45.484Z,98421.19
2022-11-05T01:01:12.092Z,98434.94
2022-11-05T01:03:40.394Z,98421.28
2022-11-05T01:06:15.310Z,98433.63
2022-11-05T01:08:43.971Z,98437.38
2022-11-05T01:11:37.196Z,98436.56
2022-11-05T01:14:06.530Z,98439.47
2022-11-05T01:16:33.562Z,98443.41
2022-11-05T01:19:00.977Z,98444.03
2022-11-05T01:21:27.485Z,98452.78
2022-11-05T01:23:54.227Z,98451.22
2022-11-05T01:26:20.726Z,98458.81
2022-11-05T01:28:55.227Z,98449.25
2022-11-05T01:31:23.039Z,98454.06
2022-11-05T01:33:50.215Z,98454.41
2022-11-05T01:36:17.287Z,98454.53
2022-11-05T01:38:43.910Z,98446.22
2022-11-05T01:41:10.349Z,98439.38
2022-11-05T01:43:50.322Z,98454.19
2022-11-05T01:46:25.810Z,98452.78
2022-11-05T01:48:58.614Z,98455.66
2022-11-05T01:51:28.747Z,98452.31
2022-11-05T01:54:05.199Z,98448.34
2022-11-05T01:56:49.745Z,98451.94
2022-11-05T01:59:22.130Z,98451.09
2022-11-05T02:01:48.749Z,98456.34
2022-11-05T02:04:21.018Z,98448.72
2022-11-05T02:06:47.595Z,98442.34
2022-11-05T02:09:19.992Z,98452.59
2022-11-05T02:11:47.415Z,98449.00
2022-11-05T02:14:13.818Z,98452.50
2022-11-05T02:16:52.793Z,98457.78
2022-11-05T02:19:37.670Z,98457.78
2022-11-05T02:22:35.131Z,98460.06
2022-11-05T02:25:31.359Z,98454.81
2022-11-05T02:28:14.406Z,98452.31
2022-11-05T02:30:50.640Z,98460.34
2022-11-05T02:33:26.678Z,98458.06
2022-11-05T02:36:18.255Z,98460.13
2022-11-05T02:38:54.473Z,98468.88
2022-11-05T02:42:04.670Z,98475.31
2022-11-05T02:44:34.661Z,98470.44
2022-11-05T02:47:07.112Z,98473.28
2022-11-05T02:49:36.448Z,98481.69
2022-11-05T02:52:24.749Z,98476.81
2022-11-05T02:55:03.262Z,98484.50
2022-11-05T02:57:30.680Z,98483.78
2022-11-05T03:00:05.899Z,98478.91
2022-11-05T03:02:32.967Z,98479.72
2022-11-05T03:05:00.953Z,98484.63
2022-11-05T03:07:45.031Z,98488.69
2022-11-05T03:10:49.249Z,98488.47
2022-11-05T03:13:32.953Z,98490.34
2022-11-05T03:16:06.854Z,98490.22
2022-11-05T03:18:51.509Z,98487.78
2022-11-05T03:21:30.456Z,98488.34
2022-11-05T03:24:08.367Z,98488.25
2022-11-05T03:26:52.487Z,98499.56
2022-11-05T03:29:29.150Z,98492.22
2022-11-05T03:31:59.313Z,98495.91
2022-11-05T03:34:31.700Z,98499.41
2022-11-05T03:36:58.763Z,98499.88
2022-11-05T03:39:31.926Z,98508.19
2022-11-05T03:41:59.883Z,98515.78
2022-11-05T03:44:32.624Z,98515.19
2022-11-05T03:47:09.409Z,98524.78
2022-11-05T03:49:41.051Z,98532.56
2022-11-05T03:52:12.943Z,98529.38
2022-11-05T03:54:39.410Z,98529.16
2022-11-05T03:57:31.333Z,98535.81
2022-11-05T03:59:57.729Z,98537.22
2022-11-05T04:02:26.753Z,98544.78
2022-11-05T04:04:54.339Z,98540.34
2022-11-05T04:07:39.457Z,98543.03
2022-11-05T04:10:24.806Z,98539.53
2022-11-05T04:13:10.023Z,98539.44
2022-11-05T04:15:56.587Z,98540.00
2022-11-05T04:18:22.991Z,98543.03
2022-11-05T04:21:08.083Z,98547.00
2022-11-05T04:23:52.896Z,98545.50
2022-11-05T04:26:23.251Z,98547.81
2022-11-05T04:29:10.039Z,98549.91
2022-11-05T04:31:37.149Z,98553.66
2022-11-05T04:34:04.089Z,98547.63
2022-11-05T04:36:31.778Z,98558.69
2022-11-05T04:38:58.189Z,98550.53
2022-11-05T04:41:24.748Z,98556.72
2022-11-05T04:43:51.169Z,98559.31
2022-11-05T04:46:17.711Z,98557.06
2022-11-05T04:48:44.112Z,98560.94
2022-11-05T04:51:10.500Z,98562.56
2022-11-05T04:53:36.907Z,98559.97
2022-11-05T04:56:18.243Z,98563.03
2022-11-05T04:58:44.826Z,98564.53
2022-11-05T05:01:16.448Z,98563.72
2022-11-05T05:03:43.126Z,98567.84
2022-11-05T05:06:09.689Z,98568.41
2022-11-05T05:08:36.123Z,98568.06
2022-11-05T05:11:08.075Z,98577.97
2022-11-05T05:13:34.843Z,98588.38
2022-11-05T05:16:07.149Z,98573.41
2022-11-05T05:18:34.115Z,98579.47
2022-11-05T05:21:19.767Z,98584.63
2022-11-05T05:23:48.954Z,98583.69
2022-11-05T05:26:16.146Z,98592.88
2022-11-05T05:28:42.592Z,98602.59
2022-11-05T05:31:09.319Z,98602.28
2022-11-05T05:33:35.769Z,98603.75
2022-11-05T05:36:05.819Z,98607.25
2022-11-05T05:38:36.651Z,98614.50
2022-11-05T05:41:03.310Z,98621.41
2022-11-05T05:43:31.304Z,98614.03
2022-11-05T05:46:01.827Z,98618.94
2022-11-05T05:48:28.217Z,98623.81
2022-11-05T05:50:54.688Z,98624.66
2022-11-05T05:53:21.111Z,98628.16
2022-11-05T05:55:47.516Z,98625.38
2022-11-05T05:58:13.902Z,98630.03
2022-11-05T06:00:40.335Z,98631.31
2022-11-05T06:03:06.836Z,98623.63
2022-11-05T06:05:35.337Z,98632.00
2022-11-05T06:08:01.752Z,98630.13
2022-11-05T06:10:28.236Z,98640.31
2022-11-05T06:12:54.766Z,98648.34
2022-11-05T06:15:21.148Z,98652.66
2022-11-05T06:17:47.550Z,98651.03
2022-11-05T06:20:14.077Z,98654.66
2022-11-05T06:22:40.778Z,98656.88
2022-11-05T06:25:08.482Z,98652.19
2022-11-05T06:27:36.745Z,98664.00
2022-11-05T06:30:04.988Z,98665.75
2022-11-05T06:32:31.527Z,98670.16
2022-11-05T06:34:57.935Z,98682.66
2022-11-05T06:37:24.391Z,98688.63
2022-11-05T06:39:50.797Z,98692.91
2022-11-05T06:42:18.693Z,98702.38
2022-11-05T06:44:45.873Z,98687.91
2022-11-05T06:47:12.334Z,98695.72
2022-11-05T06:49:38.749Z,98703.53
2022-11-05T06:52:05.205Z,98691.97
2022-11-05T06:54:31.610Z,98704.47
2022-11-05T06:56:58.003Z,98711.25
2022-11-05T06:59:24.523Z,98717.56
2022-11-05T07:01:51.056Z,98712.19
2022-11-05T07:04:17.478Z,98715.69
2022-11-05T07:06:43.875Z,98718.50
2022-11-05T07:09:10.262Z,98731.94
2022-11-05T07:11:36.650Z,98741.00
2022-11-05T07:14:03.077Z,98744.63
2022-11-05T07:16:29.606Z,98749.78
2022-11-05T07:18:56.047Z,98754.81
2022-11-05T07:21:22.567Z,98759.34
2022-11-05T07:23:49.046Z,98758.41
2022-11-05T07:26:15.475Z,98763.91
2022-11-05T07:28:41.976Z,98762.28
2022-11-05T07:31:08.613Z,98771.00
2022-11-05T07:33:36.664Z,98769.25
2022-11-05T07:36:03.440Z,98780.81
2022-11-05T07:38:30.579Z,98789.16
2022-11-05T07:40:59.428Z,98777.91
2022-11-05T07:43:25.993Z,98788.84
2022-11-05T07:45:52.395Z,98798.22
2022-11-05T07:48:18.834Z,98795.75
2022-11-05T07:50:45.238Z,98805.72
2022-11-05T07:53:14.481Z,98808.41
2022-11-05T07:55:41.859Z,98806.50
2022-11-05T07:58:09.320Z,98811.28
2022-11-05T08:00:35.963Z,98809.97
2022-11-05T08:03:08.202Z,98812.13
2022-11-05T08:05:37.973Z,98814.22
2022-11-05T08:08:05.962Z,98814.97
2022-11-05T08:10:34.043Z,98812.16
2022-11-05T08:13:00.584Z,98822.09
2022-11-05T08:15:27.421Z,98822.09
2022-11-05T08:18:05.228Z,98827.00
2022-11-05T08:20:32.564Z,98822.56
2022-11-05T08:22:59.271Z,98825.59
2022-11-05T08:25:26.081Z,98830.16
2022-11-05T08:28:00.748Z,98826.88
2022-11-05T08:30:30.479Z,98829.56
2022-11-05T08:33:10.205Z,98826.41
2022-11-05T08:35:38.265Z,98829.56
2022-11-05T08:38:06.871Z,98828.97
2022-11-05T08:40:35.303Z,98842.28
2022-11-05T08:43:03.750Z,98835.59
2022-11-05T08:45:31.393Z,98842.28
2022-11-05T08:48:08.198Z,98847.56
2022-11-05T08:50:35.087Z,98846.22
2022-11-05T08:53:01.734Z,98850.19
2022-11-05T08:55:28.382Z,98862.69
2022-11-05T08:58:03.135Z,98860.94
2022-11-05T09:00:32.548Z,98862.44
2022-11-05T09:03:01.494Z,98860.25
2022-11-05T09:05:29.097Z,98862.13
2022-11-05T09:08:00.845Z,98861.22
2022-11-05T09:10:28.653Z,98870.13
2022-11-05T09:12:55.492Z,98869.75
2022-11-05T09:15:23.180Z,98867.19
2022-11-05T09:17:49.724Z,98879.59
2022-11-05T09:20:16.255Z,98873.97
2022-11-05T09:22:43.732Z,98877.81
2022-11-05T09:25:10.291Z,98876.53
2022-11-05T09:27:36.688Z,98880.63
2022-11-05T09:30:04.327Z,98880.41
2022-11-05T09:32:31.634Z,98877.59
2022-11-05T09:35:00.266Z,98874.56
2022-11-05T09:37:27.994Z,98886.19
2022-11-05T09:39:54.448Z,98879.38
2022-11-05T09:42:24.459Z,98880.84
2022-11-05T09:45:03.735Z,98877.97
2022-11-05T09:47:39.487Z,98885.81
2022-11-05T09:50:15.352Z,98885.66
2022-11-05T09:52:41.939Z,98881.56
2022-11-05T09:55:28.994Z,98889.63
2022-11-05T09:58:00.412Z,98889.94
2022-11-05T10:00:28.706Z,98896.22
2022-11-05T10:03:03.042Z,98900.88
2022-11-05T10:05:31.285Z,98906.56
2022-11-05T10:08:02.458Z,98912.34
2022-11-05T10:10:43.229Z,98915.38
2022-11-05T10:13:45.186Z,98916.75
2022-11-05T10:16:11.542Z,98926.19
2022-11-05T10:18:43.582Z,98922.50
2022-11-05T10:21:27.814Z,98920.31
2022-11-05T10:24:15.652Z,98928.44
2022-11-05T10:26:43.523Z,98922.19
2022-11-05T10:29:13.669Z,98936.56
2022-11-05T10:31:40.348Z,98930.81
2022-11-05T10:34:08.342Z,98933.16
2022-11-05T10:36:37.036Z,98931.63
2022-11-05T10:39:12.167Z,98928.44
2022-11-05T10:42:02.900Z,98937.34
2022-11-05T10:44:58.638Z,98931.56
2022-11-05T10:47:25.020Z,98936.56
2022-11-05T10:50:01.961Z,98931.56
2022-11-05T10:52:34.274Z,98936.47
2022-11-05T10:55:04.135Z,98937.53
2022-11-05T10:57:37.077Z,98944.97
2022-11-05T11:00:15.532Z,98945.63
2022-11-05T11:03:02.872Z,98945.63
2022-11-05T11:05:40.125Z,98940.81
2022-11-05T11:08:23.596Z,98941.59
2022-11-05T11:10:57.041Z,98945.78
2022-11-05T11:13:28.312Z,98936.31
2022-11-05T11:15:55.479Z,98935.16
2022-11-05T11:18:40.381Z,98944.56
2022-11-05T11:21:17.372Z,98939.50
2022-11-05T11:23:54.192Z,98936.31
2022-11-05T11:26:21.853Z,98939.75
2022-11-05T11:29:01.225Z,98937.00
2022-11-05T11:31:30.116Z,98939.63
2022-11-05T11:34:00.959Z,98940.91
2022-11-05T11:36:52.866Z,98940.47
2022-11-05T11:39:27.529Z,98929.06
2022-11-05T11:41:58.235Z,98925.06
2022-11-05T11:44:36.657Z,98933.56
2022-11-05T11:47:14.746Z,98929.28
2022-11-05T11:49:50.251Z,98926.53
2022-11-05T11:52:24.040Z,98928.81
2022-11-05T11:54:52.218Z,98933.69
2022-11-05T11:57:24.494Z,98924.56
2022-11-05T12:00:08.162Z,98926.63
2022-11-05T12:03:01.869Z,98920.25
2022-11-05T12:05:39.927Z,98922.66
2022-11-05T12:08:27.841Z,98920.16
2022-11-05T12:11:04.346Z,98927.19
2022-11-05T12:13:54.808Z,98924.88
2022-11-05T12:17:03.554Z,98924.44
2022-11-05T12:19:41.475Z,98928.22
2022-11-05T12:22:28.203Z,98926.34
2022-11-05T12:25:03.811Z,98913.75
2022-11-05T12:27:48.588Z,98915.53
2022-11-05T12:30:18.246Z,98921.13
2022-11-05T12:33:09.881Z,98915.06
2022-11-05T12:36:06.424Z,98912.75
2022-11-05T12:38:54.401Z,98904.03
2022-11-05T12:41:38.744Z,98896.84
2022-11-05T12:44:25.664Z,98905.44
2022-11-05T12:47:04.230Z,98897.00
2022-11-05T12:49:57.597Z,98902.06
2022-11-05T12:52:52.057Z,98891.13
2022-11-05T12:55:22.593Z,98892.78
2022-11-05T12:57:54.988Z,98892.50
2022-11-05T13:00:24.124Z,98888.75
2022-11-05T13:03:19.607Z,98882.41
2022-11-05T13:06:05.931Z,98887.00
2022-11-05T13:08:44.591Z,98883.53
2022-11-05T13:11:27.472Z,98889.59
2022-11-05T13:14:04.248Z,98895.34
2022-11-05T13:16:45.147Z,98891.31
2022-11-05T13:19:24.267Z,98882.50
2022-11-05T13:22:16.747Z,98881.97
2022-11-05T13:24:53.587Z,98887.22
2022-11-05T13:27:41.501Z,98877.91
2022-11-05T13:30:14.904Z,98883.66
2022-11-05T13:32:46.471Z,98882.56
2022-11-05T13:35:22.266Z,98885.00
2022-11-05T13:38:14.111Z,98887.34
2022-11-05T13:40:40.462Z,98891.91
2022-11-05T13:43:09.921Z,98893.22
2022-11-05T13:45:51.411Z,98891.75
2022-11-05T13:48:42.524Z,98891.31
2022-11-05T13:51:08.869Z,98896.81
2022-11-05T13:53:50.397Z,98901.19
2022-11-05T13:56:25.788Z,98906.31
2022-11-05T13:59:10.170Z,98900.59
2022-11-05T14:01:59.879Z,98906.31
2022-11-05T14:05:02.402Z,98909.38
2022-11-05T14:07:36.642Z,98899.59
2022-11-05T14:10:30.834Z,98893.44
2022-11-05T14:13:01.348Z,98911.28
2022-11-05T14:15:30.155Z,98898.91
2022-11-05T14:18:23.830Z,98900.13
2022-11-05T14:21:02.332Z,98900.19
2022-11-05T14:23:40.065Z,98894.44
2022-11-05T14:26:17.707Z,98903.13
2022-11-05T14:28:50.214Z,98900.19
2022-11-05T14:31:19.674Z,98895.47
2022-11-05T14:34:02.444Z,98893.59
2022-11-05T14:36:36.039Z,98892.09
2022-11-05T14:39:26.127Z,98908.66
2022-11-05T14:42:01.940Z,98890.13
2022-11-05T14:44:30.350Z,98898.81
2022-11-05T14:47:03.223Z,98906.00
2022-11-05T14:49:34.510Z,98905.91
2022-11-05T14:52:07.630Z,98901.22
2022-11-05T14:54:51.202Z,98904.13
2022-11-05T14:57:36.494Z,98909.28
2022-11-05T15:00:04.895Z,98911.66
2022-11-05T15:02:38.437Z,98916.06
2022-11-05T15:05:35.731Z,98914.28
2022-11-05T15:08:29.139Z,98919.34
2022-11-05T15:11:06.732Z,98926.88
2022-11-05T15:13:38.234Z,98920.81
2022-11-05T15:16:06.899Z,98929.47
2022-11-05T15:18:38.930Z,98929.63
2022-11-05T15:21:11.707Z,98934.09
2022-11-05T15:23:43.425Z,98938.88
2022-11-05T15:26:29.164Z,98940.66
2022-11-05T15:28:56.114Z,98939.03
2022-11-05T15:31:37.690Z,98941.28
2022-11-05T15:34:19.150Z,98946.00
2022-11-05T15:36:51.719Z,98949.25
2022-11-05T15:39:40.463Z,98942.97
2022-11-05T15:42:13.856Z,98936.63
2022-11-05T15:44:42.145Z,98935.47
2022-11-05T15:47:13.187Z,98930.75
2022-11-05T15:49:46.326Z,98929.97
2022-11-05T15:52:15.204Z,98926.63
2022-11-05T15:54:42.722Z,98935.38
2022-11-05T15:57:23.088Z,98926.63
2022-11-05T15:59:49.605Z,98918.28
2022-11-05T16:02:30.829Z,98927.06
2022-11-05T16:04:58.421Z,98926.41
2022-11-05T16:07:25.405Z,98932.63
2022-11-05T16:09:58.747Z,98925.34
2022-11-05T16:12:27.801Z,98933.00
2022-11-05T16:15:09.433Z,98934.19
2022-11-05T16:17:48.380Z,98927.41
2022-11-05T16:20:32.261Z,98927.50
2022-11-05T16:23:04.836Z,98933.25
2022-11-05T16:25:31.229Z,98941.41
2022-11-05T16:27:59.716Z,98937.81
2022-11-05T16:30:26.350Z,98939.66
2022-11-05T16:32:53.337Z,98944.22
2022-11-05T16:35:24.645Z,98951.13
2022-11-05T16:37:52.719Z,98951.69
2022-11-05T16:40:24.749Z,98953.09
2022-11-05T16:42:53.758Z,98956.13
2022-11-05T16:45:23.877Z,98962.09
2022-11-05T16:47:51.190Z,98950.13
2022-11-05T16:50:20.344Z,98964.63
2022-11-05T16:52:46.911Z,98962.31
2022-11-05T16:55:15.129Z,98968.72
2022-11-05T16:57:44.386Z,98966.44
2022-11-05T17:00:15.070Z,98971.41
2022-11-05T17:02:41.735Z,98974.22
2022-11-05T17:05:17.599Z,98970.72
2022-11-05T17:07:44.037Z,98965.63
2022-11-05T17:10:11.059Z,98985.22
2022-11-05T17:12:37.540Z,98975.75
2022-11-05T17:15:16.718Z,98985.06
2022-11-05T17:17:43.202Z,98986.28
2022-11-05T17:20:28.139Z,99000.13
2022-11-05T17:22:57.356Z,98992.78
2022-11-05T17:25:25.203Z,98990.03
2022-11-05T17:27:52.200Z,98993.22
2022-11-05T17:30:18.907Z,98995.16
2022-11-05T17:32:45.509Z,98992.72
2022-11-05T17:35:12.546Z,98994.09
2022-11-05T17:37:39.038Z,98998.66
2022-11-05T17:40:07.495Z,99001.19
2022-11-05T17:42:34.064Z,99002.47
2022-11-05T17:45:00.489Z,99001.78
2022-11-05T17:47:27.919Z,99007.47
2022-11-05T17:49:54.310Z,99011.63
2022-11-05T17:52:20.921Z,99004.75
2022-11-05T17:54:47.427Z,99004.00
2022-11-05T17:57:13.865Z,99007.69
2022-11-05T17:59:41.958Z,99012.31
2022-11-05T18:02:12.678Z,99012.00
2022-11-05T18:04:39.747Z,99019.16
2022-11-05T18:07:06.892Z,99013.19
2022-11-05T18:09:33.419Z,99024.25
2022-11-05T18:11:59.847Z,99030.03
2022-11-05T18:14:26.301Z,99033.03
2022-11-05T18:16:55.159Z,99019.09
2022-11-05T18:19:21.767Z,99021.97
2022-11-05T18:21:48.179Z,99010.59
2022-11-05T18:24:15.418Z,99017.16
2022-11-05T18:26:42.225Z,99019.22
2022-11-05T18:29:08.894Z,99018.03
2022-11-05T18:31:35.338Z,99023.25
2022-11-05T18:34:01.820Z,99031.53
2022-11-05T18:36:30.546Z,99023.75
2022-11-05T18:38:58.841Z,99030.72
2022-11-05T18:41:26.022Z,99025.28
2022-11-05T18:43:52.468Z,99030.91
2022-11-05T18:46:51.118Z,99023.56
2022-11-05T18:49:05.762Z,99024.00
2022-11-05T18:51:32.587Z,99021.31
2022-11-05T18:53:59.589Z,99022.38
2022-11-05T18:56:26.018Z,99017.00
2022-11-05T18:59:21.902Z,99013.47
2022-11-05T19:01:41.518Z,99019.16
2022-11-05T19:04:07.986Z,99012.84
2022-11-05T19:06:35.346Z,99013.09
2022-11-05T19:09:01.815Z,99017.16
2022-11-05T19:11:28.843Z,99013.28
2022-11-05T19:13:55.242Z,99014.44
2022-11-05T19:16:24.986Z,99017.88
2022-11-05T19:18:52.137Z,99010.69
2022-11-05T19:21:21.677Z,99015.22
2022-11-05T19:23:48.901Z,99012.16
2022-11-05T19:26:18.408Z,99024.53
2022-11-05T19:28:45.297Z,99018.13
2022-11-05T19:31:14.889Z,99008.91
2022-11-05T19:33:42.467Z,99015.00
2022-11-05T19:36:10.176Z,99012.66
2022-11-05T19:38:37.071Z,99014.72
2022-11-05T19:41:07.889Z,99015.06
2022-11-05T19:43:35.561Z,99012.13
2022-11-05T19:46:10.574Z,99018.31
2022-11-05T19:48:37.612Z,99015.06
2022-11-05T19:51:06.176Z,99019.84
2022-11-05T19:53:35.043Z,99027.03
2022-11-05T19:56:16.516Z,99023.91
2022-11-05T19:58:44.180Z,99025.50
2022-11-05T20:01:12.513Z,99022.25
2022-11-05T20:03:39.893Z,99035.75
2022-11-05T20:06:16.435Z,99038.88
2022-11-05T20:09:07.177Z,99036.25
2022-11-05T20:11:31.135Z,99040.53
2022-11-05T20:13:57.787Z,99040.75
2022-11-05T20:16:27.716Z,99044.63
2022-11-05T20:18:55.160Z,99043.63
2022-11-05T20:21:21.573Z,99044.41
2022-11-05T20:23:48.376Z,99037.91
2022-11-05T20:26:15.834Z,99044.09
2022-11-05T20:28:43.777Z,99046.78
2022-11-05T20:31:12.883Z,99049.06
2022-11-05T20:33:40.788Z,99032.53
2022-11-05T20:36:10.593Z,99031.34
2022-11-05T20:38:37.038Z,99026.78
2022-11-05T20:41:08.035Z,99035.41
2022-11-05T20:43:35.331Z,99030.53
2022-11-05T20:46:02.009Z,99030.94
2022-11-05T20:48:32.440Z,99029.69
2022-11-05T20:50:59.650Z,99036.25
2022-11-05T20:53:26.067Z,99036.41
2022-11-05T20:55:52.476Z,99039.38
2022-11-05T20:58:18.931Z,99033.03
2022-11-05T21:00:51.304Z,99035.91
2022-11-05T21:03:19.537Z,99038.41
2022-11-05T21:05:52.095Z,99037.59
2022-11-05T21:08:20.089Z,99040.44
2022-11-05T21:10:51.096Z,99039.25
2022-11-05T21:13:18.195Z,99035.31
2022-11-05T21:15:53.391Z,99037.19
2022-11-05T21:18:22.134Z,99032.44
2022-11-05T21:20:48.879Z,99037.41
2022-11-05T21:23:15.867Z,99046.63
2022-11-05T21:25:43.415Z,99052.78
2022-11-05T21:28:11.602Z,99042.13
2022-11-05T21:30:41.636Z,99046.84
2022-11-05T21:33:08.853Z,99050.56
2022-11-05T21:35:41.543Z,99056.50
2022-11-05T21:38:08.080Z,99066.41
2022-11-05T21:40:34.737Z,99063.09
2022-11-05T21:43:01.320Z,99064.72
2022-11-05T21:45:28.067Z,99064.53
2022-11-05T21:47:54.502Z,99061.06
2022-11-05T21:50:41.126Z,99057.75
2022-11-05T21:53:31.620Z,99059.19
2022-11-05T21:56:17.106Z,99053.25
2022-11-05T21:59:01.838Z,99057.78
2022-11-05T22:01:28.466Z,99064.34
2022-11-05T22:04:00.280Z,99065.16
2022-11-05T22:06:29.171Z,99062.06
2022-11-05T22:08:55.567Z,99067.41
2022-11-05T22:11:22.002Z,99060.44
2022-11-05T22:13:48.426Z,99055.91
2022-11-05T22:16:14.827Z,99051.38
2022-11-05T22:18:41.230Z,99053.44
2022-11-05T22:21:07.919Z,99042.13
2022-11-05T22:23:34.320Z,99046.25
2022-11-05T22:26:01.796Z,99048.28
2022-11-05T22:28:28.226Z,99050.34
2022-11-05T22:30:54.619Z,99052.81
2022-11-05T22:33:21.187Z,99047.06
2022-11-05T22:35:47.669Z,99049.13
2022-11-05T22:38:14.418Z,99055.69
2022-11-05T22:40:40.945Z,99049.50
2022-11-05T22:43:07.358Z,99039.25
2022-11-05T22:45:37.269Z,99032.28
2022-11-05T22:48:08.862Z,99023.41
2022-11-05T22:50:35.303Z,99020.75
2022-11-05T22:53:01.780Z,99027.94
2022-11-05T22:55:28.272Z,99012.31
2022-11-05T22:57:54.681Z,99007.78
2022-11-05T23:00:32.929Z,99003.91
2022-11-05T23:02:59.489Z,99006.56
2022-11-05T23:05:26.056Z,98996.91
2022-11-05T23:08:11.413Z,98989.09
2022-11-05T23:10:58.162Z,98982.91
2022-11-05T23:13:24.539Z,98981.28
2022-11-05T23:16:09.384Z,98983.34
2022-11-05T23:18:54.145Z,98983.72
2022-11-05T23:21:39.069Z,98973.84
2022-11-05T23:24:05.924Z,98971.19
2022-11-05T23:26:52.612Z,98975.00
2022-11-05T23:29:22.391Z,98973.78
2022-11-05T23:32:08.598Z,98975.13
2022-11-05T23:34:35.563Z,98980.56
2022-11-05T23:37:20.621Z,98984.75
2022-11-05T23:39:47.123Z,98995.41
2022-11-05T23:42:32.295Z,99004.75
2022-11-05T23:45:24.678Z,99010.50
2022-11-05T23:48:09.801Z,99005.56
2022-11-05T23:50:39.783Z,99006.84
2022-11-05T23:53:07.198Z,98996.59
2022-11-05T23:55:33.841Z,98995.19
2022-11-05T23:58:00.376Z,98994.34
