createdAt,value
2017-11-15T00:00:15.836Z,3.17
2017-11-15T00:01:17.129Z,2.83
2017-11-15T00:02:19.185Z,3.30
2017-11-15T00:03:21.228Z,2.97
2017-11-15T00:04:22.514Z,3.17
2017-11-15T00:05:24.101Z,3.00
2017-11-15T00:06:25.380Z,3.63
2017-11-15T00:07:26.677Z,3.20
2017-11-15T00:08:27.983Z,3.77
2017-11-15T00:09:29.273Z,3.43
2017-11-15T00:10:31.613Z,4.03
2017-11-15T00:11:32.905Z,3.57
2017-11-15T00:12:34.198Z,3.20
2017-11-15T00:13:35.512Z,3.23
2017-11-15T00:14:36.784Z,3.50
2017-11-15T00:15:38.856Z,3.20
2017-11-15T00:16:40.881Z,3.23
2017-11-15T00:17:42.169Z,3.47
2017-11-15T00:18:43.453Z,3.90
2017-11-15T00:19:44.742Z,3.63
2017-11-15T00:20:46.392Z,3.50
2017-11-15T00:21:47.692Z,3.30
2017-11-15T00:22:49.722Z,3.43
2017-11-15T00:23:51.049Z,3.60
2017-11-15T00:24:52.332Z,4.33
2017-11-15T00:25:54.737Z,3.57
2017-11-15T00:26:56.022Z,3.90
2017-11-15T00:27:58.109Z,4.03
2017-11-15T00:28:59.408Z,4.50
2017-11-15T00:30:01.468Z,3.50
2017-11-15T00:31:03.869Z,3.87
2017-11-15T00:32:05.161Z,3.43
2017-11-15T00:33:06.472Z,4.00
2017-11-15T00:34:07.793Z,4.23
2017-11-15T00:35:09.197Z,3.63
2017-11-15T00:36:11.521Z,3.33
2017-11-15T00:37:12.828Z,4.07
2017-11-15T00:38:14.175Z,4.00
2017-11-15T00:39:15.504Z,3.50
2017-11-15T00:40:16.821Z,3.63
2017-11-15T00:41:18.501Z,3.43
2017-11-15T00:42:19.785Z,3.30
2017-11-15T00:43:21.820Z,3.70
2017-11-15T00:44:23.181Z,3.40
2017-11-15T00:45:25.216Z,4.20
2017-11-15T00:46:26.776Z,3.10
2017-11-15T00:47:28.845Z,3.83
2017-11-15T00:48:30.167Z,3.23
2017-11-15T00:49:32.211Z,3.67
2017-11-15T00:50:33.493Z,3.60
2017-11-15T00:51:35.142Z,4.27
2017-11-15T00:52:36.436Z,4.50
2017-11-15T00:53:38.472Z,4.47
2017-11-15T00:54:39.799Z,4.10
2017-11-15T00:55:41.089Z,3.60
2017-11-15T00:56:42.759Z,4.07
2017-11-15T00:57:44.053Z,3.77
2017-11-15T00:58:46.084Z,3.17
2017-11-15T00:59:47.367Z,3.60
2017-11-15T01:00:48.673Z,3.70
2017-11-15T01:01:50.239Z,3.30
2017-11-15T01:02:52.266Z,2.67
2017-11-15T01:03:53.572Z,3.17
2017-11-15T01:04:54.861Z,3.43
2017-11-15T01:05:56.905Z,3.53
2017-11-15T01:06:59.234Z,3.93
2017-11-15T01:08:00.528Z,4.13
2017-11-15T01:09:01.833Z,3.23
2017-11-15T01:10:03.149Z,3.30
2017-11-15T01:11:04.441Z,3.73
2017-11-15T01:12:06.175Z,3.13
2017-11-15T01:13:08.208Z,4.00
2017-11-15T01:14:09.522Z,3.57
2017-11-15T01:15:10.818Z,3.10
2017-11-15T01:16:12.111Z,3.97
2017-11-15T01:17:13.715Z,3.63
2017-11-15T01:18:14.988Z,3.33
2017-11-15T01:19:16.281Z,3.17
2017-11-15T01:20:17.561Z,2.60
2017-11-15T01:21:18.844Z,3.03
2017-11-15T01:22:20.510Z,3.10
2017-11-15T01:23:21.801Z,3.17
2017-11-15T01:24:23.120Z,2.90
2017-11-15T01:25:24.416Z,2.73
2017-11-15T01:26:25.722Z,3.93
2017-11-15T01:27:27.997Z,2.50
2017-11-15T01:28:30.025Z,2.70
2017-11-15T01:29:31.317Z,4.13
2017-11-15T01:30:32.604Z,2.70
2017-11-15T01:31:33.906Z,3.00
2017-11-15T01:32:35.258Z,2.80
2017-11-15T01:33:36.558Z,3.20
2017-11-15T01:34:37.852Z,3.03
2017-11-15T01:35:39.151Z,3.20
2017-11-15T01:36:40.464Z,3.30
2017-11-15T01:37:42.109Z,3.17
2017-11-15T01:38:43.401Z,3.80
2017-11-15T01:39:44.748Z,5.10
2017-11-15T01:40:46.050Z,3.27
2017-11-15T01:41:47.345Z,3.07
2017-11-15T01:42:49.410Z,3.00
2017-11-15T01:43:50.772Z,3.00
2017-11-15T01:44:52.149Z,2.80
2017-11-15T01:45:53.476Z,2.97
2017-11-15T01:46:54.798Z,2.57
2017-11-15T01:47:56.437Z,2.40
2017-11-15T01:48:57.777Z,2.33
2017-11-15T01:49:59.082Z,2.57
2017-11-15T01:51:00.429Z,2.30
2017-11-15T01:52:01.745Z,2.53
2017-11-15T01:53:04.238Z,2.33
2017-11-15T01:54:05.557Z,3.47
2017-11-15T01:55:07.594Z,3.93
2017-11-15T01:56:08.982Z,2.87
2017-11-15T01:57:10.287Z,2.97
2017-11-15T01:58:12.387Z,2.67
2017-11-15T01:59:13.725Z,2.87
2017-11-15T02:00:36.816Z,3.03
2017-11-15T02:01:38.920Z,4.00
2017-11-15T02:02:40.264Z,4.93
2017-11-15T02:03:41.908Z,3.13
2017-11-15T02:04:43.237Z,3.40
2017-11-15T02:05:44.524Z,3.60
2017-11-15T02:06:45.850Z,2.50
2017-11-15T02:07:47.177Z,4.00
2017-11-15T02:08:48.770Z,6.13
2017-11-15T02:09:50.095Z,5.73
2017-11-15T02:10:52.156Z,6.20
2017-11-15T02:11:54.199Z,5.03
2017-11-15T02:12:56.302Z,5.00
2017-11-15T02:13:57.877Z,4.37
2017-11-15T02:14:59.169Z,4.77
2017-11-15T02:16:00.465Z,3.87
2017-11-15T02:17:01.813Z,3.80
2017-11-15T02:18:03.914Z,3.37
2017-11-15T02:19:05.482Z,3.37
2017-11-15T02:20:06.780Z,3.50
2017-11-15T02:21:08.106Z,3.73
2017-11-15T02:22:09.417Z,3.53
2017-11-15T02:23:10.740Z,3.20
2017-11-15T02:24:12.185Z,3.00
2017-11-15T02:25:13.548Z,3.40
2017-11-15T02:26:15.613Z,2.70
2017-11-15T02:27:17.691Z,2.83
2017-11-15T02:28:19.031Z,2.97
2017-11-15T02:29:20.692Z,2.70
2017-11-15T02:30:22.041Z,3.03
2017-11-15T02:31:23.370Z,2.57
2017-11-15T02:32:24.748Z,2.77
2017-11-15T02:33:26.093Z,3.80
2017-11-15T02:34:28.376Z,2.90
2017-11-15T02:35:29.699Z,2.70
2017-11-15T02:36:31.038Z,2.60
2017-11-15T02:37:33.108Z,2.70
2017-11-15T02:38:34.429Z,2.57
2017-11-15T02:39:36.833Z,2.67
2017-11-15T02:40:38.167Z,2.40
2017-11-15T02:41:39.493Z,2.30
2017-11-15T02:42:40.828Z,2.87
2017-11-15T02:43:42.149Z,2.63
2017-11-15T02:44:44.748Z,2.70
2017-11-15T02:45:46.152Z,2.60
2017-11-15T02:46:48.232Z,2.47
2017-11-15T02:47:49.564Z,2.60
2017-11-15T02:48:50.900Z,2.40
2017-11-15T02:49:52.501Z,2.40
2017-11-15T02:50:53.833Z,2.77
2017-11-15T02:51:55.906Z,2.90
2017-11-15T02:52:57.245Z,2.97
2017-11-15T02:53:58.582Z,2.50
2017-11-15T02:55:00.183Z,2.70
2017-11-15T02:56:01.500Z,2.67
2017-11-15T02:57:02.830Z,2.23
2017-11-15T02:58:04.180Z,2.23
2017-11-15T02:59:05.502Z,2.23
2017-11-15T03:00:07.905Z,2.20
2017-11-15T03:01:09.219Z,2.27
2017-11-15T03:02:10.510Z,2.10
2017-11-15T03:03:11.823Z,2.30
2017-11-15T03:04:13.158Z,2.03
2017-11-15T03:05:14.737Z,2.50
2017-11-15T03:06:16.034Z,2.00
2017-11-15T03:07:17.344Z,2.20
2017-11-15T03:08:18.664Z,1.73
2017-11-15T03:09:20.713Z,2.43
2017-11-15T03:10:22.316Z,1.90
2017-11-15T03:11:24.351Z,1.90
2017-11-15T03:12:25.677Z,2.20
2017-11-15T03:13:27.023Z,1.83
2017-11-15T03:14:28.340Z,2.00
2017-11-15T03:15:30.749Z,2.47
2017-11-15T03:16:32.061Z,3.03
2017-11-15T03:17:33.392Z,2.60
2017-11-15T03:18:34.724Z,2.30
2017-11-15T03:19:36.013Z,2.30
2017-11-15T03:20:37.388Z,3.03
2017-11-15T03:21:39.454Z,2.17
2017-11-15T03:22:41.524Z,2.40
2017-11-15T03:23:42.833Z,3.17
2017-11-15T03:24:44.900Z,2.00
2017-11-15T03:25:47.246Z,2.00
2017-11-15T03:26:49.328Z,2.23
2017-11-15T03:27:50.637Z,1.90
2017-11-15T03:28:52.741Z,2.47
2017-11-15T03:29:54.078Z,2.00
2017-11-15T03:30:55.723Z,2.27
2017-11-15T03:31:57.016Z,2.20
2017-11-15T03:32:58.337Z,2.17
2017-11-15T03:33:59.630Z,1.97
2017-11-15T03:35:00.929Z,2.10
2017-11-15T03:36:03.297Z,1.60
2017-11-15T03:37:05.334Z,2.50
2017-11-15T03:38:06.674Z,2.20
2017-11-15T03:39:07.974Z,2.03
2017-11-15T03:40:09.381Z,2.43
2017-11-15T03:41:11.710Z,2.40
2017-11-15T03:42:13.002Z,2.60
2017-11-15T03:43:14.322Z,2.10
2017-11-15T03:44:15.616Z,2.60
2017-11-15T03:45:16.961Z,2.17
2017-11-15T03:46:18.582Z,2.20
2017-11-15T03:47:19.871Z,2.23
2017-11-15T03:48:21.904Z,3.23
2017-11-15T03:49:31.077Z,2.20
2017-11-15T03:50:32.369Z,2.23
2017-11-15T03:51:33.962Z,1.90
2017-11-15T03:52:35.251Z,2.03
2017-11-15T03:53:37.289Z,1.90
2017-11-15T03:54:38.597Z,1.97
2017-11-15T03:55:39.918Z,1.87
2017-11-15T03:56:41.513Z,2.00
2017-11-15T03:57:42.827Z,3.90
2017-11-15T03:58:44.121Z,1.90
2017-11-15T03:59:45.464Z,2.30
2017-11-15T04:00:46.770Z,2.10
2017-11-15T04:01:49.184Z,2.37
2017-11-15T04:02:50.469Z,2.00
2017-11-15T04:03:51.765Z,1.83
2017-11-15T04:04:53.058Z,1.87
2017-11-15T04:05:55.096Z,1.90
2017-11-15T04:06:56.429Z,2.07
2017-11-15T04:07:57.733Z,1.90
2017-11-15T04:08:59.050Z,1.90
2017-11-15T04:10:00.385Z,1.90
2017-11-15T04:11:01.706Z,1.80
2017-11-15T04:12:04.049Z,1.90
2017-11-15T04:13:05.355Z,2.27
2017-11-15T04:14:06.650Z,2.30
2017-11-15T04:15:08.671Z,1.93
2017-11-15T04:16:09.989Z,2.00
2017-11-15T04:17:11.561Z,2.50
2017-11-15T04:18:12.854Z,2.50
2017-11-15T04:19:14.154Z,2.10
2017-11-15T04:20:16.199Z,1.93
2017-11-15T04:21:18.237Z,2.80
2017-11-15T04:22:19.818Z,2.00
2017-11-15T04:23:21.119Z,1.90
2017-11-15T04:24:22.404Z,1.93
2017-11-15T04:25:23.697Z,3.37
2017-11-15T04:26:25.037Z,1.90
2017-11-15T04:27:26.637Z,2.10
2017-11-15T04:28:27.934Z,2.10
2017-11-15T04:29:30.005Z,2.10
2017-11-15T04:30:31.313Z,2.53
2017-11-15T04:31:32.607Z,1.70
2017-11-15T04:32:34.248Z,1.70
2017-11-15T04:33:35.533Z,2.60
2017-11-15T04:34:36.850Z,1.67
2017-11-15T04:35:38.160Z,2.20
2017-11-15T04:36:39.468Z,1.90
2017-11-15T04:37:41.144Z,2.00
2017-11-15T04:38:42.475Z,2.23
2017-11-15T04:39:43.793Z,2.33
2017-11-15T04:40:45.828Z,1.90
2017-11-15T04:41:47.179Z,2.10
2017-11-15T04:42:51.178Z,1.87
2017-11-15T04:43:53.258Z,2.10
2017-11-15T04:44:54.586Z,2.10
2017-11-15T04:45:55.924Z,2.00
2017-11-15T04:46:58.041Z,2.93
2017-11-15T04:47:59.650Z,9.27
2017-11-15T04:49:00.982Z,7.40
2017-11-15T04:50:02.340Z,5.03
2017-11-15T04:51:03.648Z,6.87
2017-11-15T04:52:04.972Z,3.63
2017-11-15T04:53:06.607Z,3.37
2017-11-15T04:54:07.933Z,2.47
2017-11-15T04:55:09.332Z,2.87
2017-11-15T04:56:10.613Z,2.70
2017-11-15T04:57:11.910Z,2.70
2017-11-15T04:58:13.476Z,1.90
2017-11-15T04:59:14.816Z,2.40
2017-11-15T05:00:16.132Z,2.23
2017-11-15T05:01:17.448Z,2.13
2017-11-15T05:02:18.743Z,2.20
2017-11-15T05:03:21.083Z,1.90
2017-11-15T05:04:22.387Z,2.20
2017-11-15T05:05:23.682Z,2.13
2017-11-15T05:06:24.962Z,2.00
2017-11-15T05:07:26.250Z,1.90
2017-11-15T05:08:27.580Z,2.77
2017-11-15T05:09:28.863Z,2.80
2017-11-15T05:10:30.194Z,3.57
2017-11-15T05:11:31.493Z,2.30
2017-11-15T05:12:32.786Z,2.20
2017-11-15T05:13:34.434Z,2.20
2017-11-15T05:14:35.737Z,3.20
2017-11-15T05:15:37.101Z,2.40
2017-11-15T05:16:38.403Z,2.93
2017-11-15T05:17:39.724Z,2.93
2017-11-15T05:18:41.353Z,3.57
2017-11-15T05:19:42.661Z,3.20
2017-11-15T05:20:43.994Z,3.13
2017-11-15T05:21:45.301Z,3.63
2017-11-15T05:22:46.620Z,4.83
2017-11-15T05:23:48.331Z,11.03
2017-11-15T05:24:49.673Z,11.73
2017-11-15T05:25:51.014Z,11.63
2017-11-15T05:26:52.320Z,11.10
2017-11-15T05:27:54.388Z,15.00
2017-11-15T05:28:55.773Z,17.10
2017-11-15T05:29:57.080Z,16.87
2017-11-15T05:30:58.389Z,17.93
2017-11-15T05:31:59.705Z,22.10
2017-11-15T05:33:01.034Z,13.90
2017-11-15T05:34:02.659Z,14.83
2017-11-15T05:35:03.982Z,12.93
2017-11-15T05:36:05.305Z,14.20
2017-11-15T05:37:06.626Z,6.33
2017-11-15T05:38:08.667Z,5.20
2017-11-15T05:39:11.072Z,7.53
2017-11-15T05:40:12.373Z,8.57
2017-11-15T05:41:14.413Z,7.80
2017-11-15T05:42:15.715Z,7.90
2017-11-15T05:43:17.017Z,7.93
2017-11-15T05:44:18.592Z,5.43
2017-11-15T05:45:19.889Z,4.43
2017-11-15T05:46:21.933Z,4.40
2017-11-15T05:47:24.001Z,3.00
2017-11-15T05:48:25.316Z,3.27
2017-11-15T05:49:26.637Z,4.27
2017-11-15T05:50:27.937Z,3.10
2017-11-15T05:51:29.248Z,2.83
2017-11-15T05:52:31.278Z,3.10
2017-11-15T05:53:32.579Z,4.07
2017-11-15T05:54:33.915Z,2.77
2017-11-15T05:55:35.225Z,2.90
2017-11-15T05:56:36.558Z,2.57
2017-11-15T05:57:38.600Z,2.70
2017-11-15T05:58:40.646Z,3.50
2017-11-15T05:59:42.245Z,3.80
2017-11-15T06:00:43.538Z,4.13
2017-11-15T06:01:45.627Z,4.13
2017-11-15T06:02:46.932Z,4.47
2017-11-15T06:03:48.981Z,5.17
2017-11-15T06:04:51.073Z,4.83
2017-11-15T06:05:52.376Z,5.17
2017-11-15T06:06:54.417Z,3.93
2017-11-15T06:07:55.709Z,4.40
2017-11-15T06:08:57.022Z,3.80
2017-11-15T06:09:59.446Z,4.20
2017-11-15T06:11:01.466Z,4.60
2017-11-15T06:12:02.828Z,5.53
2017-11-15T06:13:04.151Z,6.47
2017-11-15T06:14:06.156Z,5.43
2017-11-15T06:15:07.981Z,5.23
2017-11-15T06:16:10.031Z,6.00
2017-11-15T06:17:11.314Z,6.90
2017-11-15T06:18:13.349Z,9.47
2017-11-15T06:19:15.445Z,7.23
2017-11-15T06:20:17.820Z,9.47
2017-11-15T06:21:19.056Z,4.67
2017-11-15T06:22:20.394Z,3.77
2017-11-15T06:23:21.790Z,5.07
2017-11-15T06:24:23.050Z,5.63
2017-11-15T06:25:25.129Z,5.57
2017-11-15T06:26:26.435Z,5.77
2017-11-15T06:27:27.850Z,6.73
2017-11-15T06:28:29.886Z,12.83
2017-11-15T06:29:31.990Z,10.73
2017-11-15T06:30:33.287Z,9.33
2017-11-15T06:31:34.591Z,8.13
2017-11-15T06:32:35.995Z,7.10
2017-11-15T06:33:37.242Z,6.30
2017-11-15T06:34:39.332Z,5.80
2017-11-15T06:35:41.431Z,5.90
2017-11-15T06:36:42.840Z,6.03
2017-11-15T06:37:44.036Z,4.00
2017-11-15T06:38:45.328Z,4.53
2017-11-15T06:39:48.092Z,3.70
2017-11-15T06:40:49.693Z,8.03
2017-11-15T06:41:50.985Z,6.63
2017-11-15T06:42:52.278Z,4.93
2017-11-15T06:43:53.562Z,5.10
2017-11-15T06:44:54.874Z,5.43
2017-11-15T06:45:56.208Z,5.70
2017-11-15T06:46:57.520Z,6.70
2017-11-15T06:47:58.865Z,5.63
2017-11-15T06:49:00.164Z,5.03
2017-11-15T06:50:02.228Z,4.80
2017-11-15T06:51:04.620Z,4.97
2017-11-15T06:52:05.910Z,4.70
2017-11-15T06:53:07.939Z,4.70
2017-11-15T06:54:09.243Z,4.33
2017-11-15T06:55:11.279Z,3.77
2017-11-15T06:56:12.620Z,4.10
2017-11-15T06:57:13.952Z,3.63
2017-11-15T06:58:15.257Z,3.13
2017-11-15T06:59:16.557Z,2.87
2017-11-15T07:00:17.860Z,3.00
2017-11-15T07:01:19.937Z,3.00
2017-11-15T07:02:21.223Z,2.60
2017-11-15T07:03:22.529Z,3.03
2017-11-15T07:04:23.856Z,2.30
2017-11-15T07:05:25.156Z,2.30
2017-11-15T07:06:27.490Z,2.47
2017-11-15T07:07:28.797Z,3.33
2017-11-15T07:08:30.097Z,2.60
2017-11-15T07:09:32.140Z,2.60
2017-11-15T07:10:34.163Z,2.60
2017-11-15T07:11:35.473Z,3.27
2017-11-15T07:12:36.769Z,2.47
2017-11-15T07:13:38.801Z,2.50
2017-11-15T07:14:40.105Z,2.40
2017-11-15T07:15:41.414Z,1.97
2017-11-15T07:16:43.489Z,2.10
2017-11-15T07:17:44.780Z,1.83
2017-11-15T07:18:46.077Z,1.90
2017-11-15T07:19:47.369Z,1.53
2017-11-15T07:20:49.409Z,1.80
2017-11-15T07:21:50.752Z,1.90
2017-11-15T07:22:52.053Z,2.57
2017-11-15T07:23:53.361Z,2.00
2017-11-15T07:24:54.658Z,2.17
2017-11-15T07:25:55.961Z,2.30
2017-11-15T07:26:57.548Z,2.00
2017-11-15T07:27:58.848Z,2.40
2017-11-15T07:29:00.166Z,2.60
2017-11-15T07:30:01.499Z,2.25
2017-11-15T07:31:02.779Z,2.12
2017-11-15T07:32:04.279Z,2.20
2017-11-15T07:33:05.582Z,2.37
2017-11-15T07:34:06.898Z,1.90
2017-11-15T07:35:08.193Z,1.55
2017-11-15T07:36:09.494Z,1.90
2017-11-15T07:37:11.070Z,2.10
2017-11-15T07:38:12.353Z,2.07
2017-11-15T07:39:13.648Z,2.37
2017-11-15T07:40:14.968Z,1.98
2017-11-15T07:41:17.013Z,2.42
2017-11-15T07:42:19.313Z,2.95
2017-11-15T07:43:20.613Z,2.17
2017-11-15T07:44:22.652Z,2.17
2017-11-15T07:45:23.966Z,1.85
2017-11-15T07:46:26.002Z,1.83
2017-11-15T07:47:27.578Z,1.83
2017-11-15T07:48:28.892Z,2.10
2017-11-15T07:49:30.221Z,1.80
2017-11-15T07:50:31.506Z,1.90
2017-11-15T07:51:32.814Z,2.83
2017-11-15T07:52:34.433Z,1.90
2017-11-15T07:53:35.756Z,1.92
2017-11-15T07:54:37.065Z,2.15
2017-11-15T07:55:38.354Z,2.40
2017-11-15T07:56:39.644Z,1.98
2017-11-15T07:57:42.005Z,1.90
2017-11-15T07:58:44.054Z,1.70
2017-11-15T07:59:45.390Z,1.73
2017-11-15T08:00:46.689Z,1.60
2017-11-15T08:01:47.989Z,1.95
2017-11-15T08:02:50.067Z,1.80
2017-11-15T08:03:51.357Z,1.67
2017-11-15T08:04:52.674Z,2.00
2017-11-15T08:05:53.973Z,2.00
2017-11-15T08:06:55.279Z,1.70
2017-11-15T08:07:57.681Z,2.42
2017-11-15T08:08:58.977Z,1.80
2017-11-15T08:10:01.018Z,1.85
2017-11-15T08:11:02.314Z,1.92
2017-11-15T08:12:03.638Z,1.70
2017-11-15T08:13:05.294Z,1.95
2017-11-15T08:14:06.587Z,1.67
2017-11-15T08:15:07.895Z,2.50
2017-11-15T08:16:09.199Z,2.60
2017-11-15T08:17:10.476Z,2.22
2017-11-15T08:18:11.828Z,1.62
2017-11-15T08:19:13.126Z,1.90
2017-11-15T08:20:14.405Z,1.60
2017-11-15T08:21:15.701Z,1.40
2017-11-15T08:22:16.988Z,1.60
2017-11-15T08:23:18.603Z,1.67
2017-11-15T08:24:19.913Z,1.83
2017-11-15T08:25:21.209Z,1.60
2017-11-15T08:26:22.497Z,2.45
2017-11-15T08:27:23.783Z,2.67
2017-11-15T08:28:25.860Z,3.00
2017-11-15T08:29:27.169Z,2.70
2017-11-15T08:30:28.473Z,3.05
2017-11-15T08:31:29.783Z,3.42
2017-11-15T08:32:31.081Z,4.37
2017-11-15T08:33:35.449Z,3.60
2017-11-15T08:34:37.488Z,4.15
2017-11-15T08:35:38.785Z,3.60
2017-11-15T08:36:40.079Z,3.42
2017-11-15T08:37:41.382Z,3.40
2017-11-15T08:38:43.461Z,3.20
2017-11-15T08:39:44.790Z,3.40
2017-11-15T08:40:46.099Z,3.33
2017-11-15T08:41:48.144Z,3.10
2017-11-15T08:42:49.433Z,3.60
2017-11-15T08:43:50.762Z,3.53
2017-11-15T08:44:52.119Z,3.55
2017-11-15T08:45:53.465Z,3.72
2017-11-15T08:46:54.777Z,3.30
2017-11-15T08:47:56.094Z,3.17
2017-11-15T08:48:58.227Z,3.33
2017-11-15T08:49:59.549Z,3.62
2017-11-15T08:51:00.868Z,3.28
2017-11-15T08:52:02.197Z,3.20
2017-11-15T08:53:03.508Z,3.10
2017-11-15T08:54:05.126Z,3.00
2017-11-15T08:55:06.445Z,3.28
2017-11-15T08:56:07.781Z,2.92
2017-11-15T08:57:09.106Z,3.12
2017-11-15T08:58:10.396Z,3.00
2017-11-15T08:59:12.492Z,3.10
2017-11-15T09:00:13.828Z,3.25
2017-11-15T09:01:15.165Z,3.15
2017-11-15T09:02:16.460Z,3.28
2017-11-15T09:03:18.504Z,2.90
2017-11-15T09:05:16.690Z,2.83
2017-11-15T09:06:18.734Z,2.62
2017-11-15T09:07:20.760Z,2.28
2017-11-15T09:08:22.049Z,1.87
2017-11-15T09:09:23.359Z,2.42
2017-11-15T09:10:24.965Z,2.53
2017-11-15T09:11:26.309Z,2.03
2017-11-15T09:12:27.612Z,2.10
2017-11-15T09:13:28.911Z,1.52
2017-11-15T09:14:30.202Z,1.62
2017-11-15T09:15:31.858Z,1.80
2017-11-15T09:16:33.158Z,1.70
2017-11-15T09:17:35.204Z,1.70
2017-11-15T09:18:37.255Z,1.95
2017-11-15T09:19:39.301Z,1.70
2017-11-15T09:20:40.642Z,1.92
2017-11-15T09:21:41.937Z,1.67
2017-11-15T09:22:43.238Z,2.05
2017-11-15T09:23:45.273Z,2.05
2017-11-15T09:24:46.570Z,2.17
2017-11-15T09:25:48.153Z,2.28
2017-11-15T09:26:50.204Z,3.08
2017-11-15T09:27:51.533Z,4.07
2017-11-15T09:28:52.840Z,3.67
2017-11-15T09:29:54.136Z,2.90
2017-11-15T09:30:56.673Z,2.53
2017-11-15T09:31:57.978Z,2.40
2017-11-15T09:32:59.286Z,2.40
2017-11-15T09:34:00.606Z,2.22
2017-11-15T09:35:02.646Z,2.80
2017-11-15T09:36:04.001Z,3.47
2017-11-15T09:37:06.033Z,3.20
2017-11-15T09:38:07.351Z,4.05
2017-11-15T09:39:08.654Z,3.28
2017-11-15T09:40:09.943Z,2.17
2017-11-15T09:41:11.552Z,2.40
2017-11-15T09:42:12.841Z,3.03
2017-11-15T09:43:14.128Z,4.80
2017-11-15T09:44:15.469Z,3.37
2017-11-15T09:45:16.764Z,3.40
2017-11-15T09:46:19.173Z,3.10
2017-11-15T09:47:20.460Z,2.77
2017-11-15T09:48:22.496Z,2.87
2017-11-15T09:49:23.869Z,2.50
2017-11-15T09:50:25.942Z,2.90
2017-11-15T09:51:27.299Z,2.85
2017-11-15T09:52:28.594Z,3.10
2017-11-15T09:53:30.669Z,2.60
2017-11-15T09:54:31.997Z,2.97
2017-11-15T09:55:33.302Z,2.90
2017-11-15T09:56:34.853Z,3.80
2017-11-15T09:57:36.158Z,3.05
2017-11-15T09:58:37.455Z,3.15
2017-11-15T09:59:39.478Z,3.30
2017-11-15T10:00:40.808Z,3.37
2017-11-15T10:01:42.384Z,3.15
2017-11-15T10:02:44.412Z,2.97
2017-11-15T10:03:45.721Z,3.00
2017-11-15T10:04:47.006Z,3.15
2017-11-15T10:05:49.073Z,3.47
2017-11-15T10:06:50.822Z,3.08
2017-11-15T10:07:52.109Z,2.90
2017-11-15T10:08:53.400Z,3.95
2017-11-15T10:09:54.692Z,2.87
2017-11-15T10:10:56.000Z,3.20
2017-11-15T10:11:57.576Z,3.13
2017-11-15T10:12:58.873Z,4.07
2017-11-15T10:14:00.203Z,3.67
2017-11-15T10:15:01.530Z,4.28
2017-11-15T10:16:02.829Z,3.50
2017-11-15T10:17:04.472Z,3.77
2017-11-15T10:18:05.768Z,4.27
2017-11-15T10:19:07.064Z,4.17
2017-11-15T10:20:08.355Z,3.97
2017-11-15T10:21:09.665Z,4.00
2017-11-15T10:22:11.253Z,3.80
2017-11-15T10:23:12.558Z,3.03
2017-11-15T10:24:13.866Z,3.60
2017-11-15T10:25:15.936Z,3.27
2017-11-15T10:26:17.245Z,3.20
2017-11-15T10:27:18.584Z,2.60
2017-11-15T10:28:19.877Z,2.83
2017-11-15T10:29:21.172Z,2.63
2017-11-15T10:30:23.245Z,3.00
2017-11-15T10:31:24.544Z,2.60
2017-11-15T10:32:25.943Z,2.60
2017-11-15T10:33:27.237Z,3.10
2017-11-15T10:34:29.278Z,2.70
2017-11-15T10:35:30.574Z,2.55
2017-11-15T10:36:31.882Z,2.85
2017-11-15T10:37:33.885Z,2.80
2017-11-15T10:38:35.179Z,3.05
2017-11-15T10:39:36.474Z,3.07
2017-11-15T10:40:37.784Z,2.60
2017-11-15T10:41:39.083Z,2.63
2017-11-15T10:42:40.442Z,2.50
2017-11-15T10:43:41.741Z,3.00
2017-11-15T10:44:43.048Z,2.50
2017-11-15T10:45:44.359Z,2.00
2017-11-15T10:46:45.664Z,2.30
2017-11-15T10:47:47.729Z,2.23
2017-11-15T10:48:49.762Z,1.93
2017-11-15T10:49:52.166Z,2.23
2017-11-15T10:50:53.473Z,2.10
2017-11-15T10:51:55.543Z,2.27
2017-11-15T10:52:57.210Z,2.43
2017-11-15T10:53:58.524Z,2.20
2017-11-15T10:55:00.588Z,2.30
2017-11-15T10:56:01.893Z,2.10
2017-11-15T10:57:03.190Z,2.97
2017-11-15T10:58:04.526Z,1.90
2017-11-15T10:59:05.860Z,1.93
2017-11-15T11:00:07.161Z,2.30
2017-11-15T11:01:09.219Z,2.00
2017-11-15T11:02:11.307Z,1.80
2017-11-15T11:03:12.917Z,2.37
2017-11-15T11:04:14.980Z,2.30
2017-11-15T11:05:17.065Z,2.20
2017-11-15T11:06:18.389Z,2.30
2017-11-15T11:07:19.745Z,2.73
2017-11-15T11:08:21.064Z,2.70
2017-11-15T11:09:22.399Z,2.30
2017-11-15T11:10:23.737Z,3.17
2017-11-15T11:11:25.062Z,2.37
2017-11-15T11:12:27.139Z,2.70
2017-11-15T11:13:28.754Z,2.67
2017-11-15T11:14:30.825Z,2.80
2017-11-15T11:15:32.115Z,3.10
2017-11-15T11:16:33.448Z,3.50
2017-11-15T11:17:34.809Z,3.87
2017-11-15T11:18:36.435Z,3.23
2017-11-15T11:19:37.738Z,2.87
2017-11-15T11:20:39.066Z,3.03
2017-11-15T11:21:40.415Z,3.30
2017-11-15T11:22:41.741Z,2.97
2017-11-15T11:23:43.092Z,3.00
2017-11-15T11:24:44.430Z,3.10
2017-11-15T11:25:45.752Z,2.70
2017-11-15T11:26:47.065Z,2.53
2017-11-15T11:27:49.121Z,2.77
2017-11-15T11:28:51.486Z,3.37
2017-11-15T11:29:53.541Z,3.40
2017-11-15T11:30:55.612Z,3.67
2017-11-15T11:31:57.653Z,3.13
2017-11-15T11:32:59.685Z,2.90
2017-11-15T11:34:01.081Z,2.90
2017-11-15T11:35:02.395Z,3.05
2017-11-15T11:36:04.435Z,2.80
2017-11-15T11:37:06.454Z,3.30
2017-11-15T11:38:07.749Z,3.40
2017-11-15T11:39:09.088Z,3.22
2017-11-15T11:40:10.393Z,3.60
2017-11-15T11:41:11.701Z,3.10
2017-11-15T11:42:13.005Z,4.47
2017-11-15T11:43:14.298Z,5.03
2017-11-15T11:44:15.621Z,4.03
2017-11-15T11:45:16.928Z,5.33
2017-11-15T11:46:18.246Z,4.40
2017-11-15T11:47:20.288Z,3.80
2017-11-15T11:48:22.324Z,4.00
2017-11-15T11:49:23.640Z,3.97
2017-11-15T11:50:24.982Z,4.07
2017-11-15T11:51:26.268Z,4.13
2017-11-15T11:52:27.554Z,5.32
2017-11-15T11:53:28.862Z,4.70
2017-11-15T11:54:30.207Z,3.83
2017-11-15T11:55:31.499Z,3.50
2017-11-15T11:56:32.784Z,3.63
2017-11-15T11:57:34.081Z,3.70
2017-11-15T11:58:36.129Z,4.20
2017-11-15T11:59:37.824Z,4.50
2017-11-15T12:00:39.144Z,3.57
2017-11-15T12:01:40.469Z,3.10
2017-11-15T12:02:41.777Z,3.30
2017-11-15T12:03:43.054Z,3.20
2017-11-15T12:04:44.387Z,3.60
2017-11-15T12:05:45.704Z,3.73
2017-11-15T12:06:47.749Z,3.33
2017-11-15T12:07:49.041Z,3.67
2017-11-15T12:08:50.357Z,4.00
2017-11-15T12:09:52.665Z,3.97
2017-11-15T12:10:53.977Z,3.27
2017-11-15T12:11:55.278Z,3.70
2017-11-15T12:12:57.329Z,3.20
2017-11-15T12:13:59.396Z,3.67
2017-11-15T12:15:00.728Z,4.20
2017-11-15T12:16:02.780Z,3.57
2017-11-15T12:17:04.819Z,3.43
2017-11-15T12:18:06.146Z,3.30
2017-11-15T12:19:07.458Z,4.20
2017-11-15T12:20:08.806Z,3.57
2017-11-15T12:21:10.135Z,3.28
2017-11-15T12:22:11.442Z,3.70
2017-11-15T12:23:12.754Z,3.20
2017-11-15T12:24:14.067Z,3.30
2017-11-15T12:25:15.785Z,3.77
2017-11-15T12:26:17.093Z,3.60
2017-11-15T12:27:19.141Z,3.43
2017-11-15T12:28:21.249Z,3.77
2017-11-15T12:29:22.557Z,4.43
2017-11-15T12:30:24.214Z,3.43
2017-11-15T12:31:25.576Z,3.73
2017-11-15T12:32:26.880Z,3.80
2017-11-15T12:33:28.199Z,3.30
2017-11-15T12:34:30.269Z,3.70
2017-11-15T12:35:31.629Z,3.70
2017-11-15T12:36:32.961Z,3.83
2017-11-15T12:37:34.301Z,3.30
2017-11-15T12:38:35.609Z,3.10
2017-11-15T12:39:37.667Z,3.20
2017-11-15T12:40:39.286Z,4.00
2017-11-15T12:41:40.604Z,3.10
2017-11-15T12:42:41.912Z,4.47
2017-11-15T12:43:43.225Z,4.20
2017-11-15T12:44:45.296Z,4.10
2017-11-15T12:45:47.026Z,4.00
2017-11-15T12:46:49.065Z,3.70
2017-11-15T12:47:51.117Z,3.40
2017-11-15T12:48:52.411Z,3.60
2017-11-15T12:49:53.748Z,3.80
2017-11-15T12:50:55.120Z,4.27
2017-11-15T12:51:56.438Z,4.33
2017-11-15T12:52:57.769Z,4.47
2017-11-15T12:53:59.056Z,4.47
2017-11-15T12:55:01.107Z,5.17
2017-11-15T12:56:03.240Z,5.60
2017-11-15T12:57:04.577Z,5.43
2017-11-15T12:58:05.878Z,5.37
2017-11-15T12:59:07.195Z,5.50
2017-11-15T13:00:08.516Z,5.47
2017-11-15T13:01:10.606Z,5.07
2017-11-15T13:02:11.904Z,6.03
2017-11-15T13:03:13.935Z,6.90
2017-11-15T13:04:15.234Z,6.93
2017-11-15T13:05:16.553Z,7.10
2017-11-15T13:06:18.073Z,7.03
2017-11-15T13:07:19.362Z,7.57
2017-11-15T13:08:20.681Z,7.57
2017-11-15T13:09:21.965Z,7.83
2017-11-15T13:10:23.261Z,7.57
2017-11-15T13:11:24.631Z,8.37
2017-11-15T13:12:25.959Z,7.87
2017-11-15T13:13:27.293Z,7.63
2017-11-15T13:14:28.597Z,8.48
2017-11-15T13:15:30.694Z,8.47
2017-11-15T13:16:32.016Z,8.50
2017-11-15T13:17:33.328Z,9.20
2017-11-15T13:18:35.389Z,8.40
2017-11-15T13:19:36.694Z,9.18
2017-11-15T13:20:38.014Z,8.53
2017-11-15T13:21:39.383Z,8.70
2017-11-15T13:22:41.474Z,9.43
2017-11-15T13:23:42.793Z,8.90
2017-11-15T13:24:44.872Z,8.80
2017-11-15T13:25:46.236Z,9.73
2017-11-15T13:26:47.960Z,9.00
2017-11-15T13:27:49.297Z,8.73
2017-11-15T13:28:50.608Z,9.20
2017-11-15T13:29:52.649Z,10.63
2017-11-15T13:30:54.701Z,10.13
2017-11-15T13:31:56.805Z,10.33
2017-11-15T13:32:58.110Z,12.20
2017-11-15T13:34:00.178Z,12.50
2017-11-15T13:35:08.384Z,12.47
2017-11-15T13:36:09.709Z,10.87
2017-11-15T13:37:11.329Z,10.57
2017-11-15T13:38:13.401Z,9.37
2017-11-15T13:39:15.436Z,10.43