createdAt,value
2023-09-23T06:46:21.029Z,16.90
2023-09-23T06:48:52.722Z,17.30
2023-09-23T06:51:24.379Z,17.60
2023-09-23T06:53:56.076Z,18.10
2023-09-23T06:56:27.743Z,18.40
2023-09-23T06:58:59.523Z,19.00
2023-09-23T07:01:32.576Z,19.10
2023-09-23T07:04:04.713Z,18.90
2023-09-23T07:06:36.408Z,18.60
2023-09-23T07:09:08.073Z,18.80
2023-09-23T07:11:39.722Z,19.20
2023-09-23T07:14:11.728Z,19.70
2023-09-23T07:16:44.811Z,20.00
2023-09-23T07:19:16.544Z,20.20
2023-09-23T07:21:48.280Z,20.00
2023-09-23T07:24:19.967Z,19.50
2023-09-23T07:26:51.746Z,18.90
2023-09-23T07:29:23.518Z,18.50
2023-09-23T07:31:56.799Z,18.60
2023-09-23T07:34:28.588Z,18.80
2023-09-23T07:37:00.276Z,18.50
2023-09-23T07:39:31.949Z,18.70
2023-09-23T07:42:03.924Z,19.00
2023-09-23T07:44:35.586Z,19.30
2023-09-23T07:47:08.667Z,19.60
2023-09-23T07:49:40.381Z,19.40
2023-09-23T07:52:12.093Z,19.40
2023-09-23T07:54:43.813Z,19.10
2023-09-23T07:57:15.505Z,18.70
2023-09-23T07:59:47.161Z,18.20
2023-09-23T08:02:20.244Z,17.80
2023-09-23T08:04:52.027Z,17.40
2023-09-23T08:07:23.788Z,16.70
2023-09-23T08:09:55.500Z,17.10
2023-09-23T08:12:27.197Z,17.00
2023-09-23T08:14:58.882Z,17.10
2023-09-23T08:17:31.926Z,16.70
2023-09-23T08:20:04.057Z,17.00
2023-09-23T08:22:35.750Z,16.80
2023-09-23T08:25:07.708Z,16.90
2023-09-23T08:27:39.390Z,17.20
2023-09-23T08:30:11.908Z,16.80
2023-09-23T08:32:44.968Z,16.70
2023-09-23T08:35:16.840Z,17.10
2023-09-23T08:37:48.542Z,16.70
2023-09-23T08:40:20.404Z,16.90
2023-09-23T08:42:52.341Z,17.00
2023-09-23T08:45:26.184Z,17.10
2023-09-23T08:47:59.379Z,17.20
2023-09-23T08:50:31.095Z,17.30
2023-09-23T08:53:04.158Z,17.50
2023-09-23T08:55:35.870Z,17.50
2023-09-23T08:58:07.517Z,17.60
2023-09-23T09:00:39.221Z,17.70
2023-09-23T09:03:12.330Z,17.70
2023-09-23T09:05:44.337Z,17.80
2023-09-23T09:08:16.530Z,18.00
2023-09-23T09:10:48.299Z,18.00
2023-09-23T09:13:19.986Z,18.10
2023-09-23T09:15:52.124Z,18.10
2023-09-23T09:18:25.192Z,18.20
2023-09-23T09:20:57.024Z,18.40
2023-09-23T09:23:29.253Z,18.60
2023-09-23T09:26:00.992Z,18.80
2023-09-23T09:28:32.644Z,18.90
2023-09-23T09:31:04.309Z,18.90
2023-09-23T09:33:37.325Z,18.80
2023-09-23T09:36:09.008Z,18.60
2023-09-23T09:38:40.843Z,18.50
2023-09-23T09:41:15.485Z,18.40
2023-09-23T09:43:47.201Z,18.40
2023-09-23T09:46:18.882Z,18.30
2023-09-23T09:48:51.884Z,18.20
2023-09-23T09:51:23.567Z,18.10
2023-09-23T09:53:56.647Z,18.10
2023-09-23T09:56:28.385Z,18.10
2023-09-23T09:59:01.468Z,18.10
2023-09-23T10:01:34.621Z,18.00
2023-09-23T10:04:11.545Z,17.80
2023-09-23T10:06:43.241Z,17.60
2023-09-23T10:09:14.997Z,17.40
2023-09-23T10:11:52.932Z,17.00
2023-09-23T10:14:24.850Z,17.10
2023-09-23T10:16:59.121Z,17.30
2023-09-23T10:19:32.739Z,17.50
2023-09-23T10:22:08.491Z,17.50
2023-09-23T10:24:40.511Z,17.60
2023-09-23T10:27:12.158Z,17.80
2023-09-23T10:29:44.585Z,18.00
2023-09-23T10:32:16.704Z,18.10
2023-09-23T10:34:50.612Z,18.00
2023-09-23T10:37:26.617Z,17.90
2023-09-23T10:40:01.306Z,17.90
2023-09-23T10:42:33.527Z,17.90
2023-09-23T10:45:06.075Z,17.90
2023-09-23T10:47:37.890Z,17.80
2023-09-23T10:50:11.258Z,18.00
2023-09-23T10:52:43.056Z,18.10
2023-09-23T10:55:14.776Z,18.10
2023-09-23T10:57:46.523Z,18.20
2023-09-23T11:00:18.726Z,17.70
2023-09-23T11:02:53.423Z,17.80
2023-09-23T11:05:26.903Z,17.80
2023-09-23T11:07:58.632Z,18.00
2023-09-23T11:10:30.282Z,17.70
2023-09-23T11:13:04.339Z,17.60
2023-09-23T11:15:36.837Z,17.60
2023-09-23T11:18:08.612Z,17.60
2023-09-23T11:20:43.114Z,17.70
2023-09-23T11:23:15.037Z,17.70
2023-09-23T11:25:47.209Z,17.70
2023-09-23T11:28:18.995Z,17.70
2023-09-23T11:30:51.286Z,17.80
2023-09-23T11:33:23.054Z,17.80
2023-09-23T11:35:56.167Z,17.80
2023-09-23T11:38:27.972Z,17.80
2023-09-23T11:40:59.832Z,17.90
2023-09-23T11:43:31.531Z,18.00
2023-09-23T11:46:03.269Z,18.00
2023-09-23T11:48:35.071Z,18.10
2023-09-23T11:51:08.088Z,18.10
2023-09-23T11:53:39.757Z,18.10
2023-09-23T11:56:11.691Z,18.10
2023-09-23T11:58:51.488Z,18.00
2023-09-23T12:01:33.788Z,18.00
2023-09-23T12:04:05.878Z,18.00
2023-09-23T12:06:38.943Z,18.10
2023-09-23T12:09:10.654Z,18.20
2023-09-23T12:11:42.307Z,18.40
2023-09-23T12:14:13.980Z,18.50
2023-09-23T12:16:45.836Z,18.60
2023-09-23T12:19:17.496Z,18.80
2023-09-23T12:21:50.533Z,18.90
2023-09-23T12:24:22.189Z,18.90
2023-09-23T12:26:53.859Z,18.90
2023-09-23T12:29:25.506Z,19.00
2023-09-23T12:31:57.196Z,18.90
2023-09-23T12:34:29.242Z,18.80
2023-09-23T12:37:02.483Z,18.70
2023-09-23T12:39:34.168Z,18.80
2023-09-23T12:42:05.819Z,19.70
2023-09-23T12:44:37.544Z,19.00
2023-09-23T12:47:09.301Z,19.20
2023-09-23T12:49:41.027Z,19.30
2023-09-23T12:52:14.009Z,19.30
2023-09-23T12:54:45.672Z,19.40
2023-09-23T12:57:17.327Z,19.30
2023-09-23T12:59:49.600Z,19.30
2023-09-23T13:02:21.446Z,19.00
2023-09-23T13:04:53.172Z,19.20
2023-09-23T13:07:26.170Z,18.50
2023-09-23T13:09:57.933Z,18.80
2023-09-23T13:12:29.618Z,18.80
2023-09-23T13:15:01.283Z,18.80
2023-09-23T13:17:33.020Z,19.20
2023-09-23T13:20:05.781Z,19.00
2023-09-23T13:22:38.826Z,19.00
2023-09-23T13:25:10.546Z,19.10
2023-09-23T13:27:42.292Z,19.20
2023-09-23T13:30:14.134Z,19.10
2023-09-23T13:32:46.077Z,19.00
2023-09-23T13:35:17.836Z,18.90
2023-09-23T13:37:50.883Z,18.90
2023-09-23T13:40:22.570Z,18.90
2023-09-23T13:42:54.254Z,18.90
2023-09-23T13:45:25.915Z,18.80
2023-09-23T13:47:57.723Z,18.60
2023-09-23T13:50:29.599Z,18.60
2023-09-23T13:53:02.681Z,18.60
2023-09-23T13:55:34.369Z,18.40
2023-09-23T13:58:06.316Z,18.40
2023-09-23T14:00:38.353Z,18.40
2023-09-23T14:03:10.080Z,18.50
2023-09-23T14:05:41.809Z,18.60
2023-09-23T14:08:14.900Z,18.70
2023-09-23T14:10:46.610Z,18.90
2023-09-23T14:13:18.275Z,19.00
2023-09-23T14:15:49.969Z,19.20
2023-09-23T14:18:21.697Z,18.90
2023-09-23T14:20:53.412Z,19.40
2023-09-23T14:23:26.598Z,19.00
2023-09-23T14:25:58.438Z,19.40
2023-09-23T14:28:30.178Z,19.30
2023-09-23T14:31:02.077Z,19.20
2023-09-23T14:33:33.840Z,19.20
2023-09-23T14:36:05.643Z,19.20
2023-09-23T14:38:38.689Z,19.20
2023-09-23T14:41:10.387Z,19.10
2023-09-23T14:43:42.108Z,19.20
2023-09-23T14:46:13.822Z,19.20
2023-09-23T14:48:45.735Z,19.20
2023-09-23T14:51:17.664Z,19.10
2023-09-23T14:53:50.670Z,19.10
2023-09-23T14:56:22.519Z,19.00
2023-09-23T14:58:54.226Z,18.90
2023-09-23T15:01:27.146Z,18.90
2023-09-23T15:04:00.325Z,18.90
2023-09-23T15:06:32.444Z,19.00
2023-09-23T15:09:05.729Z,19.10
2023-09-23T15:11:37.686Z,19.10
2023-09-23T15:14:09.397Z,19.10
2023-09-23T15:16:41.066Z,19.10
2023-09-23T15:19:12.723Z,19.00
2023-09-23T15:21:44.403Z,18.90
2023-09-23T15:24:17.394Z,18.90
2023-09-23T15:26:49.122Z,18.80
2023-09-23T15:29:20.795Z,18.70
2023-09-23T15:31:52.605Z,18.60
2023-09-23T15:34:24.310Z,18.60
2023-09-23T15:36:55.984Z,18.50
2023-09-23T15:39:29.013Z,18.40
2023-09-23T15:42:00.677Z,18.40
2023-09-23T15:44:32.359Z,18.40
2023-09-23T15:47:04.177Z,18.40
2023-09-23T15:49:42.394Z,18.30
2023-09-23T15:52:15.760Z,18.20
2023-09-23T15:54:48.795Z,18.20
2023-09-23T15:57:20.450Z,18.10
2023-09-23T15:59:52.109Z,18.10
2023-09-23T16:02:23.837Z,18.00
2023-09-23T16:04:55.810Z,17.90
2023-09-23T16:07:27.535Z,17.80
2023-09-23T16:10:00.606Z,17.80
2023-09-23T16:12:32.253Z,17.70
2023-09-23T16:15:04.317Z,17.60
2023-09-23T16:17:36.079Z,17.50
2023-09-23T16:20:09.315Z,17.50
2023-09-23T16:22:41.032Z,17.50
2023-09-23T16:25:14.147Z,17.50
2023-09-23T16:27:45.776Z,17.50
2023-09-23T16:30:17.579Z,17.50
2023-09-23T16:32:49.283Z,17.50
2023-09-23T16:35:21.076Z,17.50
2023-09-23T16:37:52.827Z,17.50
2023-09-23T16:40:25.864Z,17.50
2023-09-23T16:42:57.530Z,17.40
2023-09-23T16:45:29.177Z,17.40
2023-09-23T16:48:01.005Z,17.30
2023-09-23T16:50:32.746Z,17.30
2023-09-23T16:53:04.882Z,17.20
2023-09-23T16:55:37.874Z,17.20
2023-09-23T16:58:09.538Z,17.10
2023-09-23T17:00:41.217Z,17.00
2023-09-23T17:03:12.932Z,17.00
2023-09-23T17:05:46.738Z,16.90
2023-09-23T17:08:18.462Z,16.90
2023-09-23T17:10:51.488Z,16.90
2023-09-23T17:13:23.191Z,16.80
2023-09-23T17:15:54.870Z,16.80
2023-09-23T17:18:26.583Z,16.80
2023-09-23T17:20:58.276Z,16.70
2023-09-23T17:23:30.033Z,16.70
2023-09-23T17:26:03.140Z,16.70
2023-09-23T17:28:34.884Z,16.60
2023-09-23T17:31:09.435Z,16.60
2023-09-23T17:33:41.132Z,16.50
2023-09-23T17:36:12.864Z,16.40
2023-09-23T17:38:44.594Z,16.30
2023-09-23T17:41:17.684Z,16.20
2023-09-23T17:43:49.420Z,16.20
2023-09-23T17:46:21.123Z,16.10
2023-09-23T17:48:52.836Z,16.00
2023-09-23T17:51:24.506Z,15.90
2023-09-23T17:53:56.168Z,15.90
2023-09-23T17:56:29.226Z,15.90
2023-09-23T17:59:00.950Z,15.80
2023-09-23T18:01:32.693Z,15.80
2023-09-23T18:04:04.944Z,15.70
2023-09-23T18:06:36.678Z,15.60
2023-09-23T18:09:08.342Z,15.60
2023-09-23T18:11:41.375Z,15.50
2023-09-23T18:14:13.113Z,15.50
2023-09-23T18:16:44.801Z,15.50
2023-09-23T18:19:16.495Z,15.50
2023-09-23T18:21:48.227Z,15.40
2023-09-23T18:24:19.954Z,15.40
2023-09-23T18:26:53.064Z,15.40
2023-09-23T18:29:24.758Z,15.40
2023-09-23T18:31:56.455Z,15.40
2023-09-23T18:34:28.211Z,15.30
2023-09-23T18:36:59.913Z,15.30
2023-09-23T18:39:31.582Z,15.30
2023-09-23T18:42:04.867Z,15.30
2023-09-23T18:44:36.635Z,15.30
2023-09-23T18:47:08.490Z,15.30
2023-09-23T18:49:40.332Z,15.30
2023-09-23T18:52:12.036Z,15.30
2023-09-23T18:54:43.705Z,15.30
2023-09-23T18:57:16.769Z,15.30
2023-09-23T18:59:48.520Z,15.20
2023-09-23T19:02:20.310Z,15.20
2023-09-23T19:04:52.084Z,15.10
2023-09-23T19:07:23.804Z,15.10
2023-09-23T19:09:55.468Z,15.10
2023-09-23T19:12:28.464Z,15.10
2023-09-23T19:15:00.168Z,15.10
2023-09-23T19:17:31.898Z,15.10
2023-09-23T19:20:03.808Z,15.10
2023-09-23T19:22:35.459Z,15.10
2023-09-23T19:25:08.041Z,15.10
2023-09-23T19:27:41.037Z,15.10
2023-09-23T19:30:13.468Z,15.10
2023-09-23T19:32:45.322Z,15.10
2023-09-23T19:35:17.212Z,15.10
2023-09-23T19:37:48.873Z,15.10
2023-09-23T19:40:20.654Z,15.10
2023-09-23T19:42:53.661Z,15.10
2023-09-23T19:45:25.388Z,15.10
2023-09-23T19:47:57.177Z,15.10
2023-09-23T19:50:28.993Z,15.10
2023-09-23T19:53:00.649Z,15.10
2023-09-23T19:55:32.321Z,15.10
2023-09-23T19:58:05.425Z,15.10
2023-09-23T20:00:37.137Z,15.00
2023-09-23T20:03:08.877Z,15.00
2023-09-23T20:05:40.745Z,14.90
2023-09-23T20:08:12.493Z,14.90
2023-09-23T20:10:44.276Z,14.80
2023-09-23T20:13:17.264Z,14.70
2023-09-23T20:15:48.900Z,14.60
2023-09-23T20:18:20.572Z,14.60
2023-09-23T20:20:52.290Z,14.50
2023-09-23T20:23:27.255Z,14.50
2023-09-23T20:25:59.725Z,14.40
2023-09-23T20:28:32.716Z,14.30
2023-09-23T20:31:04.408Z,14.30
2023-09-23T20:33:36.129Z,14.30
2023-09-23T20:36:07.789Z,14.20
2023-09-23T20:38:39.505Z,14.30
2023-09-23T20:41:11.149Z,14.30
2023-09-23T20:43:44.214Z,14.30
2023-09-23T20:46:15.910Z,14.30
2023-09-23T20:48:47.625Z,14.30
2023-09-23T20:51:19.334Z,14.30
2023-09-23T20:53:51.267Z,14.30
2023-09-23T20:56:23.446Z,14.40
2023-09-23T20:58:56.435Z,14.40
2023-09-23T21:01:28.113Z,14.40
2023-09-23T21:03:59.933Z,14.40
2023-09-23T21:06:31.792Z,14.40
2023-09-23T21:09:03.708Z,14.50
2023-09-23T21:11:35.392Z,14.50
2023-09-23T21:14:08.400Z,14.50
2023-09-23T21:16:40.052Z,14.60
2023-09-23T21:19:11.696Z,14.60
2023-09-23T21:21:43.340Z,14.60
2023-09-23T21:24:15.000Z,14.70
2023-09-23T21:26:46.671Z,14.70
2023-09-23T21:29:19.691Z,14.70
2023-09-23T21:31:51.366Z,14.70
2023-09-23T21:34:23.190Z,14.70
2023-09-23T21:36:54.845Z,14.70
2023-09-23T21:39:26.494Z,14.70
2023-09-23T21:41:58.142Z,14.70
2023-09-23T21:44:31.181Z,14.70
2023-09-23T21:47:02.848Z,14.70
2023-09-23T21:49:34.537Z,14.70
2023-09-23T21:52:06.206Z,14.60
2023-09-23T21:54:37.947Z,14.60
2023-09-23T21:57:09.634Z,14.60
2023-09-23T21:59:42.730Z,14.50
