createdAt,value
2022-08-19T00:01:32.874Z,32.30
2022-08-19T00:04:14.155Z,32.40
2022-08-19T00:06:49.670Z,32.10
2022-08-19T00:09:24.635Z,32.30
2022-08-19T00:12:01.026Z,32.60
2022-08-19T00:14:35.800Z,32.50
2022-08-19T00:17:10.954Z,32.60
2022-08-19T00:19:44.981Z,33.00
2022-08-19T00:22:27.072Z,32.40
2022-08-19T00:25:00.340Z,32.40
2022-08-19T00:27:37.549Z,32.50
2022-08-19T00:30:12.514Z,32.80
2022-08-19T00:32:47.046Z,32.70
2022-08-19T00:35:20.979Z,32.80
2022-08-19T00:37:55.221Z,32.90
2022-08-19T00:40:31.233Z,32.30
2022-08-19T00:43:12.215Z,32.70
2022-08-19T00:45:46.454Z,33.20
2022-08-19T00:48:21.340Z,33.10
2022-08-19T00:50:56.383Z,33.20
2022-08-19T00:53:33.231Z,33.10
2022-08-19T00:56:09.265Z,32.90
2022-08-19T00:58:44.837Z,32.80
2022-08-19T01:01:18.584Z,32.60
2022-08-19T01:03:58.014Z,32.60
2022-08-19T01:06:33.650Z,32.50
2022-08-19T01:09:07.712Z,32.90
2022-08-19T01:11:48.857Z,33.30
2022-08-19T01:14:25.514Z,33.40
2022-08-19T01:17:00.463Z,32.80
2022-08-19T01:19:44.356Z,32.70
2022-08-19T01:22:32.891Z,33.00
2022-08-19T01:25:09.971Z,33.20
2022-08-19T01:27:53.779Z,33.10
2022-08-19T01:30:30.070Z,33.10
2022-08-19T01:33:04.703Z,33.30
2022-08-19T01:35:39.876Z,33.60
2022-08-19T01:38:16.012Z,33.40
2022-08-19T01:40:51.153Z,33.20
2022-08-19T01:43:28.190Z,33.80
2022-08-19T01:46:12.956Z,33.90
2022-08-19T01:48:48.197Z,34.80
2022-08-19T01:51:21.962Z,35.30
2022-08-19T01:53:56.191Z,35.00
2022-08-19T01:56:32.163Z,34.80
2022-08-19T01:59:08.923Z,34.80
2022-08-19T02:01:43.034Z,34.90
2022-08-19T02:04:16.878Z,34.70
2022-08-19T02:06:50.430Z,34.40
2022-08-19T02:09:24.263Z,33.90
2022-08-19T02:11:59.647Z,33.80
2022-08-19T02:14:39.486Z,34.40
2022-08-19T02:17:13.762Z,34.90
2022-08-19T02:19:47.326Z,35.70
2022-08-19T02:22:21.459Z,35.60
2022-08-19T02:24:55.568Z,35.70
2022-08-19T02:27:31.276Z,35.50
2022-08-19T02:30:08.400Z,35.20
2022-08-19T02:32:48.049Z,35.10
2022-08-19T02:35:21.957Z,35.30
2022-08-19T02:38:11.534Z,34.60
2022-08-19T02:40:46.811Z,34.10
2022-08-19T02:43:23.404Z,34.40
2022-08-19T02:45:58.048Z,34.70
2022-08-19T02:48:31.394Z,35.10
2022-08-19T02:51:06.461Z,35.40
2022-08-19T02:53:39.752Z,35.70
2022-08-19T02:56:14.088Z,35.10
2022-08-19T02:58:50.345Z,36.30
2022-08-19T03:01:30.011Z,35.50
2022-08-19T03:04:05.829Z,35.20
2022-08-19T03:06:42.836Z,34.60
2022-08-19T03:09:17.535Z,35.30
2022-08-19T03:11:52.821Z,35.80
2022-08-19T03:14:29.159Z,36.10
2022-08-19T03:17:02.845Z,37.40
2022-08-19T03:19:37.596Z,37.70
2022-08-19T03:22:11.880Z,36.70
2022-08-19T03:24:45.669Z,36.40
2022-08-19T03:27:20.397Z,36.00
2022-08-19T03:29:55.789Z,36.60
2022-08-19T03:32:33.029Z,37.00
2022-08-19T03:35:07.435Z,36.80
2022-08-19T03:37:41.510Z,36.60
2022-08-19T03:40:16.611Z,36.70
2022-08-19T03:42:50.710Z,36.90
2022-08-19T03:45:26.173Z,37.00
2022-08-19T03:48:02.324Z,37.80
2022-08-19T03:50:35.857Z,37.30
2022-08-19T03:53:11.334Z,37.30
2022-08-19T03:55:46.928Z,37.00
2022-08-19T03:58:20.153Z,36.70
2022-08-19T04:00:56.326Z,37.40
2022-08-19T04:03:30.587Z,38.20
2022-08-19T04:06:04.258Z,37.20
2022-08-19T04:08:37.168Z,36.50
2022-08-19T04:11:15.105Z,37.00
2022-08-19T04:13:48.046Z,37.30
2022-08-19T04:16:28.708Z,36.70
2022-08-19T04:19:11.631Z,36.70
2022-08-19T04:21:48.071Z,37.40
2022-08-19T04:24:22.743Z,37.70
2022-08-19T04:26:56.903Z,37.50
2022-08-19T04:29:31.158Z,37.60
2022-08-19T04:32:09.077Z,37.70
2022-08-19T04:35:01.436Z,38.40
2022-08-19T04:37:40.739Z,37.70
2022-08-19T04:40:31.136Z,36.70
2022-08-19T04:43:05.512Z,36.70
2022-08-19T04:45:43.840Z,37.20
2022-08-19T04:48:32.168Z,36.80
2022-08-19T04:51:17.747Z,37.20
2022-08-19T04:53:51.275Z,37.30
2022-08-19T04:56:28.691Z,37.10
2022-08-19T04:59:05.805Z,36.80
2022-08-19T05:01:39.894Z,36.70
2022-08-19T05:04:15.925Z,36.50
2022-08-19T05:07:00.092Z,36.70
2022-08-19T05:09:55.608Z,36.20
2022-08-19T05:12:30.017Z,35.60
2022-08-19T05:15:04.777Z,35.90
2022-08-19T05:18:01.441Z,36.20
2022-08-19T05:20:58.638Z,36.60
2022-08-19T05:23:32.508Z,36.70
2022-08-19T05:26:06.373Z,36.40
2022-08-19T05:28:40.214Z,36.10
2022-08-19T05:31:23.658Z,36.00
2022-08-19T05:33:58.166Z,35.90
2022-08-19T05:36:38.835Z,36.00
2022-08-19T05:39:38.728Z,36.00
2022-08-19T05:42:14.302Z,36.00
2022-08-19T05:44:52.003Z,35.80
2022-08-19T05:47:30.694Z,36.00
2022-08-19T05:50:05.299Z,35.70
2022-08-19T05:52:43.740Z,35.80
2022-08-19T05:55:25.018Z,36.00
2022-08-19T05:57:59.727Z,36.50
2022-08-19T06:00:34.455Z,36.60
2022-08-19T06:03:11.712Z,36.00
2022-08-19T06:05:51.665Z,35.90
2022-08-19T06:08:34.243Z,35.80
2022-08-19T06:11:24.098Z,35.90
2022-08-19T06:14:00.442Z,36.00
2022-08-19T06:16:37.700Z,35.90
2022-08-19T06:19:13.372Z,36.10
2022-08-19T06:21:48.887Z,36.40
2022-08-19T06:24:26.401Z,36.40
2022-08-19T06:27:04.082Z,36.30
2022-08-19T06:29:41.405Z,36.50
2022-08-19T06:32:15.492Z,36.60
2022-08-19T06:34:49.420Z,37.20
2022-08-19T06:37:23.741Z,37.10
2022-08-19T06:40:02.440Z,37.10
2022-08-19T06:42:50.971Z,37.00
2022-08-19T06:45:35.498Z,37.10
2022-08-19T06:48:09.879Z,37.20
2022-08-19T06:50:47.736Z,36.80
2022-08-19T06:53:22.428Z,36.90
2022-08-19T06:56:03.728Z,37.20
2022-08-19T06:58:36.983Z,37.10
2022-08-19T07:01:14.029Z,36.70
2022-08-19T07:03:48.639Z,36.60
2022-08-19T07:09:19.556Z,36.80
2022-08-19T07:11:59.835Z,37.00
2022-08-19T07:14:33.308Z,37.20
2022-08-19T07:17:06.540Z,37.30
2022-08-19T07:19:40.930Z,36.90
2022-08-19T07:22:17.302Z,36.80
2022-08-19T07:24:51.725Z,37.00
2022-08-19T07:27:27.599Z,37.20
2022-08-19T07:30:01.075Z,37.20
2022-08-19T07:32:34.920Z,37.40
2022-08-19T07:35:11.863Z,37.70
2022-08-19T07:37:46.519Z,37.60
2022-08-19T07:40:25.233Z,37.50
2022-08-19T07:43:00.973Z,37.30
2022-08-19T07:45:35.145Z,37.20
2022-08-19T07:48:10.774Z,37.10
2022-08-19T07:50:45.195Z,37.50
2022-08-19T07:53:19.251Z,37.30
2022-08-19T07:55:57.254Z,37.00
2022-08-19T07:58:33.970Z,37.00
2022-08-19T08:01:08.772Z,37.00
2022-08-19T08:03:59.789Z,37.30
2022-08-19T08:06:49.703Z,37.40
2022-08-19T08:09:27.824Z,36.90
2022-08-19T08:12:18.071Z,36.80
2022-08-19T08:15:04.212Z,37.00
2022-08-19T08:17:49.177Z,37.40
2022-08-19T08:20:25.624Z,37.50
2022-08-19T08:23:16.142Z,37.10
2022-08-19T08:25:50.590Z,36.90
2022-08-19T08:28:24.713Z,36.90
2022-08-19T08:31:01.689Z,37.00
2022-08-19T08:33:35.402Z,37.10
2022-08-19T08:36:11.418Z,37.10
2022-08-19T08:38:47.714Z,36.80
2022-08-19T08:41:35.114Z,37.20
2022-08-19T08:44:09.554Z,37.70
2022-08-19T08:46:56.837Z,37.70
2022-08-19T08:49:39.000Z,37.50
2022-08-19T08:52:18.331Z,37.60
2022-08-19T08:54:57.443Z,37.50
2022-08-19T08:57:40.799Z,37.70
2022-08-19T09:00:19.468Z,37.50
2022-08-19T09:02:57.334Z,37.30
2022-08-19T09:05:48.385Z,37.20
2022-08-19T09:08:31.130Z,37.40
2022-08-19T09:11:09.118Z,37.40
2022-08-19T09:13:57.340Z,37.40
2022-08-19T09:16:32.268Z,37.50
2022-08-19T09:19:12.934Z,37.50
2022-08-19T09:21:46.450Z,37.30
2022-08-19T09:24:20.676Z,37.50
2022-08-19T09:26:53.564Z,37.40
2022-08-19T09:29:26.623Z,37.30
2022-08-19T09:32:00.942Z,37.00
2022-08-19T09:34:37.698Z,36.90
2022-08-19T09:37:12.150Z,37.00
2022-08-19T09:39:51.639Z,37.30
2022-08-19T09:42:29.911Z,37.50
2022-08-19T09:45:05.330Z,37.50
2022-08-19T09:47:43.991Z,37.40
2022-08-19T09:50:20.380Z,37.50
2022-08-19T09:52:57.184Z,37.70
2022-08-19T09:55:33.473Z,37.40
2022-08-19T09:58:14.497Z,37.50
2022-08-19T10:00:51.614Z,37.50
2022-08-19T10:03:25.544Z,37.40
2022-08-19T10:06:14.883Z,37.40
2022-08-19T10:08:52.106Z,37.40
2022-08-19T10:11:36.315Z,37.30
2022-08-19T10:14:14.679Z,37.20
2022-08-19T10:16:48.244Z,37.10
2022-08-19T10:19:25.309Z,36.90
2022-08-19T10:22:01.758Z,36.70
2022-08-19T10:24:36.372Z,36.70
2022-08-19T10:27:11.627Z,36.80
2022-08-19T10:29:50.459Z,36.70
2022-08-19T10:32:33.832Z,36.70
2022-08-19T10:35:10.363Z,36.50
2022-08-19T10:37:56.820Z,36.70
2022-08-19T10:40:32.666Z,36.70
2022-08-19T10:43:06.441Z,36.70
2022-08-19T10:45:52.270Z,36.60
2022-08-19T10:48:26.264Z,36.60
2022-08-19T10:51:22.796Z,36.50
2022-08-19T10:53:58.611Z,36.30
2022-08-19T10:56:49.043Z,36.10
2022-08-19T10:59:26.705Z,36.00
2022-08-19T11:02:04.514Z,35.90
2022-08-19T11:04:38.816Z,35.70
2022-08-19T11:07:13.901Z,35.70
2022-08-19T11:09:50.698Z,35.70
2022-08-19T11:12:24.386Z,35.70
2022-08-19T11:14:57.511Z,35.70
2022-08-19T11:17:34.179Z,35.70
2022-08-19T11:20:08.662Z,35.60
2022-08-19T11:22:42.295Z,35.50
2022-08-19T11:25:17.624Z,35.40
2022-08-19T11:27:53.494Z,35.40
2022-08-19T11:30:27.544Z,35.30
2022-08-19T11:33:05.965Z,35.30
2022-08-19T11:35:43.459Z,35.30
2022-08-19T11:38:17.424Z,35.30
2022-08-19T11:41:00.436Z,35.30
2022-08-19T11:43:37.324Z,35.20
2022-08-19T11:46:12.555Z,35.10
2022-08-19T11:48:46.090Z,35.10
2022-08-19T11:51:21.859Z,35.00
2022-08-19T11:53:56.231Z,35.00
2022-08-19T11:56:33.322Z,34.90
2022-08-19T11:59:14.074Z,34.90
2022-08-19T12:01:48.455Z,34.90
2022-08-19T12:04:22.750Z,34.90
2022-08-19T12:06:56.546Z,34.90
2022-08-19T12:09:30.979Z,34.90
2022-08-19T12:12:07.826Z,34.90
2022-08-19T12:14:41.555Z,34.80
2022-08-19T12:17:15.836Z,34.70
2022-08-19T12:19:49.674Z,34.60
2022-08-19T12:22:24.001Z,34.60
2022-08-19T12:24:57.833Z,34.60
2022-08-19T12:27:42.776Z,34.60
2022-08-19T12:30:21.283Z,34.50
2022-08-19T12:32:56.052Z,34.50
2022-08-19T12:35:31.584Z,34.50
2022-08-19T12:38:06.195Z,34.60
2022-08-19T12:40:39.902Z,34.60
2022-08-19T12:43:17.637Z,34.50
2022-08-19T12:45:51.196Z,34.50
2022-08-19T12:48:33.657Z,34.40
2022-08-19T12:51:16.683Z,34.40
2022-08-19T12:53:52.524Z,34.50
2022-08-19T12:56:26.118Z,34.40
2022-08-19T12:59:07.898Z,34.50
2022-08-19T13:01:44.516Z,34.50
2022-08-19T13:04:18.205Z,34.40
2022-08-19T13:06:52.345Z,34.40
2022-08-19T13:09:26.142Z,34.40
2022-08-19T13:12:00.349Z,34.40
2022-08-19T13:14:36.465Z,34.40
2022-08-19T13:17:11.182Z,34.30
2022-08-19T13:19:45.849Z,34.30
2022-08-19T13:22:20.785Z,34.20
2022-08-19T13:24:55.434Z,34.30
2022-08-19T13:27:29.467Z,34.20
2022-08-19T13:30:20.883Z,34.20
2022-08-19T13:33:11.158Z,34.20
2022-08-19T13:35:47.428Z,34.20
2022-08-19T13:38:24.922Z,34.30
2022-08-19T13:41:00.931Z,34.30
2022-08-19T13:43:36.304Z,34.20
2022-08-19T13:46:16.807Z,34.20
2022-08-19T13:48:50.993Z,34.20
2022-08-19T13:51:25.087Z,34.30
2022-08-19T13:53:59.071Z,34.20
2022-08-19T13:56:34.250Z,34.30
2022-08-19T13:59:11.044Z,34.30
2022-08-19T14:01:46.598Z,34.30
2022-08-19T14:04:21.124Z,34.30
2022-08-19T14:06:55.263Z,34.20
2022-08-19T14:09:31.112Z,34.30
2022-08-19T14:12:08.898Z,34.20
2022-08-19T14:14:44.488Z,34.20
2022-08-19T14:17:21.999Z,34.20
2022-08-19T14:20:10.377Z,34.10
2022-08-19T14:22:46.980Z,34.20
2022-08-19T14:25:21.964Z,34.10
2022-08-19T14:27:56.688Z,34.10
2022-08-19T14:30:35.271Z,34.10
2022-08-19T14:33:20.073Z,34.10
2022-08-19T14:35:59.778Z,34.20
2022-08-19T14:38:34.509Z,34.20
2022-08-19T14:41:21.607Z,34.10
2022-08-19T14:43:57.571Z,34.10
2022-08-19T14:46:36.253Z,34.10
2022-08-19T14:49:14.925Z,34.00
2022-08-19T14:51:50.865Z,34.00
2022-08-19T14:54:26.821Z,34.00
2022-08-19T14:57:05.131Z,34.00
2022-08-19T14:59:40.918Z,34.00
2022-08-19T15:02:33.798Z,34.00
2022-08-19T15:05:11.496Z,34.00
2022-08-19T15:07:47.016Z,34.00
2022-08-19T15:10:24.020Z,34.00
2022-08-19T15:13:13.826Z,34.00
2022-08-19T15:15:50.705Z,34.00
2022-08-19T15:18:34.052Z,34.00
2022-08-19T15:21:10.588Z,34.00
2022-08-19T15:23:46.202Z,34.00
2022-08-19T15:26:24.605Z,34.10
2022-08-19T15:28:59.499Z,34.20
2022-08-19T15:31:44.393Z,34.30
2022-08-19T15:34:22.933Z,34.50
2022-08-19T15:37:01.176Z,34.40
2022-08-19T15:39:36.100Z,34.30
2022-08-19T15:42:11.713Z,34.40
2022-08-19T15:45:02.790Z,34.30
2022-08-19T15:47:37.333Z,34.30
2022-08-19T15:50:16.035Z,34.20
2022-08-19T15:52:57.649Z,34.30
2022-08-19T15:55:34.828Z,34.30
2022-08-19T15:58:29.059Z,34.20
2022-08-19T16:01:20.659Z,34.30
2022-08-19T16:04:14.717Z,34.30
2022-08-19T16:06:52.137Z,34.50
2022-08-19T16:09:38.978Z,34.40
2022-08-19T16:12:13.563Z,34.50
2022-08-19T16:14:51.448Z,34.30
2022-08-19T16:17:26.105Z,34.40
2022-08-19T16:20:00.511Z,34.30
2022-08-19T16:22:36.187Z,34.30
2022-08-19T16:25:16.024Z,34.30
2022-08-19T16:27:56.252Z,34.30
2022-08-19T16:30:48.510Z,34.20
2022-08-19T16:33:26.183Z,34.20
2022-08-19T16:36:07.204Z,34.20
2022-08-19T16:38:47.800Z,34.20
2022-08-19T16:41:25.790Z,34.10
2022-08-19T16:44:00.120Z,34.10
2022-08-19T16:46:36.383Z,34.30
2022-08-19T16:49:10.925Z,34.30
2022-08-19T16:51:46.809Z,34.30
2022-08-19T16:54:21.859Z,34.20
2022-08-19T16:56:57.395Z,34.20
2022-08-19T16:59:31.571Z,34.20
2022-08-19T17:02:06.583Z,34.20
2022-08-19T17:04:55.708Z,34.20
2022-08-19T17:07:35.174Z,34.20
2022-08-19T17:10:11.717Z,34.10
2022-08-19T17:12:48.444Z,34.00
2022-08-19T17:15:24.726Z,33.90
2022-08-19T17:18:03.259Z,33.80
2022-08-19T17:20:38.490Z,33.90
2022-08-19T17:23:14.571Z,33.90
2022-08-19T17:25:49.251Z,33.80
2022-08-19T17:28:27.464Z,33.80
2022-08-19T17:31:03.595Z,33.80
2022-08-19T17:33:41.085Z,33.90
2022-08-19T17:36:16.276Z,34.00
2022-08-19T17:38:50.017Z,34.10
2022-08-19T17:41:24.465Z,34.00
2022-08-19T17:44:00.871Z,34.00
2022-08-19T17:46:35.458Z,34.10
2022-08-19T17:49:09.073Z,34.00
2022-08-19T17:51:50.939Z,34.10
2022-08-19T17:54:25.407Z,34.00
2022-08-19T17:57:07.581Z,33.90
2022-08-19T17:59:43.357Z,33.80
2022-08-19T18:02:20.656Z,33.70
2022-08-19T18:04:55.494Z,33.60
2022-08-19T18:07:29.437Z,33.60
2022-08-19T18:10:03.621Z,33.50
2022-08-19T18:12:38.322Z,33.40
2022-08-19T18:15:14.937Z,33.30
2022-08-19T18:17:50.790Z,33.20
2022-08-19T18:20:24.896Z,33.20
2022-08-19T18:22:58.875Z,33.20
2022-08-19T18:25:53.552Z,33.10
2022-08-19T18:28:28.014Z,33.00
2022-08-19T18:31:03.725Z,33.10
2022-08-19T18:33:43.974Z,33.00
2022-08-19T18:36:32.078Z,33.10
2022-08-19T18:39:29.351Z,33.10
2022-08-19T18:42:19.522Z,33.00
2022-08-19T18:45:08.651Z,33.00
2022-08-19T18:48:00.250Z,33.00
2022-08-19T18:50:34.596Z,32.90
2022-08-19T18:53:07.847Z,32.90
2022-08-19T18:55:41.627Z,32.90
2022-08-19T18:58:15.555Z,32.80
2022-08-19T19:00:49.595Z,32.80
2022-08-19T19:03:25.969Z,32.80
2022-08-19T19:06:00.139Z,32.70
2022-08-19T19:08:33.571Z,32.70
2022-08-19T19:11:07.523Z,32.70
2022-08-19T19:13:42.991Z,32.80
2022-08-19T19:16:17.296Z,32.80
2022-08-19T19:18:53.841Z,32.80
2022-08-19T19:21:31.925Z,32.90
2022-08-19T19:24:10.224Z,33.00
2022-08-19T19:26:47.440Z,33.00
2022-08-19T19:29:25.481Z,33.10
2022-08-19T19:32:00.936Z,33.10
2022-08-19T19:34:36.338Z,33.00
2022-08-19T19:37:10.206Z,32.90
2022-08-19T19:39:46.184Z,32.80
2022-08-19T19:42:22.960Z,32.80
2022-08-19T19:44:58.364Z,32.80
2022-08-19T19:47:33.480Z,32.80
2022-08-19T19:50:14.895Z,32.80
2022-08-19T19:52:50.905Z,32.70
2022-08-19T19:55:27.626Z,32.70
2022-08-19T19:58:02.123Z,32.70
2022-08-19T20:00:35.401Z,32.70
2022-08-19T20:03:09.322Z,32.70
2022-08-19T20:05:44.730Z,32.70
2022-08-19T20:08:34.735Z,32.50
2022-08-19T20:11:11.040Z,32.40
2022-08-19T20:13:45.767Z,32.40
2022-08-19T20:16:19.761Z,32.40
2022-08-19T20:18:53.287Z,32.40
2022-08-19T20:21:35.460Z,32.40
2022-08-19T20:24:10.356Z,32.30
2022-08-19T20:26:43.759Z,32.20
2022-08-19T20:29:38.749Z,32.20
2022-08-19T20:32:15.254Z,32.20
2022-08-19T20:34:51.500Z,32.20
2022-08-19T20:37:26.928Z,32.20
2022-08-19T20:40:00.453Z,32.30
2022-08-19T20:42:34.587Z,32.40
2022-08-19T20:45:19.713Z,32.60
2022-08-19T20:48:03.976Z,32.70
2022-08-19T20:50:46.651Z,32.70
2022-08-19T20:53:24.719Z,32.70
2022-08-19T20:55:59.818Z,32.60
2022-08-19T20:58:33.470Z,32.60
2022-08-19T21:01:11.374Z,32.70
2022-08-19T21:03:46.579Z,32.70
2022-08-19T21:06:20.468Z,32.60
2022-08-19T21:08:58.737Z,32.60
2022-08-19T21:11:33.388Z,32.60
2022-08-19T21:14:07.403Z,32.50
2022-08-19T21:16:41.130Z,32.50
2022-08-19T21:19:15.229Z,32.50
2022-08-19T21:21:48.105Z,32.40
2022-08-19T21:24:30.120Z,32.40
2022-08-19T21:27:05.005Z,32.30
2022-08-19T21:29:41.893Z,32.30
2022-08-19T21:32:16.907Z,32.30
2022-08-19T21:34:52.259Z,32.30
2022-08-19T21:37:26.268Z,32.20
2022-08-19T21:40:01.889Z,32.10
2022-08-19T21:42:35.824Z,32.10
2022-08-19T21:45:09.377Z,32.20
2022-08-19T21:47:43.617Z,32.20
2022-08-19T21:50:17.212Z,32.20
2022-08-19T21:52:50.753Z,32.20
2022-08-19T21:55:26.818Z,32.20
2022-08-19T21:58:01.825Z,32.10
2022-08-19T22:00:36.752Z,32.10
2022-08-19T22:03:10.540Z,32.00
2022-08-19T22:05:44.748Z,32.10
2022-08-19T22:08:18.421Z,32.10
2022-08-19T22:10:54.158Z,32.10
2022-08-19T22:13:28.116Z,32.20
2022-08-19T22:16:01.550Z,32.30
2022-08-19T22:18:36.097Z,32.30
2022-08-19T22:21:12.207Z,32.20
2022-08-19T22:23:49.070Z,32.20
2022-08-19T22:26:24.686Z,32.30
2022-08-19T22:28:59.349Z,32.20
2022-08-19T22:31:35.193Z,32.00
2022-08-19T22:34:10.833Z,32.00
2022-08-19T22:36:44.679Z,32.00
2022-08-19T22:39:18.114Z,31.60
2022-08-19T22:41:54.337Z,31.70
2022-08-19T22:44:27.677Z,31.80
2022-08-19T22:47:01.637Z,31.80
2022-08-19T22:49:35.396Z,31.80
2022-08-19T22:52:21.760Z,31.80
2022-08-19T22:54:57.186Z,31.90
2022-08-19T22:57:32.685Z,32.00
2022-08-19T23:00:06.358Z,32.10
2022-08-19T23:02:51.943Z,32.20
2022-08-19T23:05:29.044Z,32.30
2022-08-19T23:08:02.948Z,32.40
2022-08-19T23:10:36.576Z,32.60
2022-08-19T23:13:13.042Z,32.70
2022-08-19T23:15:47.239Z,32.80
2022-08-19T23:18:22.422Z,32.90
2022-08-19T23:20:55.780Z,32.80
2022-08-19T23:23:30.371Z,33.00
2022-08-19T23:26:04.652Z,33.00
2022-08-19T23:29:02.165Z,33.20
2022-08-19T23:31:37.452Z,33.40
2022-08-19T23:34:11.771Z,33.50
2022-08-19T23:36:45.295Z,33.60
2022-08-19T23:39:18.949Z,33.80
2022-08-19T23:41:52.713Z,33.90
2022-08-19T23:44:28.730Z,34.00
2022-08-19T23:47:04.747Z,34.40
2022-08-19T23:49:40.944Z,34.90
2022-08-19T23:52:14.634Z,35.40
2022-08-19T23:54:48.110Z,35.80
2022-08-19T23:57:21.727Z,36.30
2022-08-19T23:59:57.581Z,36.60
