createdAt,value
2022-08-22T00:01:30.070Z,1.33
2022-08-22T00:03:02.139Z,1.35
2022-08-22T00:04:15.456Z,1.30
2022-08-22T00:06:53.795Z,1.45
2022-08-22T00:09:32.339Z,1.10
2022-08-22T00:12:09.594Z,1.40
2022-08-22T00:14:45.043Z,1.30
2022-08-22T00:17:44.412Z,1.70
2022-08-22T00:20:19.962Z,1.38
2022-08-22T00:22:59.949Z,1.92
2022-08-22T00:25:38.642Z,1.33
2022-08-22T00:28:11.378Z,1.50
2022-08-22T00:30:48.619Z,1.70
2022-08-22T00:33:23.286Z,1.40
2022-08-22T00:36:02.444Z,1.48
2022-08-22T00:38:34.779Z,1.70
2022-08-22T00:41:11.283Z,2.00
2022-08-22T00:44:01.048Z,1.95
2022-08-22T00:47:12.064Z,2.03
2022-08-22T00:50:07.829Z,2.45
2022-08-22T00:52:56.176Z,2.10
2022-08-22T00:55:46.106Z,1.93
2022-08-22T00:58:37.240Z,1.95
2022-08-22T01:01:08.061Z,1.95
2022-08-22T01:03:52.900Z,2.30
2022-08-22T01:06:31.067Z,2.10
2022-08-22T01:09:08.269Z,2.57
2022-08-22T01:11:55.489Z,2.65
2022-08-22T01:14:47.619Z,2.22
2022-08-22T01:17:47.432Z,2.33
2022-08-22T01:20:55.806Z,2.70
2022-08-22T01:24:05.488Z,2.53
2022-08-22T01:27:15.433Z,2.00
2022-08-22T01:30:13.877Z,2.28
2022-08-22T01:33:16.731Z,2.17
2022-08-22T01:36:13.683Z,2.20
2022-08-22T01:38:57.411Z,2.23
2022-08-22T01:41:40.503Z,2.30
2022-08-22T01:44:36.208Z,1.98
2022-08-22T01:47:12.339Z,1.90
2022-08-22T01:49:45.230Z,2.10
2022-08-22T01:52:19.744Z,2.00
2022-08-22T01:54:54.617Z,1.90
2022-08-22T01:57:23.506Z,2.20
2022-08-22T01:59:53.664Z,2.20
2022-08-22T02:02:32.669Z,2.80
2022-08-22T02:05:07.579Z,2.40
2022-08-22T02:07:50.404Z,2.03
2022-08-22T02:10:23.691Z,2.10
2022-08-22T02:13:03.459Z,2.15
2022-08-22T02:15:45.326Z,2.40
2022-08-22T02:18:21.356Z,2.10
2022-08-22T02:21:03.648Z,2.35
2022-08-22T02:23:45.465Z,2.20
2022-08-22T02:26:18.004Z,2.72
2022-08-22T02:28:57.297Z,2.45
2022-08-22T02:31:36.447Z,1.73
2022-08-22T02:34:21.273Z,1.67
2022-08-22T02:36:54.562Z,1.98
2022-08-22T02:39:36.715Z,2.17
2022-08-22T02:42:18.855Z,1.77
2022-08-22T02:44:56.541Z,1.33
2022-08-22T02:47:32.884Z,1.83
2022-08-22T02:50:12.685Z,1.77
2022-08-22T02:52:55.688Z,2.03
2022-08-22T02:55:37.038Z,1.88
2022-08-22T02:58:09.547Z,1.80
2022-08-22T03:00:48.316Z,1.92
2022-08-22T03:03:22.000Z,2.38
2022-08-22T03:06:01.323Z,2.45
2022-08-22T03:08:32.394Z,2.08
2022-08-22T03:11:12.859Z,2.10
2022-08-22T03:13:54.656Z,2.15
2022-08-22T03:16:32.012Z,2.35
2022-08-22T03:19:05.467Z,2.40
2022-08-22T03:21:37.753Z,2.22
2022-08-22T03:24:13.315Z,1.90
2022-08-22T03:26:51.268Z,2.25
2022-08-22T03:29:23.099Z,2.35
2022-08-22T03:32:08.789Z,2.15
2022-08-22T03:34:37.740Z,2.15
2022-08-22T03:37:13.972Z,2.30
2022-08-22T03:39:56.043Z,2.00
2022-08-22T03:42:56.699Z,2.08
2022-08-22T03:45:56.589Z,2.10
2022-08-22T03:48:46.177Z,2.25
2022-08-22T03:51:31.322Z,2.00
2022-08-22T03:54:43.688Z,2.50
2022-08-22T03:57:45.706Z,2.78
2022-08-22T04:00:40.338Z,2.63
2022-08-22T04:03:41.491Z,2.42
2022-08-22T04:06:49.280Z,2.00
2022-08-22T04:09:52.251Z,1.98
2022-08-22T04:12:49.367Z,2.00
2022-08-22T04:15:37.399Z,2.33
2022-08-22T04:18:34.614Z,2.50
2022-08-22T04:21:43.798Z,2.70
2022-08-22T04:24:52.375Z,2.20
2022-08-22T04:27:25.042Z,2.70
2022-08-22T04:29:59.637Z,2.70
2022-08-22T04:32:34.199Z,2.80
2022-08-22T04:35:08.901Z,3.33
2022-08-22T04:37:45.104Z,3.67
2022-08-22T04:40:18.590Z,3.40
2022-08-22T04:42:53.356Z,3.63
2022-08-22T04:45:25.038Z,2.75
2022-08-22T04:47:57.975Z,2.63
2022-08-22T04:50:32.127Z,2.45
2022-08-22T04:53:26.416Z,2.55
2022-08-22T04:56:07.119Z,2.70
2022-08-22T04:58:43.874Z,2.83
2022-08-22T05:01:17.514Z,2.43
2022-08-22T05:03:52.838Z,2.45
2022-08-22T05:06:26.417Z,2.50
2022-08-22T05:08:55.077Z,2.22
2022-08-22T05:11:24.824Z,2.70
2022-08-22T05:13:56.757Z,1.90
2022-08-22T05:16:28.672Z,1.92
2022-08-22T05:19:01.518Z,2.30
2022-08-22T05:21:36.017Z,2.17
2022-08-22T05:24:06.075Z,2.60
2022-08-22T05:26:38.719Z,2.40
2022-08-22T05:29:09.169Z,2.60
2022-08-22T05:31:41.587Z,2.33
2022-08-22T05:34:14.426Z,2.67
2022-08-22T05:36:49.513Z,2.88
2022-08-22T05:39:20.371Z,2.90
2022-08-22T05:41:50.797Z,2.90
2022-08-22T05:44:21.802Z,2.67
2022-08-22T05:46:52.163Z,2.70
2022-08-22T05:49:23.439Z,2.17
2022-08-22T05:52:02.199Z,2.13
2022-08-22T05:54:34.659Z,2.40
2022-08-22T05:57:10.378Z,2.78
2022-08-22T05:59:43.039Z,2.50
2022-08-22T06:02:15.722Z,3.22
2022-08-22T06:04:50.011Z,2.23
2022-08-22T06:07:23.426Z,2.20
2022-08-22T06:10:15.290Z,2.20
2022-08-22T06:12:50.854Z,2.28
2022-08-22T06:15:22.992Z,2.10
2022-08-22T06:17:54.931Z,2.40
2022-08-22T06:20:26.913Z,2.00
2022-08-22T06:23:01.652Z,2.00
2022-08-22T06:25:33.366Z,2.03
2022-08-22T06:28:05.043Z,1.92
2022-08-22T06:30:33.710Z,2.10
2022-08-22T06:33:06.291Z,1.90
2022-08-22T06:35:53.750Z,1.90
2022-08-22T06:38:28.293Z,1.67
2022-08-22T06:40:57.942Z,1.80
2022-08-22T06:43:26.531Z,2.10
2022-08-22T06:45:54.530Z,2.22
2022-08-22T06:48:24.431Z,2.53
2022-08-22T06:50:55.067Z,3.13
2022-08-22T06:53:28.083Z,2.70
2022-08-22T06:55:58.402Z,2.80
2022-08-22T06:58:34.038Z,2.40
2022-08-22T07:01:12.179Z,2.45
2022-08-22T07:03:44.240Z,2.20
2022-08-22T07:06:15.774Z,2.17
2022-08-22T07:08:45.150Z,1.97
2022-08-22T07:11:18.329Z,2.28
2022-08-22T07:13:52.517Z,1.90
2022-08-22T07:16:30.459Z,1.90
2022-08-22T07:18:58.657Z,1.90
2022-08-22T07:21:28.446Z,2.20
2022-08-22T07:24:01.429Z,1.80
2022-08-22T07:26:35.480Z,1.98
2022-08-22T07:29:11.378Z,1.63
2022-08-22T07:31:46.455Z,1.60
2022-08-22T07:34:33.067Z,1.50
2022-08-22T07:37:08.614Z,1.45
2022-08-22T07:39:44.030Z,1.60
2022-08-22T07:42:15.969Z,1.30
2022-08-22T07:45:00.642Z,1.30
2022-08-22T07:47:41.951Z,1.40
2022-08-22T07:50:16.213Z,1.65
2022-08-22T07:52:46.895Z,1.50
2022-08-22T07:55:20.121Z,1.58
2022-08-22T07:57:54.362Z,1.35
2022-08-22T08:00:23.363Z,1.40
2022-08-22T08:02:53.941Z,1.45
2022-08-22T08:05:24.426Z,1.35
2022-08-22T08:07:54.516Z,1.73
2022-08-22T08:10:31.191Z,1.30
2022-08-22T08:13:03.887Z,1.63
2022-08-22T08:15:34.178Z,1.40
2022-08-22T08:18:05.395Z,1.50
2022-08-22T08:20:36.236Z,1.73
2022-08-22T08:23:06.248Z,1.45
2022-08-22T08:25:53.311Z,1.73
2022-08-22T08:28:36.151Z,1.63
2022-08-22T08:31:09.627Z,1.58
2022-08-22T08:33:40.575Z,1.48
2022-08-22T08:36:19.738Z,1.50
2022-08-22T08:38:53.464Z,1.37
2022-08-22T08:42:02.580Z,1.63
2022-08-22T08:45:04.722Z,1.50
2022-08-22T08:47:57.414Z,1.73
2022-08-22T08:50:44.069Z,1.60
2022-08-22T08:53:31.641Z,1.80
2022-08-22T08:56:04.870Z,1.33
2022-08-22T08:58:43.234Z,2.05
2022-08-22T09:01:28.781Z,1.63
2022-08-22T09:04:26.146Z,2.03
2022-08-22T09:07:24.188Z,1.87
2022-08-22T09:10:12.220Z,1.88
2022-08-22T09:13:14.430Z,2.17
2022-08-22T09:16:04.586Z,2.00
2022-08-22T09:18:49.517Z,1.58
2022-08-22T09:21:31.261Z,1.43
2022-08-22T09:24:49.022Z,1.88
2022-08-22T09:27:21.440Z,1.50
2022-08-22T09:29:59.805Z,1.70
2022-08-22T09:32:42.217Z,3.60
2022-08-22T09:35:22.865Z,2.17
2022-08-22T09:38:04.726Z,1.85
2022-08-22T09:40:40.386Z,1.70
2022-08-22T09:43:11.780Z,1.77
2022-08-22T09:45:50.062Z,1.83
2022-08-22T09:48:40.648Z,1.70
2022-08-22T09:51:34.375Z,1.30
2022-08-22T09:54:34.898Z,1.70
2022-08-22T09:57:18.915Z,1.80
2022-08-22T10:00:13.820Z,1.80
2022-08-22T10:02:50.485Z,1.63
2022-08-22T10:05:40.894Z,1.42
2022-08-22T10:08:20.290Z,1.70
2022-08-22T10:11:03.706Z,1.73
2022-08-22T10:13:46.238Z,1.70
2022-08-22T10:16:25.278Z,1.90
2022-08-22T10:19:07.642Z,1.83
2022-08-22T10:22:06.683Z,1.77
2022-08-22T10:24:44.722Z,1.77
2022-08-22T10:27:17.757Z,1.70
2022-08-22T10:29:58.876Z,1.67
2022-08-22T10:32:34.869Z,1.95
2022-08-22T10:35:13.607Z,1.73
2022-08-22T10:37:54.158Z,2.15
2022-08-22T10:40:28.709Z,1.77
2022-08-22T10:43:05.332Z,1.90
2022-08-22T10:45:36.503Z,1.40
2022-08-22T10:48:26.744Z,1.80
2022-08-22T10:51:03.453Z,1.70
2022-08-22T10:53:52.519Z,1.60
2022-08-22T10:56:28.256Z,1.80
2022-08-22T10:59:04.383Z,1.50
2022-08-22T11:01:41.864Z,1.70
2022-08-22T11:04:18.081Z,1.75
2022-08-22T11:06:51.298Z,1.65
2022-08-22T11:09:31.215Z,1.63
2022-08-22T11:12:13.178Z,1.38
2022-08-22T11:15:05.744Z,1.83
2022-08-22T11:18:17.492Z,1.42
2022-08-22T11:20:57.648Z,1.80
2022-08-22T11:23:37.942Z,1.60
2022-08-22T11:26:14.256Z,1.50
2022-08-22T11:29:02.775Z,1.52
2022-08-22T11:31:51.547Z,1.40
2022-08-22T11:34:36.473Z,1.88
2022-08-22T11:37:11.058Z,1.27
2022-08-22T11:39:45.077Z,1.67
2022-08-22T11:42:22.195Z,1.70
2022-08-22T11:44:55.598Z,1.20
2022-08-22T11:47:26.818Z,1.58
2022-08-22T11:50:01.067Z,1.50
2022-08-22T11:52:42.647Z,1.60
2022-08-22T11:55:22.796Z,1.45
2022-08-22T11:57:52.950Z,1.30
2022-08-22T12:00:35.251Z,1.27
2022-08-22T12:03:23.484Z,1.50
2022-08-22T12:05:55.807Z,1.25
2022-08-22T12:09:03.671Z,1.42
2022-08-22T12:11:39.367Z,1.10
2022-08-22T12:14:17.319Z,1.30
2022-08-22T12:17:06.920Z,1.37
2022-08-22T12:19:59.074Z,1.65
2022-08-22T12:22:49.814Z,1.52
2022-08-22T12:25:33.232Z,1.50
2022-08-22T12:28:18.003Z,1.50
2022-08-22T12:30:55.021Z,1.37
2022-08-22T12:34:04.249Z,1.38
2022-08-22T12:36:49.584Z,1.52
2022-08-22T12:39:32.306Z,1.50
2022-08-22T12:42:22.429Z,1.30
2022-08-22T12:45:09.220Z,1.80
2022-08-22T12:47:50.354Z,1.35
2022-08-22T12:50:28.639Z,1.40
2022-08-22T12:53:31.384Z,1.27
2022-08-22T12:56:32.108Z,1.60
2022-08-22T12:59:17.810Z,1.67
2022-08-22T13:01:49.223Z,1.40
2022-08-22T13:04:32.775Z,1.70
2022-08-22T13:07:17.370Z,1.58
2022-08-22T13:09:52.399Z,1.35
2022-08-22T13:12:28.104Z,1.30
2022-08-22T13:15:00.848Z,1.73
2022-08-22T13:17:29.046Z,1.42
2022-08-22T13:20:08.446Z,1.33
2022-08-22T13:22:39.196Z,1.38
2022-08-22T13:25:15.243Z,1.43
2022-08-22T13:27:55.817Z,1.40
2022-08-22T13:30:31.479Z,1.52
2022-08-22T13:33:09.324Z,1.67
2022-08-22T13:35:44.581Z,1.30
2022-08-22T13:38:25.502Z,1.17
2022-08-22T13:40:57.596Z,1.50
2022-08-22T13:43:29.650Z,1.67
2022-08-22T13:46:01.905Z,1.88
2022-08-22T13:48:46.764Z,1.55
2022-08-22T13:51:21.140Z,1.60
2022-08-22T13:54:00.818Z,1.67
2022-08-22T13:56:44.143Z,1.50
2022-08-22T13:59:49.104Z,1.70
2022-08-22T14:02:31.052Z,1.42
2022-08-22T14:05:05.948Z,1.50
2022-08-22T14:07:38.844Z,1.52
2022-08-22T14:10:14.913Z,1.65
2022-08-22T14:13:07.114Z,1.48
2022-08-22T14:15:45.519Z,1.30
2022-08-22T14:18:18.552Z,1.33
2022-08-22T14:20:48.187Z,1.48
2022-08-22T14:23:27.086Z,1.50
2022-08-22T14:25:55.388Z,1.30
2022-08-22T14:28:31.406Z,1.33
2022-08-22T14:31:03.606Z,1.67
2022-08-22T14:33:36.371Z,1.15
2022-08-22T14:36:15.572Z,1.80
2022-08-22T14:38:49.356Z,1.55
2022-08-22T14:41:56.392Z,1.50
2022-08-22T14:44:24.108Z,1.77
2022-08-22T14:46:56.107Z,2.00
2022-08-22T14:49:38.209Z,1.60
2022-08-22T14:52:10.084Z,1.58
2022-08-22T14:54:47.202Z,1.40
2022-08-22T14:57:20.602Z,1.43
2022-08-22T14:59:53.149Z,1.45
2022-08-22T15:02:27.688Z,1.60
2022-08-22T15:04:57.597Z,1.58
2022-08-22T15:07:28.262Z,1.80
2022-08-22T15:09:58.868Z,1.60
2022-08-22T15:12:34.246Z,1.70
2022-08-22T15:15:07.242Z,2.15
2022-08-22T15:17:43.988Z,1.70
2022-08-22T15:20:27.773Z,4.55
2022-08-22T15:22:58.246Z,2.67
2022-08-22T15:25:31.094Z,1.55
2022-08-22T15:28:14.268Z,1.90
2022-08-22T15:30:49.810Z,2.42
2022-08-22T15:33:24.500Z,1.70
2022-08-22T15:35:53.923Z,1.33
2022-08-22T15:38:28.624Z,1.98
2022-08-22T15:40:57.351Z,1.60
2022-08-22T15:43:35.055Z,1.92
2022-08-22T15:46:18.318Z,2.20
2022-08-22T15:48:56.359Z,1.83
2022-08-22T15:51:38.780Z,1.60
2022-08-22T15:54:16.081Z,1.80
2022-08-22T15:57:13.592Z,2.03
2022-08-22T15:59:54.127Z,1.45
2022-08-22T16:02:30.309Z,1.30
2022-08-22T16:05:23.588Z,2.05
2022-08-22T16:08:02.659Z,1.58
2022-08-22T16:10:35.612Z,1.90
2022-08-22T16:13:14.873Z,2.08
2022-08-22T16:15:58.858Z,1.80
2022-08-22T16:19:03.596Z,1.90
2022-08-22T16:22:10.568Z,1.80
2022-08-22T16:25:01.208Z,2.20
2022-08-22T16:27:29.367Z,1.80
2022-08-22T16:30:09.554Z,1.70
2022-08-22T16:32:38.187Z,1.70
2022-08-22T16:35:06.176Z,2.08
2022-08-22T16:37:56.052Z,1.70
2022-08-22T16:40:26.743Z,1.70
2022-08-22T16:43:20.728Z,1.97
2022-08-22T16:45:49.428Z,1.70
2022-08-22T16:48:31.928Z,2.20
2022-08-22T16:51:13.382Z,1.70
2022-08-22T16:54:05.481Z,2.10
2022-08-22T16:56:40.423Z,1.63
2022-08-22T16:59:26.465Z,2.00
2022-08-22T17:02:12.301Z,2.28
2022-08-22T17:04:52.396Z,1.73
2022-08-22T17:07:34.214Z,1.63
2022-08-22T17:10:23.636Z,1.80
2022-08-22T17:13:10.775Z,1.98
2022-08-22T17:15:53.644Z,2.00
2022-08-22T17:18:43.574Z,1.98
2022-08-22T17:21:17.575Z,1.98
2022-08-22T17:23:55.789Z,1.77
2022-08-22T17:26:36.092Z,2.05
2022-08-22T17:29:12.579Z,1.70
2022-08-22T17:31:51.140Z,1.65
2022-08-22T17:34:29.942Z,1.75
2022-08-22T17:37:08.183Z,1.77
2022-08-22T17:39:58.345Z,1.67
2022-08-22T17:42:42.498Z,1.88
2022-08-22T17:45:21.653Z,2.00
2022-08-22T17:47:59.529Z,2.10
2022-08-22T17:50:35.515Z,2.20
2022-08-22T17:53:08.389Z,2.13
2022-08-22T17:55:53.972Z,1.85
2022-08-22T17:58:37.535Z,1.90
2022-08-22T18:01:15.175Z,2.08
2022-08-22T18:03:51.390Z,1.70
2022-08-22T18:06:22.595Z,1.52
2022-08-22T18:11:48.163Z,2.03
2022-08-22T18:14:28.918Z,1.85
2022-08-22T18:16:59.095Z,1.77
2022-08-22T18:19:41.251Z,1.52
2022-08-22T18:22:14.088Z,1.88
2022-08-22T18:24:50.287Z,2.05
2022-08-22T18:27:34.368Z,1.75
2022-08-22T18:30:16.276Z,1.77
2022-08-22T18:32:52.240Z,2.03
2022-08-22T18:35:24.036Z,1.85
2022-08-22T18:38:00.784Z,1.90
2022-08-22T18:40:43.459Z,1.80
2022-08-22T18:43:23.773Z,2.27
2022-08-22T18:46:04.110Z,2.15
2022-08-22T18:48:54.405Z,1.80
2022-08-22T18:51:31.225Z,1.92
2022-08-22T18:54:20.422Z,1.85
2022-08-22T18:56:54.510Z,2.10
2022-08-22T18:59:42.734Z,2.50
2022-08-22T19:02:26.763Z,2.28
2022-08-22T19:05:24.776Z,2.00
2022-08-22T19:08:28.927Z,1.60
2022-08-22T19:11:14.247Z,2.50
2022-08-22T19:13:56.354Z,1.92
2022-08-22T19:16:44.564Z,2.10
2022-08-22T19:19:18.368Z,1.83
2022-08-22T19:22:21.705Z,1.55
2022-08-22T19:25:12.548Z,2.90
2022-08-22T19:27:41.946Z,1.83
2022-08-22T19:30:39.179Z,2.22
2022-08-22T19:33:10.456Z,3.40
2022-08-22T19:35:44.921Z,3.50
2022-08-22T19:38:33.137Z,2.60
2022-08-22T19:41:01.594Z,2.70
2022-08-22T19:43:37.832Z,2.92
2022-08-22T19:46:08.512Z,2.35
2022-08-22T19:48:46.687Z,2.50
2022-08-22T19:51:25.909Z,2.30
2022-08-22T19:54:07.744Z,2.33
2022-08-22T19:56:48.519Z,2.20
2022-08-22T19:59:29.325Z,2.50
2022-08-22T20:02:07.242Z,2.35
2022-08-22T20:04:55.910Z,2.60
2022-08-22T20:07:33.795Z,2.33
2022-08-22T20:10:16.588Z,2.63
2022-08-22T20:13:00.958Z,2.40
2022-08-22T20:15:30.264Z,2.47
2022-08-22T20:18:47.319Z,2.17
2022-08-22T20:21:01.569Z,2.20
2022-08-22T20:23:32.060Z,2.25
2022-08-22T20:26:00.180Z,2.15
2022-08-22T20:28:40.826Z,2.40
2022-08-22T20:31:20.712Z,2.33
2022-08-22T20:33:54.540Z,2.08
2022-08-22T20:36:28.490Z,2.58
2022-08-22T20:39:01.101Z,2.50
2022-08-22T20:41:34.312Z,2.47
2022-08-22T20:44:11.076Z,2.33
2022-08-22T20:46:47.724Z,2.70
2022-08-22T20:49:24.213Z,2.55
2022-08-22T20:51:56.397Z,2.80
2022-08-22T20:54:25.960Z,2.63
2022-08-22T20:56:57.115Z,2.80
2022-08-22T20:59:29.799Z,2.63
2022-08-22T21:02:05.547Z,3.17
2022-08-22T21:04:45.453Z,2.50
2022-08-22T21:07:21.493Z,2.35
2022-08-22T21:10:12.787Z,2.50
2022-08-22T21:12:40.541Z,2.60
2022-08-22T21:15:09.104Z,2.92
2022-08-22T21:17:39.440Z,2.40
2022-08-22T21:20:19.044Z,2.47
2022-08-22T21:22:48.576Z,2.90
2022-08-22T21:25:16.111Z,2.63
2022-08-22T21:27:47.959Z,2.78
2022-08-22T21:30:24.291Z,2.70
2022-08-22T21:32:55.942Z,2.78
2022-08-22T21:35:27.949Z,2.33
2022-08-22T21:37:57.567Z,2.85
2022-08-22T21:40:31.808Z,2.70
2022-08-22T21:43:02.411Z,3.00
2022-08-22T21:45:33.207Z,2.88
2022-08-22T21:48:01.924Z,2.80
2022-08-22T21:50:37.774Z,3.33
2022-08-22T21:53:12.114Z,2.83
2022-08-22T21:55:44.192Z,3.35
2022-08-22T21:58:35.171Z,3.03
2022-08-22T22:01:28.505Z,2.80
2022-08-22T22:03:57.485Z,3.13
2022-08-22T22:06:24.965Z,3.42
2022-08-22T22:08:53.814Z,3.20
2022-08-22T22:11:21.407Z,2.72
2022-08-22T22:13:49.157Z,2.87
2022-08-22T22:16:23.779Z,3.30
2022-08-22T22:18:51.287Z,3.33
2022-08-22T22:21:18.886Z,3.35
2022-08-22T22:23:46.392Z,3.53
2022-08-22T22:26:15.306Z,3.00
2022-08-22T22:28:47.216Z,3.05
2022-08-22T22:31:16.244Z,2.92
2022-08-22T22:33:44.432Z,3.20
2022-08-22T22:36:16.994Z,3.33
2022-08-22T22:38:45.140Z,2.93
2022-08-22T22:41:12.879Z,3.38
2022-08-22T22:43:41.723Z,3.40
2022-08-22T22:46:09.540Z,3.00
2022-08-22T22:48:37.292Z,3.20
2022-08-22T22:51:09.432Z,3.17
2022-08-22T22:53:40.417Z,3.17
2022-08-22T22:56:13.064Z,3.20
2022-08-22T22:58:42.996Z,3.10
2022-08-22T23:01:11.803Z,3.40
2022-08-22T23:03:39.516Z,3.23
2022-08-22T23:06:12.134Z,3.13
2022-08-22T23:08:39.909Z,3.10
2022-08-22T23:11:11.209Z,2.95
2022-08-22T23:13:39.662Z,3.30
2022-08-22T23:16:16.214Z,3.03
2022-08-22T23:18:43.887Z,3.15
2022-08-22T23:21:13.276Z,3.45
2022-08-22T23:23:41.368Z,3.05
2022-08-22T23:26:09.494Z,3.33
2022-08-22T23:28:37.078Z,3.50
2022-08-22T23:31:14.376Z,3.08
2022-08-22T23:33:42.159Z,2.95
2022-08-22T23:36:15.499Z,3.55
2022-08-22T23:38:44.061Z,3.50
2022-08-22T23:41:13.537Z,3.40
2022-08-22T23:43:44.012Z,3.65
2022-08-22T23:46:13.923Z,3.30
2022-08-22T23:48:41.700Z,3.42
2022-08-22T23:51:11.184Z,3.60
2022-08-22T23:53:39.144Z,3.27
2022-08-22T23:56:19.879Z,3.25
2022-08-22T23:58:49.003Z,3.08
