createdAt,value
2023-04-12T00:03:31.510Z,22.73
2023-04-12T00:08:28.552Z,22.83
2023-04-12T00:13:28.891Z,23.04
2023-04-12T00:18:29.234Z,23.46
2023-04-12T00:23:27.480Z,23.76
2023-04-12T00:28:26.736Z,24.18
2023-04-12T00:33:26.032Z,25.20
2023-04-12T00:38:25.333Z,25.84
2023-04-12T00:43:24.609Z,26.35
2023-04-12T00:48:23.869Z,26.76
2023-04-12T00:53:23.144Z,27.19
2023-04-12T00:58:22.395Z,27.51
2023-04-12T01:03:21.760Z,27.82
2023-04-12T01:08:21.842Z,28.13
2023-04-12T01:13:21.122Z,28.46
2023-04-12T01:18:20.358Z,28.86
2023-04-12T01:23:18.600Z,28.87
2023-04-12T01:28:18.855Z,29.30
2023-04-12T01:33:18.097Z,29.81
2023-04-12T01:38:17.362Z,29.81
2023-04-12T01:43:15.621Z,29.91
2023-04-12T01:48:14.908Z,30.93
2023-04-12T01:53:15.215Z,31.55
2023-04-12T01:58:13.485Z,31.67
2023-04-12T02:03:12.974Z,31.57
2023-04-12T02:08:11.983Z,31.16
2023-04-12T02:13:11.312Z,31.68
2023-04-12T02:18:10.667Z,31.99
2023-04-12T02:23:09.782Z,32.21
2023-04-12T02:28:12.049Z,33.33
2023-04-12T02:33:08.320Z,33.12
2023-04-12T02:38:07.617Z,33.66
2023-04-12T02:43:06.921Z,33.04
2023-04-12T02:48:06.230Z,33.76
2023-04-12T02:53:05.465Z,33.87
2023-04-12T02:58:05.746Z,34.08
2023-04-12T03:03:05.177Z,34.17
2023-04-12T03:08:03.329Z,33.28
2023-04-12T03:13:02.587Z,34.17
2023-04-12T03:18:02.906Z,33.28
2023-04-12T03:23:01.018Z,33.07
2023-04-12T03:28:00.292Z,33.58
2023-04-12T03:33:01.633Z,34.29
2023-04-12T03:37:57.732Z,35.55
2023-04-12T03:42:59.941Z,34.11
2023-04-12T03:47:57.228Z,35.55
2023-04-12T03:52:57.120Z,35.86
2023-04-12T03:57:55.775Z,36.49
2023-04-12T04:02:56.125Z,34.54
2023-04-12T04:07:54.386Z,35.98
2023-04-12T04:12:54.680Z,34.76
2023-04-12T04:17:52.974Z,34.84
2023-04-12T04:22:54.260Z,34.54
2023-04-12T04:27:51.507Z,34.44
2023-04-12T04:32:50.914Z,34.14
2023-04-12T04:37:51.014Z,34.24
2023-04-12T04:42:50.217Z,34.14
2023-04-12T04:47:49.522Z,34.24
2023-04-12T04:52:48.738Z,33.52
2023-04-12T04:57:46.976Z,33.92
2023-04-12T05:02:45.295Z,34.04
2023-04-12T05:07:45.439Z,34.14
2023-04-12T05:12:44.712Z,34.84
2023-04-12T05:17:44.018Z,34.46
2023-04-12T05:22:43.286Z,34.34
2023-04-12T05:27:42.545Z,34.94
2023-04-12T05:32:42.862Z,35.06
2023-04-12T05:37:43.144Z,34.36
2023-04-12T05:42:40.392Z,35.36
2023-04-12T05:47:38.714Z,35.18
2023-04-12T05:52:38.945Z,34.66
2023-04-12T05:57:38.203Z,35.26
2023-04-12T06:02:37.638Z,35.06
2023-04-12T06:07:36.600Z,35.48
2023-04-12T06:12:35.865Z,35.58
2023-04-12T06:17:36.140Z,34.88
2023-04-12T06:22:35.371Z,35.48
2023-04-12T06:27:33.796Z,34.67
2023-04-12T06:32:32.837Z,34.98
2023-04-12T06:37:32.088Z,34.98
2023-04-12T06:42:31.348Z,35.78
2023-04-12T06:47:30.656Z,35.58
2023-04-12T06:52:30.900Z,36.72
2023-04-12T06:57:29.253Z,35.90
2023-04-12T07:02:28.399Z,36.40
2023-04-12T07:07:27.528Z,35.90
2023-04-12T07:12:28.848Z,36.50
2023-04-12T07:17:27.218Z,36.40
2023-04-12T07:22:26.352Z,35.90
2023-04-12T07:27:26.617Z,34.79
2023-04-12T07:32:23.967Z,34.59
2023-04-12T07:37:24.062Z,35.28
2023-04-12T07:42:23.319Z,36.50
2023-04-12T07:47:21.607Z,35.80
2023-04-12T07:52:22.894Z,34.99
2023-04-12T07:57:20.160Z,36.00
2023-04-12T08:02:19.510Z,36.10
2023-04-12T08:07:18.578Z,34.47
2023-04-12T08:12:17.838Z,35.68
2023-04-12T08:17:17.127Z,36.79
2023-04-12T08:22:16.417Z,34.38
2023-04-12T08:27:15.663Z,35.28
2023-04-12T08:32:14.927Z,37.49
2023-04-12T08:37:14.234Z,37.29
2023-04-12T08:42:13.371Z,38.40
2023-04-12T08:47:12.719Z,37.37
2023-04-12T08:52:10.843Z,37.27
2023-04-12T08:57:10.967Z,37.87
2023-04-12T09:02:10.387Z,38.46
2023-04-12T09:07:10.701Z,36.05
2023-04-12T09:12:08.768Z,35.55
2023-04-12T09:17:07.103Z,37.96
2023-04-12T09:22:07.214Z,37.05
2023-04-12T09:27:06.480Z,37.35
2023-04-12T09:32:06.844Z,36.45
2023-04-12T09:37:04.981Z,37.35
2023-04-12T09:42:04.098Z,36.85
2023-04-12T09:47:04.386Z,37.85
2023-04-12T09:52:02.722Z,38.48
2023-04-12T09:57:01.841Z,36.87
2023-04-12T10:02:01.110Z,37.57
2023-04-12T10:07:00.301Z,36.95
2023-04-12T10:12:00.593Z,35.73
2023-04-12T10:16:58.994Z,37.04
2023-04-12T10:21:59.100Z,37.13
2023-04-12T10:26:57.361Z,36.43
2023-04-12T10:31:55.801Z,36.32
2023-04-12T10:36:55.892Z,36.11
2023-04-12T10:41:55.201Z,36.11
2023-04-12T10:46:54.509Z,36.21
2023-04-12T10:51:53.808Z,35.51
2023-04-12T10:56:52.141Z,36.40
2023-04-12T11:01:53.406Z,35.89
2023-04-12T11:06:53.050Z,37.20
2023-04-12T11:11:50.752Z,36.00
2023-04-12T11:16:48.874Z,35.80
2023-04-12T11:21:48.024Z,35.89
2023-04-12T11:26:48.359Z,33.09
2023-04-12T11:31:49.501Z,33.71
2023-04-12T11:36:47.972Z,33.39
2023-04-12T11:41:46.064Z,32.99
2023-04-12T11:46:45.397Z,32.39
2023-04-12T11:51:45.798Z,32.49
2023-04-12T11:56:43.939Z,32.20
2023-04-12T12:01:43.235Z,32.50
2023-04-12T12:06:43.464Z,32.50
2023-04-12T12:11:40.705Z,32.60
2023-04-12T12:16:40.851Z,33.02
2023-04-12T12:21:40.132Z,33.42
2023-04-12T12:26:40.451Z,33.83
2023-04-12T12:31:37.857Z,33.84
2023-04-12T12:36:39.165Z,34.14
2023-04-12T12:41:38.344Z,35.85
2023-04-12T12:46:52.059Z,35.73
2023-04-12T12:51:37.947Z,35.91
2023-04-12T12:56:35.248Z,34.31
2023-04-12T13:01:33.568Z,36.73
2023-04-12T13:06:33.781Z,36.41
2023-04-12T13:11:33.071Z,34.41
2023-04-12T13:16:32.508Z,34.81
2023-04-12T13:21:31.592Z,36.02
2023-04-12T13:26:31.046Z,36.73
2023-04-12T13:31:30.222Z,36.33
2023-04-12T13:36:29.333Z,35.63
2023-04-12T13:41:29.638Z,36.54
2023-04-12T13:46:28.979Z,37.15
2023-04-12T13:51:27.055Z,38.94
2023-04-12T13:56:27.315Z,36.23
2023-04-12T14:01:25.896Z,37.84
2023-04-12T14:06:24.782Z,37.54
2023-04-12T14:11:24.088Z,38.42
2023-04-12T14:16:24.395Z,36.61
2023-04-12T14:21:22.629Z,38.62
2023-04-12T14:26:21.934Z,37.52
2023-04-12T14:31:22.251Z,39.03
2023-04-12T14:36:20.544Z,38.72
2023-04-12T14:41:20.816Z,38.92
2023-04-12T14:46:18.136Z,40.95
2023-04-12T14:51:18.419Z,40.25
2023-04-12T14:56:17.754Z,40.13
2023-04-12T15:01:17.085Z,39.83
2023-04-12T15:06:16.385Z,41.35
2023-04-12T15:11:17.692Z,40.55
2023-04-12T15:16:15.118Z,39.95
2023-04-12T15:21:14.301Z,41.65
2023-04-12T15:26:13.399Z,40.25
2023-04-12T15:31:12.775Z,40.25
2023-04-12T15:36:11.944Z,39.45
2023-04-12T15:41:11.299Z,40.45
2023-04-12T15:46:09.454Z,40.65
2023-04-12T15:51:08.776Z,40.15
2023-04-12T15:56:08.895Z,41.15
2023-04-12T16:01:08.245Z,40.85
2023-04-12T16:06:07.711Z,39.34
2023-04-12T16:11:06.809Z,40.25
2023-04-12T16:16:06.193Z,39.45
2023-04-12T16:21:06.350Z,40.15
2023-04-12T16:26:05.564Z,37.50
2023-04-12T16:31:03.708Z,40.51
2023-04-12T16:36:02.831Z,39.33
2023-04-12T16:41:02.217Z,39.33
2023-04-12T16:46:02.347Z,37.26
2023-04-12T16:51:00.682Z,35.44
2023-04-12T16:56:00.908Z,34.88
2023-04-12T17:00:59.048Z,33.85
2023-04-12T17:05:58.710Z,34.98
2023-04-12T17:10:57.126Z,35.28
2023-04-12T17:15:57.409Z,34.96
2023-04-12T17:20:56.658Z,34.75
2023-04-12T17:25:55.861Z,35.24
2023-04-12T17:30:55.070Z,34.13
2023-04-12T17:35:54.085Z,34.05
2023-04-12T17:40:53.409Z,34.34
2023-04-12T17:45:52.404Z,34.25
2023-04-12T17:50:52.120Z,34.64
2023-04-12T17:55:51.301Z,34.53
2023-04-12T18:00:50.495Z,33.20
2023-04-12T18:05:50.406Z,32.69
2023-04-12T18:10:47.989Z,34.33
2023-04-12T18:15:48.080Z,35.01
2023-04-12T18:20:47.491Z,32.86
2023-04-12T18:25:46.688Z,28.32
2023-04-12T18:30:46.637Z,32.17
2023-04-12T18:35:44.240Z,28.85
2023-04-12T18:40:43.439Z,31.09
2023-04-12T18:45:43.571Z,32.18
2023-04-12T18:50:47.819Z,33.70
2023-04-12T18:55:43.014Z,34.10
2023-04-12T19:00:42.006Z,33.62
2023-04-12T19:05:42.698Z,32.49
2023-04-12T19:10:40.884Z,33.50
2023-04-12T19:15:39.058Z,33.62
2023-04-12T19:20:37.815Z,29.63
2023-04-12T19:25:38.510Z,32.69
2023-04-12T19:30:37.681Z,32.99
2023-04-12T19:35:37.817Z,32.90
2023-04-12T19:40:34.891Z,32.49
2023-04-12T19:45:34.317Z,34.10
2023-04-12T19:50:34.566Z,34.91
2023-04-12T19:55:33.415Z,35.54
2023-04-12T20:00:33.179Z,33.09
2023-04-12T20:05:31.287Z,31.35
2023-04-12T20:10:30.601Z,29.51
2023-04-12T20:15:29.719Z,32.26
2023-04-12T20:20:29.817Z,29.82
2023-04-12T20:25:27.112Z,28.47
2023-04-12T20:30:27.461Z,29.99
2023-04-12T20:35:26.516Z,31.75
2023-04-12T20:40:27.575Z,32.17
2023-04-12T20:45:28.257Z,31.34
2023-04-12T20:50:24.986Z,30.74
2023-04-12T20:55:24.630Z,32.38
2023-04-12T21:00:22.909Z,31.04
2023-04-12T21:05:23.814Z,30.93
2023-04-12T21:10:22.127Z,32.17
2023-04-12T21:15:20.359Z,29.39
2023-04-12T21:20:21.659Z,29.94
2023-04-12T21:25:20.902Z,27.06
2023-04-12T21:30:21.184Z,29.50
2023-04-12T21:35:17.415Z,27.66
2023-04-12T21:40:16.679Z,30.23
2023-04-12T21:45:16.967Z,30.96
2023-04-12T21:50:15.245Z,29.82
2023-04-12T21:55:14.523Z,30.44
2023-04-12T22:00:14.835Z,30.43
2023-04-12T22:05:15.130Z,30.96
2023-04-12T22:10:12.584Z,30.66
2023-04-12T22:15:14.690Z,31.47
2023-04-12T22:20:13.102Z,32.60
2023-04-12T22:25:10.249Z,31.77
2023-04-12T22:30:09.555Z,32.08
2023-04-12T22:35:09.378Z,29.80
2023-04-12T22:40:07.218Z,28.32
2023-04-12T22:45:07.506Z,27.62
2023-04-12T22:50:06.807Z,27.31
2023-04-12T22:55:06.216Z,27.32
2023-04-12T23:00:04.225Z,27.53
2023-04-12T23:05:03.615Z,27.94
2023-04-12T23:10:03.793Z,28.05
2023-04-12T23:15:01.925Z,28.38
2023-04-12T23:20:02.393Z,28.69
2023-04-12T23:25:02.510Z,29.00
2023-04-12T23:29:59.775Z,29.21
2023-04-12T23:34:59.975Z,29.63
2023-04-12T23:39:59.267Z,29.84
2023-04-12T23:44:58.329Z,30.15
2023-04-12T23:49:58.082Z,30.46
2023-04-12T23:54:56.871Z,30.79
2023-04-12T23:59:55.848Z,30.99
