createdAt,value
2023-05-22T00:01:27.000Z,286.91
2023-05-22T00:02:53.000Z,286.84
2023-05-22T00:04:59.000Z,286.84
2023-05-22T00:06:26.000Z,286.83
2023-05-22T00:08:32.000Z,286.8
2023-05-22T00:11:23.000Z,286.72
2023-05-22T00:12:50.000Z,286.66
2023-05-22T00:14:56.000Z,286.63
2023-05-22T00:16:23.000Z,286.59
2023-05-22T00:18:29.000Z,286.56
2023-05-22T00:19:55.000Z,286.52
2023-05-22T00:22:01.000Z,286.5
2023-05-22T00:23:28.000Z,286.44
2023-05-22T00:25:34.000Z,286.4
2023-05-22T00:27:00.000Z,286.38
2023-05-22T00:29:06.000Z,286.34
2023-05-22T00:30:33.000Z,286.34
2023-05-22T00:32:39.000Z,286.3
2023-05-22T00:34:06.000Z,286.27
2023-05-22T00:36:12.000Z,286.29
2023-05-22T00:37:38.000Z,286.26
2023-05-22T00:39:44.000Z,286.25
2023-05-22T00:41:11.000Z,286.23
2023-05-22T00:43:17.000Z,286.22
2023-05-22T00:44:44.000Z,286.22
2023-05-22T00:46:50.000Z,286.15
2023-05-22T00:49:41.000Z,286.08
2023-05-22T00:51:08.000Z,286.1
2023-05-22T00:53:14.000Z,286.05
2023-05-22T00:54:41.000Z,285.97
2023-05-22T00:56:47.000Z,285.93
2023-05-22T00:58:13.000Z,285.88
2023-05-22T01:00:19.000Z,285.88
2023-05-22T01:01:46.000Z,285.85
2023-05-22T01:03:52.000Z,285.85
2023-05-22T01:05:19.000Z,285.85
2023-05-22T01:07:25.000Z,285.79
2023-05-22T01:08:52.000Z,285.81
2023-05-22T01:10:58.000Z,285.78
2023-05-22T01:12:24.000Z,285.78
2023-05-22T01:14:30.000Z,285.77
2023-05-22T01:15:57.000Z,285.74
2023-05-22T01:18:03.000Z,285.72
2023-05-22T01:19:30.000Z,285.72
2023-05-22T01:21:36.000Z,285.67
2023-05-22T01:23:02.000Z,285.68
2023-05-22T01:25:08.000Z,285.67
2023-05-22T01:27:59.000Z,285.63
2023-05-22T01:29:26.000Z,285.61
2023-05-22T01:31:32.000Z,285.59
2023-05-22T01:32:59.000Z,285.59
2023-05-22T01:35:05.000Z,285.57
2023-05-22T01:36:31.000Z,285.56
2023-05-22T01:38:37.000Z,285.54
2023-05-22T01:40:04.000Z,285.53
2023-05-22T01:42:10.000Z,285.5
2023-05-22T01:43:37.000Z,285.49
2023-05-22T01:45:43.000Z,285.45
2023-05-22T01:47:09.000Z,285.42
2023-05-22T01:49:16.000Z,285.39
2023-05-22T01:50:42.000Z,285.35
2023-05-22T01:52:48.000Z,285.35
2023-05-22T01:54:15.000Z,285.31
2023-05-22T01:56:21.000Z,285.28
2023-05-22T01:57:47.000Z,285.27
2023-05-22T01:59:53.000Z,285.25
2023-05-22T02:01:20.000Z,285.2
2023-05-22T02:03:26.000Z,285.18
2023-05-22T02:06:18.000Z,285.17
2023-05-22T02:07:44.000Z,285.15
2023-05-22T02:09:50.000Z,285.14
2023-05-22T02:11:17.000Z,285.09
2023-05-22T02:13:23.000Z,285.07
2023-05-22T02:14:49.000Z,285.05
2023-05-22T02:16:55.000Z,285.03
2023-05-22T02:18:22.000Z,285
2023-05-22T02:20:28.000Z,284.98
2023-05-22T02:21:54.000Z,284.95
2023-05-22T02:24:00.000Z,284.95
2023-05-22T02:25:27.000Z,284.92
2023-05-22T02:27:33.000Z,284.91
2023-05-22T02:29:00.000Z,284.84
2023-05-22T02:31:06.000Z,284.82
2023-05-22T02:32:32.000Z,284.81
2023-05-22T02:34:38.000Z,284.8
2023-05-22T02:36:05.000Z,284.78
2023-05-22T02:38:11.000Z,284.77
2023-05-22T02:39:38.000Z,284.75
2023-05-22T02:41:44.000Z,284.74
2023-05-22T02:44:35.000Z,284.74
2023-05-22T02:46:02.000Z,284.68
2023-05-22T02:48:08.000Z,284.67
2023-05-22T02:49:34.000Z,284.67
2023-05-22T02:51:40.000Z,284.64
2023-05-22T02:53:07.000Z,284.58
2023-05-22T02:55:13.000Z,284.55
2023-05-22T02:56:39.000Z,284.55
2023-05-22T02:58:46.000Z,284.52
2023-05-22T03:00:12.000Z,284.51
2023-05-22T03:02:18.000Z,284.49
2023-05-22T03:03:45.000Z,284.48
2023-05-22T03:05:51.000Z,284.48
2023-05-22T03:07:17.000Z,284.49
2023-05-22T03:09:24.000Z,284.51
2023-05-22T03:10:50.000Z,284.51
2023-05-22T03:12:56.000Z,284.51
2023-05-22T03:14:23.000Z,284.51
2023-05-22T03:16:29.000Z,284.49
2023-05-22T03:17:55.000Z,284.48
2023-05-22T03:20:02.000Z,284.47
2023-05-22T03:22:52.000Z,284.47
2023-05-22T03:24:19.000Z,284.44
2023-05-22T03:26:25.000Z,284.44
2023-05-22T03:27:51.000Z,284.44
2023-05-22T03:29:58.000Z,284.44
2023-05-22T03:31:24.000Z,284.44
2023-05-22T03:33:30.000Z,284.41
2023-05-22T03:34:57.000Z,284.41
2023-05-22T03:37:03.000Z,284.4
2023-05-22T03:38:29.000Z,284.4
2023-05-22T03:40:36.000Z,284.38
2023-05-22T03:42:02.000Z,284.37
2023-05-22T03:44:09.000Z,284.38
2023-05-22T03:45:35.000Z,284.37
2023-05-22T03:47:41.000Z,284.37
2023-05-22T03:49:08.000Z,284.35
2023-05-22T03:51:14.000Z,284.37
2023-05-22T03:52:40.000Z,284.37
2023-05-22T03:54:47.000Z,284.37
2023-05-22T03:56:13.000Z,284.38
2023-05-22T03:58:19.000Z,284.38
2023-05-22T04:01:11.000Z,284.38
2023-05-22T04:02:37.000Z,284.41
2023-05-22T04:04:44.000Z,284.44
2023-05-22T04:06:10.000Z,284.47
2023-05-22T04:08:16.000Z,284.48
2023-05-22T04:09:43.000Z,284.49
2023-05-22T04:11:49.000Z,284.51
2023-05-22T04:13:15.000Z,284.55
2023-05-22T04:15:21.000Z,284.58
2023-05-22T04:16:48.000Z,284.61
2023-05-22T04:18:56.000Z,284.64
2023-05-22T04:20:23.000Z,284.67
2023-05-22T04:22:29.000Z,284.7
2023-05-22T04:23:55.000Z,284.74
2023-05-22T04:26:02.000Z,284.75
2023-05-22T04:27:28.000Z,284.8
2023-05-22T04:29:34.000Z,284.82
2023-05-22T04:31:01.000Z,284.87
2023-05-22T04:33:07.000Z,284.91
2023-05-22T04:34:34.000Z,284.96
2023-05-22T04:36:40.000Z,284.99
2023-05-22T04:39:31.000Z,285.06
2023-05-22T04:40:57.000Z,285.13
2023-05-22T04:43:03.000Z,285.17
2023-05-22T04:44:30.000Z,285.22
2023-05-22T04:46:36.000Z,285.27
2023-05-22T04:48:02.000Z,285.35
2023-05-22T04:50:09.000Z,285.4
2023-05-22T04:51:35.000Z,285.46
2023-05-22T04:53:41.000Z,285.54
2023-05-22T04:55:08.000Z,285.61
2023-05-22T04:57:14.000Z,285.7
2023-05-22T04:58:40.000Z,285.78
2023-05-22T05:00:47.000Z,285.85
2023-05-22T05:02:13.000Z,285.93
2023-05-22T05:04:19.000Z,285.99
2023-05-22T05:05:46.000Z,286.08
2023-05-22T05:07:52.000Z,286.18
2023-05-22T05:09:18.000Z,286.23
2023-05-22T05:11:25.000Z,286.33
2023-05-22T05:12:51.000Z,286.43
2023-05-22T05:14:57.000Z,286.5
2023-05-22T05:17:49.000Z,286.61
2023-05-22T05:19:15.000Z,286.68
2023-05-22T05:21:21.000Z,286.73
2023-05-22T05:22:48.000Z,286.77
2023-05-22T05:24:54.000Z,286.8
2023-05-22T05:26:21.000Z,286.86
2023-05-22T05:28:27.000Z,286.93
2023-05-22T05:29:53.000Z,287
2023-05-22T05:31:59.000Z,287.05
2023-05-22T05:33:26.000Z,287.12
2023-05-22T05:35:32.000Z,287.21
2023-05-22T05:36:58.000Z,287.28
2023-05-22T05:39:04.000Z,287.34
2023-05-22T05:40:31.000Z,287.4
2023-05-22T05:42:37.000Z,287.45
2023-05-22T05:44:04.000Z,287.49
2023-05-22T05:46:10.000Z,287.52
2023-05-22T05:47:36.000Z,287.53
2023-05-22T05:49:43.000Z,287.54
2023-05-22T05:51:09.000Z,287.57
2023-05-22T05:53:15.000Z,287.61
2023-05-22T05:56:07.000Z,287.64
2023-05-22T05:57:33.000Z,287.68
2023-05-22T05:59:39.000Z,287.71
2023-05-22T06:01:06.000Z,287.75
2023-05-22T06:03:12.000Z,287.78
2023-05-22T06:04:38.000Z,287.85
2023-05-22T06:06:44.000Z,287.89
2023-05-22T06:08:11.000Z,287.95
2023-05-22T06:10:17.000Z,287.98
2023-05-22T06:11:44.000Z,288.02
2023-05-22T06:13:50.000Z,288.06
2023-05-22T06:15:16.000Z,288.13
2023-05-22T06:17:22.000Z,288.17
2023-05-22T06:18:49.000Z,288.23
2023-05-22T06:20:55.000Z,288.27
2023-05-22T06:22:22.000Z,288.35
2023-05-22T06:24:28.000Z,288.43
2023-05-22T06:25:54.000Z,288.49
2023-05-22T06:28:00.000Z,288.56
2023-05-22T06:29:27.000Z,288.65
2023-05-22T06:31:33.000Z,288.78
2023-05-22T06:34:24.000Z,288.96
2023-05-22T06:35:51.000Z,289.05
2023-05-22T06:37:57.000Z,289.14
2023-05-22T06:39:24.000Z,289.21
2023-05-22T06:41:30.000Z,289.26
2023-05-22T06:42:56.000Z,289.33
2023-05-22T06:45:02.000Z,289.37
2023-05-22T06:46:29.000Z,289.48
2023-05-22T06:48:35.000Z,289.56
2023-05-22T06:50:02.000Z,289.69
2023-05-22T06:52:08.000Z,289.79
2023-05-22T06:53:34.000Z,289.88
2023-05-22T06:55:41.000Z,289.97
2023-05-22T06:57:07.000Z,290.06
2023-05-22T06:59:13.000Z,290.12
2023-05-22T07:00:40.000Z,290.13
2023-05-22T07:02:47.000Z,290.19
2023-05-22T07:04:13.000Z,290.23
2023-05-22T07:06:19.000Z,290.3
2023-05-22T07:07:46.000Z,290.37
2023-05-22T07:09:52.000Z,290.46
2023-05-22T07:12:43.000Z,290.62
2023-05-22T07:14:10.000Z,290.74
2023-05-22T07:16:16.000Z,290.81
2023-05-22T07:17:42.000Z,290.88
2023-05-22T07:19:49.000Z,290.95
2023-05-22T07:21:15.000Z,291.02
2023-05-22T07:23:21.000Z,291.1
2023-05-22T07:24:50.000Z,291.21
2023-05-22T07:26:56.000Z,291.32
2023-05-22T07:28:23.000Z,291.49
2023-05-22T07:30:29.000Z,291.55
2023-05-22T07:31:56.000Z,291.64
2023-05-22T07:34:02.000Z,291.71
2023-05-22T07:35:29.000Z,291.78
2023-05-22T07:37:35.000Z,291.81
2023-05-22T07:39:01.000Z,291.9
2023-05-22T07:41:08.000Z,292
2023-05-22T07:42:34.000Z,292.07
2023-05-22T07:44:40.000Z,292.18
2023-05-22T07:46:07.000Z,292.28
2023-05-22T07:48:13.000Z,292.41
2023-05-22T07:51:04.000Z,292.64
2023-05-22T07:52:31.000Z,292.69
2023-05-22T07:54:37.000Z,292.79
2023-05-22T07:56:04.000Z,292.83
2023-05-22T07:58:10.000Z,292.89
2023-05-22T07:59:36.000Z,293
2023-05-22T08:01:42.000Z,293.07
2023-05-22T08:03:09.000Z,293.11
2023-05-22T08:05:15.000Z,293.08
2023-05-22T08:06:42.000Z,293.16
2023-05-22T08:08:48.000Z,293.26
2023-05-22T08:10:15.000Z,293.3
2023-05-22T08:12:21.000Z,293.37
2023-05-22T08:13:47.000Z,293.5
2023-05-22T08:15:54.000Z,293.59
2023-05-22T08:17:27.000Z,293.67
2023-05-22T08:19:33.000Z,293.76
2023-05-22T08:21:00.000Z,293.77
2023-05-22T08:23:06.000Z,293.76
2023-05-22T08:24:33.000Z,293.81
2023-05-22T08:26:39.000Z,293.84
2023-05-22T08:29:30.000Z,293.95
2023-05-22T08:30:57.000Z,294.03
2023-05-22T08:33:03.000Z,294.1
2023-05-22T08:34:29.000Z,294.23
2023-05-22T08:36:35.000Z,294.31
2023-05-22T08:38:02.000Z,294.41
2023-05-22T08:40:08.000Z,294.47
2023-05-22T08:41:35.000Z,294.6
2023-05-22T08:43:41.000Z,294.68
2023-05-22T08:45:07.000Z,294.78
2023-05-22T08:47:14.000Z,294.82
2023-05-22T08:48:40.000Z,294.85
2023-05-22T08:50:47.000Z,294.92
2023-05-22T08:52:13.000Z,295.07
2023-05-22T08:54:20.000Z,295.19
2023-05-22T08:55:46.000Z,295.31
2023-05-22T08:57:52.000Z,295.42
2023-05-22T08:59:19.000Z,295.54
2023-05-22T09:01:25.000Z,295.61
2023-05-22T09:02:52.000Z,295.77
2023-05-22T09:04:58.000Z,295.89
2023-05-22T09:07:50.000Z,296.09
2023-05-22T09:09:16.000Z,296.16
2023-05-22T09:11:22.000Z,296.26
2023-05-22T09:12:49.000Z,296.35
2023-05-22T09:14:55.000Z,296.44
2023-05-22T09:16:22.000Z,296.46
2023-05-22T09:18:28.000Z,296.46
2023-05-22T09:19:54.000Z,296.41
2023-05-22T09:22:00.000Z,296.44
2023-05-22T09:23:27.000Z,296.41
2023-05-22T09:25:33.000Z,296.46
2023-05-22T09:27:00.000Z,296.48
2023-05-22T09:29:06.000Z,296.51
2023-05-22T09:30:32.000Z,296.54
2023-05-22T09:32:38.000Z,296.57
2023-05-22T09:34:05.000Z,296.64
2023-05-22T09:36:11.000Z,296.65
2023-05-22T09:37:38.000Z,296.75
2023-05-22T09:39:44.000Z,296.82
2023-05-22T09:41:11.000Z,296.89
2023-05-22T09:43:17.000Z,297.01
2023-05-22T09:46:08.000Z,296.95
2023-05-22T09:47:34.000Z,296.98
2023-05-22T09:49:41.000Z,297.16
2023-05-22T09:51:07.000Z,297.34
2023-05-22T09:53:13.000Z,297.49
2023-05-22T09:54:40.000Z,297.66
2023-05-22T09:56:46.000Z,297.76
2023-05-22T09:58:13.000Z,297.78
2023-05-22T10:00:19.000Z,297.87
2023-05-22T10:01:45.000Z,297.97
2023-05-22T10:03:52.000Z,297.99
2023-05-22T10:05:18.000Z,298.08
2023-05-22T10:07:24.000Z,298.16
2023-05-22T10:08:51.000Z,298.26
2023-05-22T10:10:57.000Z,298.26
2023-05-22T10:12:24.000Z,298.3
2023-05-22T10:14:30.000Z,298.35
2023-05-22T10:15:57.000Z,298.41
2023-05-22T10:18:03.000Z,298.44
2023-05-22T10:19:30.000Z,298.47
2023-05-22T10:21:36.000Z,298.52
2023-05-22T10:24:27.000Z,298.59
2023-05-22T10:25:54.000Z,298.61
2023-05-22T10:28:00.000Z,298.59
2023-05-22T10:29:27.000Z,298.54
2023-05-22T10:31:33.000Z,298.52
2023-05-22T10:32:59.000Z,298.54
2023-05-22T10:35:06.000Z,298.59
2023-05-22T10:36:32.000Z,298.7
2023-05-22T10:38:38.000Z,298.87
2023-05-22T10:40:05.000Z,298.95
2023-05-22T10:42:11.000Z,298.92
2023-05-22T10:43:38.000Z,299.03
2023-05-22T10:45:44.000Z,298.94
2023-05-22T10:47:12.000Z,298.92
2023-05-22T10:49:18.000Z,298.91
2023-05-22T10:50:44.000Z,298.96
2023-05-22T10:52:50.000Z,298.91
2023-05-22T10:54:17.000Z,298.89
2023-05-22T10:56:23.000Z,298.98
2023-05-22T10:57:52.000Z,299.14
2023-05-22T10:59:58.000Z,299.24
2023-05-22T11:02:49.000Z,299.45
2023-05-22T11:04:16.000Z,299.58
2023-05-22T11:06:22.000Z,299.61
2023-05-22T11:07:49.000Z,299.67
2023-05-22T11:09:55.000Z,299.61
2023-05-22T11:11:22.000Z,299.6
2023-05-22T11:13:28.000Z,299.7
2023-05-22T11:14:55.000Z,299.78
2023-05-22T11:17:02.000Z,299.79
2023-05-22T11:18:28.000Z,299.89
2023-05-22T11:20:34.000Z,299.99
2023-05-22T11:22:01.000Z,300.07
2023-05-22T11:24:07.000Z,300.15
2023-05-22T11:25:34.000Z,300.23
2023-05-22T11:27:40.000Z,300.39
2023-05-22T11:29:06.000Z,300.51
2023-05-22T11:31:12.000Z,300.6
2023-05-22T11:32:39.000Z,300.74
2023-05-22T11:34:45.000Z,300.86
2023-05-22T11:36:14.000Z,300.92
2023-05-22T11:38:20.000Z,300.99
2023-05-22T11:41:11.000Z,301.06
2023-05-22T11:42:38.000Z,301.08
2023-05-22T11:44:44.000Z,301.07
2023-05-22T11:46:10.000Z,301.18
2023-05-22T11:48:16.000Z,301.24
2023-05-22T11:49:43.000Z,301.32
2023-05-22T11:51:49.000Z,301.35
2023-05-22T11:53:16.000Z,301.36
2023-05-22T11:55:22.000Z,301.46
2023-05-22T11:56:48.000Z,301.57
2023-05-22T11:58:55.000Z,301.53
2023-05-22T12:00:21.000Z,301.68
2023-05-22T12:02:28.000Z,301.78
2023-05-22T12:03:54.000Z,301.84
2023-05-22T12:06:01.000Z,301.95
2023-05-22T12:07:27.000Z,302.02
2023-05-22T12:09:34.000Z,302.09
2023-05-22T12:11:00.000Z,302.16
2023-05-22T12:13:06.000Z,302.17
2023-05-22T12:14:33.000Z,302.22
2023-05-22T12:16:39.000Z,302.27
2023-05-22T12:19:31.000Z,302.48
2023-05-22T12:20:57.000Z,302.47
2023-05-22T12:23:04.000Z,302.47
2023-05-22T12:24:30.000Z,302.58
2023-05-22T12:26:36.000Z,302.72
2023-05-22T12:28:03.000Z,302.61
2023-05-22T12:30:09.000Z,302.33
2023-05-22T12:31:36.000Z,302.01
2023-05-22T12:33:42.000Z,301.78
2023-05-22T12:35:08.000Z,301.45
2023-05-22T12:37:15.000Z,301.19
2023-05-22T12:38:41.000Z,301
2023-05-22T12:40:47.000Z,300.86
2023-05-22T12:42:14.000Z,300.74
2023-05-22T12:44:20.000Z,300.61
2023-05-22T12:45:46.000Z,300.55
2023-05-22T12:47:53.000Z,300.53
2023-05-22T12:49:19.000Z,300.43
2023-05-22T12:51:26.000Z,300.39
2023-05-22T12:52:52.000Z,300.35
2023-05-22T12:54:58.000Z,300.25
2023-05-22T12:57:50.000Z,300.09
2023-05-22T12:59:16.000Z,300.03
2023-05-22T13:01:24.000Z,299.93
2023-05-22T13:02:50.000Z,299.95
2023-05-22T13:04:57.000Z,300
2023-05-22T13:06:23.000Z,299.97
2023-05-22T13:08:29.000Z,299.81
2023-05-22T13:09:56.000Z,299.6
2023-05-22T13:12:02.000Z,299.46
2023-05-22T13:13:29.000Z,299.42
2023-05-22T13:15:35.000Z,299.38
2023-05-22T13:17:01.000Z,299.46
2023-05-22T13:19:08.000Z,299.58
2023-05-22T13:20:34.000Z,299.72
2023-05-22T13:22:40.000Z,299.86
2023-05-22T13:24:07.000Z,300
2023-05-22T13:26:13.000Z,300.13
2023-05-22T13:27:40.000Z,300.11
2023-05-22T13:29:46.000Z,300.11
2023-05-22T13:31:12.000Z,300.35
2023-05-22T13:33:18.000Z,300.69
2023-05-22T13:36:10.000Z,301.28
2023-05-22T13:37:36.000Z,301.64
2023-05-22T13:39:42.000Z,301.8
2023-05-22T13:41:09.000Z,302.05
2023-05-22T13:43:15.000Z,302.13
2023-05-22T13:44:42.000Z,301.97
2023-05-22T13:46:48.000Z,301.75
2023-05-22T13:48:14.000Z,301.69
2023-05-22T13:50:21.000Z,301.61
2023-05-22T13:51:47.000Z,301.53
2023-05-22T13:53:53.000Z,301.47
2023-05-22T13:55:20.000Z,301.36
2023-05-22T13:57:26.000Z,301.25
2023-05-22T13:58:53.000Z,301.1
2023-05-22T14:00:59.000Z,300.93
2023-05-22T14:02:26.000Z,300.85
2023-05-22T14:04:32.000Z,301.04
2023-05-22T14:05:58.000Z,301.42
2023-05-22T14:08:05.000Z,301.71
2023-05-22T14:09:31.000Z,301.92
2023-05-22T14:11:37.000Z,301.97
2023-05-22T14:14:29.000Z,301.89
2023-05-22T14:15:55.000Z,301.95
2023-05-22T14:18:01.000Z,302.02
2023-05-22T14:19:28.000Z,302.01
2023-05-22T14:21:34.000Z,302.04
2023-05-22T14:23:01.000Z,301.92
2023-05-22T14:25:07.000Z,301.79
2023-05-22T14:26:33.000Z,301.59
2023-05-22T14:28:40.000Z,301.58
2023-05-22T14:30:06.000Z,301.53
2023-05-22T14:32:12.000Z,301.53
2023-05-22T14:33:39.000Z,301.5
2023-05-22T14:35:45.000Z,301.58
2023-05-22T14:37:12.000Z,301.59
2023-05-22T14:39:18.000Z,301.58
2023-05-22T14:40:44.000Z,301.78
2023-05-22T14:42:51.000Z,301.83
2023-05-22T14:44:20.000Z,302.06
2023-05-22T14:46:26.000Z,302.09
2023-05-22T14:47:53.000Z,302.12
2023-05-22T14:50:00.000Z,301.86
2023-05-22T14:53:08.000Z,301.38
2023-05-22T14:54:35.000Z,301.17
2023-05-22T14:56:41.000Z,301.04
2023-05-22T14:58:08.000Z,300.87
2023-05-22T15:00:14.000Z,300.81
2023-05-22T15:01:40.000Z,300.71
2023-05-22T15:03:47.000Z,300.55
2023-05-22T15:05:13.000Z,300.53
2023-05-22T15:07:20.000Z,300.46
2023-05-22T15:08:50.000Z,300.4
2023-05-22T15:10:56.000Z,300.36
2023-05-22T15:12:23.000Z,300.32
2023-05-22T15:14:29.000Z,300.36
2023-05-22T15:15:56.000Z,300.35
2023-05-22T15:18:02.000Z,300.32
2023-05-22T15:19:29.000Z,300.26
2023-05-22T15:21:35.000Z,300.21
2023-05-22T15:23:02.000Z,300.02
2023-05-22T15:25:08.000Z,299.93
2023-05-22T15:26:34.000Z,299.88
2023-05-22T15:28:41.000Z,299.81
2023-05-22T15:31:32.000Z,299.68
2023-05-22T15:32:58.000Z,299.64
2023-05-22T15:35:04.000Z,299.64
2023-05-22T15:36:31.000Z,299.54
2023-05-22T15:38:37.000Z,299.29
2023-05-22T15:40:04.000Z,298.95
2023-05-22T15:42:10.000Z,298.74
2023-05-22T15:43:37.000Z,298.49
2023-05-22T15:45:43.000Z,298.33
2023-05-22T15:47:10.000Z,298.13
2023-05-22T15:49:16.000Z,297.98
2023-05-22T15:50:43.000Z,297.78
2023-05-22T15:52:49.000Z,297.6
2023-05-22T15:54:16.000Z,297.42
2023-05-22T15:56:22.000Z,297.35
2023-05-22T15:57:48.000Z,297.13
2023-05-22T15:59:55.000Z,296.9
2023-05-22T16:01:21.000Z,296.72
2023-05-22T16:03:28.000Z,296.62
2023-05-22T16:04:54.000Z,296.5
2023-05-22T16:07:01.000Z,296.32
2023-05-22T16:09:52.000Z,295.78
2023-05-22T16:11:18.000Z,295.45
2023-05-22T16:13:25.000Z,295.25
2023-05-22T16:14:51.000Z,294.99
2023-05-22T16:17:06.000Z,294.77
2023-05-22T16:18:32.000Z,294.63
2023-05-22T16:20:38.000Z,294.54
2023-05-22T16:22:05.000Z,294.49
2023-05-22T16:24:11.000Z,294.47
2023-05-22T16:25:37.000Z,294.41
2023-05-22T16:27:44.000Z,294.31
2023-05-22T16:29:11.000Z,294.24
2023-05-22T16:31:17.000Z,294.21
2023-05-22T16:32:45.000Z,294.28
2023-05-22T16:34:52.000Z,294.31
2023-05-22T16:36:18.000Z,294.4
2023-05-22T16:38:24.000Z,294.47
2023-05-22T16:39:51.000Z,294.47
2023-05-22T16:41:57.000Z,294.52
2023-05-22T16:43:24.000Z,294.6
2023-05-22T16:45:30.000Z,294.66
2023-05-22T16:48:21.000Z,294.66
2023-05-22T16:49:48.000Z,294.6
2023-05-22T16:51:54.000Z,294.56
2023-05-22T16:53:20.000Z,294.47
2023-05-22T16:55:27.000Z,294.47
2023-05-22T16:56:53.000Z,294.45
2023-05-22T16:58:59.000Z,294.49
2023-05-22T17:00:26.000Z,294.6
2023-05-22T17:02:32.000Z,294.67
2023-05-22T17:03:59.000Z,294.64
2023-05-22T17:06:05.000Z,294.6
2023-05-22T17:07:32.000Z,294.6
2023-05-22T17:09:38.000Z,294.61
2023-05-22T17:11:04.000Z,294.53
2023-05-22T17:13:11.000Z,294.44
2023-05-22T17:14:37.000Z,294.4
2023-05-22T17:16:43.000Z,294.37
2023-05-22T17:18:10.000Z,294.28
2023-05-22T17:20:16.000Z,294.24
2023-05-22T17:21:43.000Z,294.19
2023-05-22T17:23:49.000Z,294.12
2023-05-22T17:26:40.000Z,294.08
2023-05-22T17:28:06.000Z,294.02
2023-05-22T17:30:13.000Z,294.03
2023-05-22T17:31:39.000Z,294.01
2023-05-22T17:33:45.000Z,293.94
2023-05-22T17:35:12.000Z,293.84
2023-05-22T17:37:18.000Z,293.8
2023-05-22T17:38:45.000Z,293.74
2023-05-22T17:40:51.000Z,293.66
2023-05-22T17:42:18.000Z,293.66
2023-05-22T17:44:24.000Z,293.67
2023-05-22T17:45:50.000Z,293.64
2023-05-22T17:47:57.000Z,293.64
2023-05-22T17:49:23.000Z,293.57
2023-05-22T17:51:29.000Z,293.5
2023-05-22T17:52:56.000Z,293.44
2023-05-22T17:55:02.000Z,293.38
2023-05-22T17:56:28.000Z,293.38
2023-05-22T17:58:35.000Z,293.38
2023-05-22T18:00:01.000Z,293.43
2023-05-22T18:02:08.000Z,293.43
2023-05-22T18:04:59.000Z,293.47
2023-05-22T18:06:25.000Z,293.48
2023-05-22T18:08:32.000Z,293.5
2023-05-22T18:09:58.000Z,293.5
2023-05-22T18:12:04.000Z,293.51
2023-05-22T18:13:31.000Z,293.51
2023-05-22T18:15:37.000Z,293.51
2023-05-22T18:17:04.000Z,293.53
2023-05-22T18:19:10.000Z,293.53
2023-05-22T18:20:37.000Z,293.53
2023-05-22T18:22:43.000Z,293.5
2023-05-22T18:24:09.000Z,293.45
2023-05-22T18:26:16.000Z,293.44
2023-05-22T18:27:42.000Z,293.4
2023-05-22T18:29:48.000Z,293.34
2023-05-22T18:31:15.000Z,293.29
2023-05-22T18:33:21.000Z,293.22
2023-05-22T18:34:48.000Z,293.15
2023-05-22T18:36:54.000Z,293.11
2023-05-22T18:38:20.000Z,292.98
2023-05-22T18:40:27.000Z,292.94
2023-05-22T18:43:18.000Z,292.76
2023-05-22T18:44:44.000Z,292.61
2023-05-22T18:46:54.000Z,292.5
2023-05-22T18:48:20.000Z,292.4
2023-05-22T18:50:27.000Z,292.32
2023-05-22T18:51:53.000Z,292.25
2023-05-22T18:53:59.000Z,292.22
2023-05-22T18:55:26.000Z,292.21
2023-05-22T18:57:32.000Z,292.19
2023-05-22T18:58:58.000Z,292.19
2023-05-22T19:01:05.000Z,292.15
2023-05-22T19:02:31.000Z,292.11
2023-05-22T19:04:37.000Z,292.05
2023-05-22T19:06:04.000Z,292
2023-05-22T19:08:10.000Z,291.95
2023-05-22T19:09:37.000Z,291.93
2023-05-22T19:11:43.000Z,291.89
2023-05-22T19:13:09.000Z,291.81
2023-05-22T19:15:16.000Z,291.74
2023-05-22T19:16:42.000Z,291.64
2023-05-22T19:18:50.000Z,291.53
2023-05-22T19:21:41.000Z,291.55
2023-05-22T19:23:08.000Z,291.53
2023-05-22T19:25:14.000Z,291.5
2023-05-22T19:26:40.000Z,291.45
2023-05-22T19:28:47.000Z,291.39
2023-05-22T19:30:13.000Z,291.34
2023-05-22T19:32:19.000Z,291.27
2023-05-22T19:33:46.000Z,291.18
2023-05-22T19:35:52.000Z,291.14
2023-05-22T19:37:18.000Z,291.04
2023-05-22T19:39:25.000Z,290.99
2023-05-22T19:40:51.000Z,290.96
2023-05-22T19:42:57.000Z,290.92
2023-05-22T19:44:24.000Z,290.91
2023-05-22T19:46:30.000Z,290.88
2023-05-22T19:47:57.000Z,290.89
2023-05-22T19:50:03.000Z,290.82
2023-05-22T19:51:30.000Z,290.77
2023-05-22T19:53:36.000Z,290.72
2023-05-22T19:55:02.000Z,290.66
2023-05-22T19:57:09.000Z,290.65
2023-05-22T20:00:00.000Z,290.65
2023-05-22T20:01:26.000Z,290.62
2023-05-22T20:03:33.000Z,290.65
2023-05-22T20:04:59.000Z,290.59
2023-05-22T20:07:06.000Z,290.51
2023-05-22T20:08:32.000Z,290.49
2023-05-22T20:10:38.000Z,290.46
2023-05-22T20:12:05.000Z,290.45
2023-05-22T20:14:11.000Z,290.44
2023-05-22T20:15:38.000Z,290.45
2023-05-22T20:17:44.000Z,290.44
2023-05-22T20:19:11.000Z,290.58
2023-05-22T20:21:17.000Z,290.7
2023-05-22T20:22:43.000Z,290.85
2023-05-22T20:24:50.000Z,290.92
2023-05-22T20:26:16.000Z,291
2023-05-22T20:28:22.000Z,291.03
2023-05-22T20:29:49.000Z,291.07
2023-05-22T20:31:55.000Z,291.1
2023-05-22T20:33:22.000Z,291.09
2023-05-22T20:35:28.000Z,291.03
2023-05-22T20:38:20.000Z,290.96
2023-05-22T20:39:46.000Z,290.95
2023-05-22T20:41:52.000Z,290.93
2023-05-22T20:43:19.000Z,290.91
2023-05-22T20:45:25.000Z,290.88
2023-05-22T20:46:51.000Z,290.79
2023-05-22T20:48:57.000Z,290.75
2023-05-22T20:50:24.000Z,290.72
2023-05-22T20:52:30.000Z,290.71
2023-05-22T20:53:56.000Z,290.63
2023-05-22T20:56:03.000Z,290.59
2023-05-22T20:57:29.000Z,290.53
2023-05-22T20:59:35.000Z,290.48
2023-05-22T21:01:02.000Z,290.42
2023-05-22T21:03:08.000Z,290.39
2023-05-22T21:04:34.000Z,290.38
2023-05-22T21:06:41.000Z,290.34
2023-05-22T21:08:07.000Z,290.28
2023-05-22T21:10:13.000Z,290.23
2023-05-22T21:11:40.000Z,290.23
2023-05-22T21:13:46.000Z,290.19
2023-05-22T21:16:37.000Z,290.15
2023-05-22T21:18:06.000Z,290.11
2023-05-22T21:20:12.000Z,290.05
2023-05-22T21:21:38.000Z,290.01
2023-05-22T21:23:44.000Z,289.98
2023-05-22T21:25:11.000Z,289.95
2023-05-22T21:27:17.000Z,289.97
2023-05-22T21:28:44.000Z,289.95
2023-05-22T21:30:50.000Z,289.93
2023-05-22T21:32:16.000Z,289.9
2023-05-22T21:34:22.000Z,289.87
2023-05-22T21:35:49.000Z,289.87
2023-05-22T21:37:55.000Z,289.87
2023-05-22T21:39:22.000Z,289.84
2023-05-22T21:41:28.000Z,289.84
2023-05-22T21:42:54.000Z,289.81
2023-05-22T21:45:00.000Z,289.8
2023-05-22T21:46:27.000Z,289.77
2023-05-22T21:48:33.000Z,289.74
2023-05-22T21:50:00.000Z,289.73
2023-05-22T21:52:08.000Z,289.7
2023-05-22T21:55:00.000Z,289.65
2023-05-22T21:56:26.000Z,289.65
2023-05-22T21:58:32.000Z,289.63
2023-05-22T21:59:59.000Z,289.58
2023-05-22T22:02:05.000Z,289.54
2023-05-22T22:03:32.000Z,289.51
2023-05-22T22:05:38.000Z,289.46
2023-05-22T22:07:04.000Z,289.43
2023-05-22T22:09:10.000Z,289.42
2023-05-22T22:10:37.000Z,289.39
2023-05-22T22:12:43.000Z,289.37
2023-05-22T22:14:10.000Z,289.37
2023-05-22T22:16:16.000Z,289.37
2023-05-22T22:17:42.000Z,289.37
2023-05-22T22:19:48.000Z,289.36
2023-05-22T22:21:15.000Z,289.36
2023-05-22T22:23:21.000Z,289.35
2023-05-22T22:24:48.000Z,289.35
2023-05-22T22:26:54.000Z,289.33
2023-05-22T22:28:20.000Z,289.33
2023-05-22T22:30:27.000Z,289.35
2023-05-22T22:33:18.000Z,289.35
2023-05-22T22:34:44.000Z,289.35
2023-05-22T22:36:51.000Z,289.32
2023-05-22T22:38:17.000Z,289.33
2023-05-22T22:40:23.000Z,289.32
2023-05-22T22:41:53.000Z,289.29
2023-05-22T22:43:59.000Z,289.29
2023-05-22T22:45:25.000Z,289.29
2023-05-22T22:47:31.000Z,289.25
2023-05-22T22:48:58.000Z,289.25
2023-05-22T22:51:04.000Z,289.28
2023-05-22T22:52:30.000Z,289.29