createdAt,value
2022-08-18T00:00:03.693Z,21.06
2022-08-18T00:01:03.871Z,21.06
2022-08-18T00:02:03.884Z,21.06
2022-08-18T00:03:10.552Z,21.06
2022-08-18T00:04:09.858Z,21.06
2022-08-18T00:05:03.861Z,21.06
2022-08-18T00:06:03.908Z,21.00
2022-08-18T00:07:03.906Z,21.00
2022-08-18T00:08:03.988Z,21.00
2022-08-18T00:09:04.235Z,21.00
2022-08-18T00:10:04.574Z,20.94
2022-08-18T00:11:03.764Z,20.94
2022-08-18T00:12:03.743Z,20.94
2022-08-18T00:13:03.834Z,20.94
2022-08-18T00:14:03.917Z,20.88
2022-08-18T00:15:03.909Z,20.88
2022-08-18T00:16:04.011Z,20.88
2022-08-18T00:17:04.065Z,20.88
2022-08-18T00:18:04.224Z,20.81
2022-08-18T00:19:08.742Z,20.81
2022-08-18T00:20:03.536Z,20.81
2022-08-18T00:21:03.674Z,20.81
2022-08-18T00:22:03.671Z,20.81
2022-08-18T00:23:03.903Z,20.75
2022-08-18T00:24:03.986Z,20.81
2022-08-18T00:25:03.907Z,20.75
2022-08-18T00:26:03.912Z,20.75
2022-08-18T00:27:04.074Z,20.75
2022-08-18T00:28:04.066Z,20.69
2022-08-18T00:29:04.253Z,20.69
2022-08-18T00:30:04.316Z,20.69
2022-08-18T00:31:04.319Z,20.69
2022-08-18T00:32:04.423Z,20.69
2022-08-18T00:33:03.508Z,20.62
2022-08-18T00:34:03.594Z,20.62
2022-08-18T00:35:03.664Z,20.69
2022-08-18T00:36:03.753Z,20.62
2022-08-18T00:37:03.660Z,20.62
2022-08-18T00:38:03.754Z,20.62
2022-08-18T00:39:03.909Z,20.62
2022-08-18T00:40:03.947Z,20.62
2022-08-18T00:41:04.080Z,20.56
2022-08-18T00:42:04.152Z,20.56
2022-08-18T00:43:04.147Z,20.56
2022-08-18T00:44:04.233Z,20.56
2022-08-18T00:45:04.235Z,20.56
2022-08-18T00:46:04.329Z,20.56
2022-08-18T00:47:04.388Z,20.56
2022-08-18T00:48:04.482Z,20.56
2022-08-18T00:49:04.386Z,20.50
2022-08-18T00:50:04.475Z,20.50
2022-08-18T00:51:03.537Z,20.50
2022-08-18T00:52:03.598Z,20.50
2022-08-18T00:53:03.519Z,20.50
2022-08-18T00:54:03.661Z,20.50
2022-08-18T00:55:03.755Z,20.50
2022-08-18T00:56:04.317Z,20.50
2022-08-18T00:57:04.390Z,20.44
2022-08-18T00:58:03.611Z,20.44
2022-08-18T00:59:03.590Z,20.44
2022-08-18T01:00:03.585Z,20.44
2022-08-18T01:01:03.831Z,20.44
2022-08-18T01:02:03.744Z,20.44
2022-08-18T01:03:03.903Z,20.44
2022-08-18T01:04:03.988Z,20.44
2022-08-18T01:05:04.232Z,20.44
2022-08-18T01:06:04.239Z,20.44
2022-08-18T01:07:04.424Z,20.44
2022-08-18T01:08:03.529Z,20.38
2022-08-18T01:09:03.508Z,20.38
2022-08-18T01:10:03.667Z,20.38
2022-08-18T01:11:03.676Z,20.38
2022-08-18T01:12:12.419Z,20.38
2022-08-18T01:13:04.388Z,20.38
2022-08-18T01:14:03.507Z,20.38
2022-08-18T01:15:03.679Z,20.38
2022-08-18T01:16:04.315Z,20.31
2022-08-18T01:17:04.310Z,20.31
2022-08-18T01:18:04.316Z,20.31
2022-08-18T01:19:04.395Z,20.31
2022-08-18T01:20:04.389Z,20.25
2022-08-18T01:21:04.304Z,20.25
2022-08-18T01:22:03.644Z,20.25
2022-08-18T01:23:03.590Z,20.25
2022-08-18T01:24:03.508Z,20.25
2022-08-18T01:25:03.675Z,20.19
2022-08-18T01:26:03.705Z,20.19
2022-08-18T01:27:03.750Z,20.19
2022-08-18T01:28:03.919Z,20.19
2022-08-18T01:29:03.984Z,20.19
2022-08-18T01:30:03.978Z,20.12
2022-08-18T01:31:04.149Z,20.12
2022-08-18T01:32:04.222Z,20.12
2022-08-18T01:33:03.517Z,20.12
2022-08-18T01:34:03.511Z,20.12
2022-08-18T01:35:03.614Z,20.12
2022-08-18T01:36:03.598Z,20.12
2022-08-18T01:37:03.663Z,20.12
2022-08-18T01:38:03.768Z,20.12
2022-08-18T01:39:03.829Z,20.06
2022-08-18T01:41:00.762Z,20.06
2022-08-18T01:41:25.374Z,20.06
2022-08-18T01:42:04.057Z,20.06
2022-08-18T01:43:03.984Z,20.06
2022-08-18T01:44:04.139Z,20.06
2022-08-18T01:45:04.161Z,20.06
2022-08-18T01:46:04.403Z,20.06
2022-08-18T01:47:04.319Z,20.06
2022-08-18T01:48:03.836Z,20.06
2022-08-18T01:49:03.600Z,20.06
2022-08-18T01:50:03.671Z,20.00
2022-08-18T01:51:03.913Z,20.00
2022-08-18T01:52:03.910Z,20.00
2022-08-18T01:53:03.828Z,20.00
2022-08-18T01:54:03.993Z,20.00
2022-08-18T01:55:04.161Z,20.00
2022-08-18T01:56:04.230Z,20.00
2022-08-18T01:57:04.546Z,20.00
2022-08-18T01:58:04.311Z,20.00
2022-08-18T01:59:03.437Z,19.94
2022-08-18T02:00:03.511Z,20.00
2022-08-18T02:01:03.582Z,20.00
2022-08-18T02:02:03.657Z,19.94
2022-08-18T02:03:03.686Z,19.94
2022-08-18T02:04:23.661Z,19.94
2022-08-18T02:05:03.910Z,19.94
2022-08-18T02:06:03.917Z,19.94
2022-08-18T02:07:04.266Z,19.88
2022-08-18T02:08:04.081Z,19.88
2022-08-18T02:09:04.167Z,19.94
2022-08-18T02:10:04.165Z,19.88
2022-08-18T02:11:04.322Z,19.88
2022-08-18T02:12:04.394Z,19.88
2022-08-18T02:13:04.441Z,19.88
2022-08-18T02:14:03.905Z,19.88
2022-08-18T02:15:04.067Z,19.88
2022-08-18T02:16:04.229Z,19.81
2022-08-18T02:17:04.325Z,19.88
2022-08-18T02:18:04.404Z,19.81
2022-08-18T02:19:04.469Z,19.81
2022-08-18T02:20:03.518Z,19.81
2022-08-18T02:21:03.671Z,19.81
2022-08-18T02:22:03.853Z,19.81
2022-08-18T02:23:03.828Z,19.81
2022-08-18T02:24:03.925Z,19.81
2022-08-18T02:25:03.988Z,19.81
2022-08-18T02:26:04.080Z,19.81
2022-08-18T02:27:04.242Z,19.81
2022-08-18T02:28:04.228Z,19.81
2022-08-18T02:29:04.387Z,19.81
2022-08-18T02:30:04.472Z,19.81
2022-08-18T02:31:03.528Z,19.75
2022-08-18T02:32:04.078Z,19.75
2022-08-18T02:33:03.988Z,19.75
2022-08-18T02:34:04.084Z,19.75
2022-08-18T02:35:04.168Z,19.75
2022-08-18T02:36:04.148Z,19.75
2022-08-18T02:37:04.394Z,19.75
2022-08-18T02:38:04.342Z,19.75
2022-08-18T02:39:03.584Z,19.75
2022-08-18T02:40:03.574Z,19.75
2022-08-18T02:41:03.586Z,19.75
2022-08-18T02:42:03.748Z,19.75
2022-08-18T02:43:03.757Z,19.69
2022-08-18T02:44:03.827Z,19.69
2022-08-18T02:45:03.822Z,19.69
2022-08-18T02:46:03.828Z,19.69
2022-08-18T02:47:03.994Z,19.69
2022-08-18T02:48:04.065Z,19.69
2022-08-18T02:49:04.057Z,19.69
2022-08-18T02:50:04.153Z,19.69
2022-08-18T02:51:04.145Z,19.69
2022-08-18T02:52:04.234Z,19.69
2022-08-18T02:53:04.231Z,19.69
2022-08-18T02:54:04.315Z,19.69
2022-08-18T02:55:04.399Z,19.69
2022-08-18T02:56:03.513Z,19.69
2022-08-18T02:57:03.593Z,19.69
2022-08-18T02:58:03.676Z,19.69
2022-08-18T02:59:03.837Z,19.69
2022-08-18T03:00:03.849Z,19.69
2022-08-18T03:01:03.983Z,19.69
2022-08-18T03:02:04.071Z,19.69
2022-08-18T03:03:04.145Z,19.69
2022-08-18T03:04:04.062Z,19.62
2022-08-18T03:05:04.269Z,19.62
2022-08-18T03:06:04.342Z,19.62
2022-08-18T03:07:04.391Z,19.62
2022-08-18T03:08:04.406Z,19.62
2022-08-18T03:09:03.513Z,19.62
2022-08-18T03:10:05.876Z,19.62
2022-08-18T03:11:03.679Z,19.62
2022-08-18T03:12:03.587Z,19.62
2022-08-18T03:13:03.740Z,19.62
2022-08-18T03:14:03.844Z,19.56
2022-08-18T03:15:03.830Z,19.56
2022-08-18T03:16:03.818Z,19.56
2022-08-18T03:17:03.826Z,19.56
2022-08-18T03:18:03.990Z,19.56
2022-08-18T03:19:04.144Z,19.56
2022-08-18T03:20:04.164Z,19.56
2022-08-18T03:21:04.234Z,19.56
2022-08-18T03:22:04.243Z,19.50
2022-08-18T03:23:05.708Z,19.50
2022-08-18T03:24:09.197Z,19.50
2022-08-18T03:25:03.516Z,19.50
2022-08-18T03:26:03.512Z,19.50
2022-08-18T03:27:03.609Z,19.50
2022-08-18T03:28:03.591Z,19.50
2022-08-18T03:29:03.521Z,19.50
2022-08-18T03:30:03.595Z,19.50
2022-08-18T03:31:03.775Z,19.50
2022-08-18T03:32:03.834Z,19.50
2022-08-18T03:33:03.827Z,19.44
2022-08-18T03:34:05.268Z,19.44
2022-08-18T03:35:04.236Z,19.44
2022-08-18T03:36:04.411Z,19.44
2022-08-18T03:37:04.546Z,19.44
2022-08-18T03:38:03.677Z,19.44
2022-08-18T03:39:03.613Z,19.44
2022-08-18T03:40:03.751Z,19.44
2022-08-18T03:41:03.852Z,19.44
2022-08-18T03:42:03.783Z,19.44
2022-08-18T03:43:03.755Z,19.44
2022-08-18T03:44:04.244Z,19.44
2022-08-18T03:45:13.054Z,19.44
2022-08-18T03:46:04.146Z,19.44
2022-08-18T03:47:04.337Z,19.44
2022-08-18T03:48:03.508Z,19.44
2022-08-18T03:49:03.663Z,19.44
2022-08-18T03:50:03.665Z,19.44
2022-08-18T03:51:05.340Z,19.44
2022-08-18T03:52:03.764Z,19.44
2022-08-18T03:53:03.834Z,19.44
2022-08-18T03:54:03.987Z,19.44
2022-08-18T03:55:04.085Z,19.44
2022-08-18T03:56:04.085Z,19.44
2022-08-18T03:57:04.251Z,19.44
2022-08-18T03:58:04.150Z,19.44
2022-08-18T03:59:04.225Z,19.38
2022-08-18T04:00:04.395Z,19.38
2022-08-18T04:01:04.423Z,19.38
2022-08-18T04:02:04.492Z,19.44
2022-08-18T04:03:04.479Z,19.38
2022-08-18T04:04:03.590Z,19.38
2022-08-18T04:05:04.713Z,19.38
2022-08-18T04:06:03.839Z,19.38
2022-08-18T04:07:03.906Z,19.38
2022-08-18T04:08:04.011Z,19.38
2022-08-18T04:09:03.991Z,19.38
2022-08-18T04:10:04.149Z,19.38
2022-08-18T04:11:04.244Z,19.31
2022-08-18T04:12:04.228Z,19.38
2022-08-18T04:13:04.390Z,19.38
2022-08-18T04:14:04.480Z,19.38
2022-08-18T04:15:03.517Z,19.38
2022-08-18T04:16:03.536Z,19.31
2022-08-18T04:17:03.749Z,19.38
2022-08-18T04:18:04.252Z,19.31
2022-08-18T04:19:03.847Z,19.38
2022-08-18T04:20:03.920Z,19.38
2022-08-18T04:21:04.075Z,19.31
2022-08-18T04:22:03.997Z,19.31
2022-08-18T04:23:04.152Z,19.38
2022-08-18T04:24:04.157Z,19.38
2022-08-18T04:25:04.657Z,19.38
2022-08-18T04:26:03.685Z,19.38
2022-08-18T04:27:03.663Z,19.38
2022-08-18T04:28:03.839Z,19.38
2022-08-18T04:29:03.946Z,19.38
2022-08-18T04:30:03.985Z,19.38
2022-08-18T04:31:04.088Z,19.38
2022-08-18T04:32:04.008Z,19.38
2022-08-18T04:33:03.996Z,19.38
2022-08-18T04:34:04.071Z,19.38
2022-08-18T04:35:03.924Z,19.38
2022-08-18T04:36:03.984Z,19.38
2022-08-18T04:37:04.150Z,19.38
2022-08-18T04:38:04.191Z,19.38
2022-08-18T04:39:04.062Z,19.44
2022-08-18T04:40:05.210Z,19.44
2022-08-18T04:41:04.306Z,19.44
2022-08-18T04:42:04.385Z,19.44
2022-08-18T04:43:04.459Z,19.44
2022-08-18T04:44:03.608Z,19.50
2022-08-18T04:45:03.502Z,19.50
2022-08-18T04:46:03.539Z,19.50
2022-08-18T04:47:03.508Z,19.50
2022-08-18T04:48:03.596Z,19.50
2022-08-18T04:49:03.589Z,19.50
2022-08-18T04:50:03.591Z,19.50
2022-08-18T04:51:03.757Z,19.56
2022-08-18T04:52:21.747Z,19.56
2022-08-18T04:53:04.145Z,19.56
2022-08-18T04:54:04.245Z,19.56
2022-08-18T04:55:04.149Z,19.56
2022-08-18T04:56:04.237Z,19.62
2022-08-18T04:57:04.238Z,19.62
2022-08-18T04:58:04.339Z,19.62
2022-08-18T04:59:04.469Z,19.62
2022-08-18T05:00:03.694Z,19.62
2022-08-18T05:01:03.634Z,19.62
2022-08-18T05:02:03.662Z,19.69
2022-08-18T05:03:03.740Z,19.69
2022-08-18T05:04:03.843Z,19.69
2022-08-18T05:05:04.179Z,19.75
2022-08-18T05:06:03.919Z,19.75
2022-08-18T05:07:03.988Z,19.75
2022-08-18T05:08:03.994Z,19.81
2022-08-18T05:09:04.145Z,19.81
2022-08-18T05:10:04.070Z,19.81
2022-08-18T05:11:04.467Z,19.88
2022-08-18T05:12:03.659Z,19.88
2022-08-18T05:13:03.745Z,19.88
2022-08-18T05:14:03.909Z,19.88
2022-08-18T05:15:03.821Z,19.88
2022-08-18T05:16:10.377Z,19.88
2022-08-18T05:17:04.068Z,19.94
2022-08-18T05:18:04.228Z,19.94
2022-08-18T05:19:04.244Z,19.94
2022-08-18T05:20:04.320Z,19.94
2022-08-18T05:21:03.613Z,19.94
2022-08-18T05:22:03.617Z,19.94
2022-08-18T05:23:03.680Z,19.94
2022-08-18T05:24:03.683Z,19.94
2022-08-18T05:25:03.856Z,20.00
2022-08-18T05:26:03.879Z,20.00
2022-08-18T05:27:03.998Z,20.00
2022-08-18T05:28:03.897Z,20.00
2022-08-18T05:29:04.507Z,20.00
2022-08-18T05:30:04.170Z,20.00
2022-08-18T05:31:05.750Z,20.00
2022-08-18T05:32:04.310Z,20.00
2022-08-18T05:33:04.309Z,20.00
2022-08-18T05:34:04.398Z,20.06
2022-08-18T05:35:03.598Z,20.06
2022-08-18T05:36:03.601Z,20.06
2022-08-18T05:37:03.513Z,20.06
2022-08-18T05:38:03.758Z,20.06
2022-08-18T05:39:03.673Z,20.12
2022-08-18T05:40:07.546Z,20.12
2022-08-18T05:41:03.830Z,20.12
2022-08-18T05:42:04.001Z,20.12
2022-08-18T05:43:04.067Z,20.19
2022-08-18T05:44:04.237Z,20.19
2022-08-18T05:45:04.311Z,20.19
2022-08-18T05:46:03.501Z,20.25
2022-08-18T05:47:03.552Z,20.25
2022-08-18T05:48:03.435Z,20.25
2022-08-18T05:49:03.510Z,20.25
2022-08-18T05:50:03.585Z,20.25
2022-08-18T05:51:03.756Z,20.25
2022-08-18T05:52:03.829Z,20.25
2022-08-18T05:53:03.925Z,20.31
2022-08-18T05:54:03.995Z,20.31
2022-08-18T05:55:03.920Z,20.31
2022-08-18T05:56:04.144Z,20.38
2022-08-18T05:57:04.239Z,20.31
2022-08-18T05:58:04.397Z,20.38
2022-08-18T05:59:04.479Z,20.38
2022-08-18T06:00:03.577Z,20.38
2022-08-18T06:01:03.683Z,20.44
2022-08-18T06:02:03.676Z,20.44
2022-08-18T06:03:03.897Z,20.44
2022-08-18T06:04:04.011Z,20.44
2022-08-18T06:05:03.999Z,20.44
2022-08-18T06:06:03.986Z,20.44
2022-08-18T06:07:03.996Z,20.50
2022-08-18T06:08:04.162Z,20.50
2022-08-18T06:09:04.232Z,20.50
2022-08-18T06:10:04.233Z,20.50
2022-08-18T06:11:04.318Z,20.50
2022-08-18T06:12:04.309Z,20.50
2022-08-18T06:13:04.524Z,20.50
2022-08-18T06:14:03.528Z,20.50
2022-08-18T06:15:05.760Z,20.50
2022-08-18T06:16:03.515Z,20.56
2022-08-18T06:17:03.515Z,20.56
2022-08-18T06:18:03.748Z,20.56
2022-08-18T06:19:03.917Z,20.56
2022-08-18T06:20:03.915Z,20.56
2022-08-18T06:21:04.004Z,20.62
2022-08-18T06:22:04.086Z,20.62
2022-08-18T06:23:04.080Z,20.62
2022-08-18T06:24:04.328Z,20.62
2022-08-18T06:25:04.302Z,20.62
2022-08-18T06:26:04.488Z,20.69
2022-08-18T06:27:04.482Z,20.69
2022-08-18T06:28:03.511Z,20.69
2022-08-18T06:29:03.511Z,20.69
2022-08-18T06:30:03.599Z,20.69
2022-08-18T06:31:03.754Z,20.69
2022-08-18T06:32:03.832Z,20.69
2022-08-18T06:33:03.987Z,20.69
2022-08-18T06:34:03.909Z,20.69
2022-08-18T06:35:03.907Z,20.75
2022-08-18T06:36:04.006Z,20.75
2022-08-18T06:37:04.076Z,20.75
2022-08-18T06:38:04.001Z,20.75
2022-08-18T06:39:04.072Z,20.75
2022-08-18T06:40:04.117Z,20.75
2022-08-18T06:41:04.164Z,20.69
2022-08-18T06:42:04.232Z,20.69
2022-08-18T06:43:04.308Z,20.69
2022-08-18T06:44:04.312Z,20.69
2022-08-18T06:45:04.395Z,20.69
2022-08-18T06:46:04.470Z,20.69
2022-08-18T06:47:04.579Z,20.75
2022-08-18T06:48:04.391Z,20.75
2022-08-18T06:49:04.399Z,20.75
2022-08-18T06:50:04.383Z,20.75
2022-08-18T06:51:03.532Z,20.75
2022-08-18T06:52:03.599Z,20.75
2022-08-18T06:53:03.671Z,20.75
2022-08-18T06:54:03.685Z,20.81
2022-08-18T06:55:03.850Z,20.81
2022-08-18T06:56:03.904Z,20.81
2022-08-18T06:57:03.834Z,20.81
2022-08-18T06:58:03.852Z,20.81
2022-08-18T06:59:03.995Z,20.81
2022-08-18T07:00:03.925Z,20.88
2022-08-18T07:01:03.968Z,20.88
2022-08-18T07:02:03.997Z,20.88
2022-08-18T07:03:03.984Z,20.88
2022-08-18T07:04:04.340Z,20.88
2022-08-18T07:05:04.471Z,20.88
2022-08-18T07:06:03.595Z,20.94
2022-08-18T07:07:03.502Z,20.94
2022-08-18T07:08:03.604Z,20.94
2022-08-18T07:09:03.667Z,20.94
2022-08-18T07:10:03.767Z,21.00
2022-08-18T07:11:03.751Z,21.00
2022-08-18T07:12:03.840Z,21.00
2022-08-18T07:13:03.745Z,21.00
2022-08-18T07:14:15.874Z,21.06
2022-08-18T07:15:03.915Z,21.06
2022-08-18T07:16:04.327Z,21.06
2022-08-18T07:17:04.389Z,21.06
2022-08-18T07:18:03.513Z,21.12
2022-08-18T07:19:03.587Z,21.12
2022-08-18T07:20:03.672Z,21.12
2022-08-18T07:21:03.674Z,21.12
2022-08-18T07:22:03.771Z,21.12
2022-08-18T07:23:08.009Z,21.19
2022-08-18T07:24:23.535Z,21.19
2022-08-18T07:25:05.425Z,21.19
2022-08-18T07:26:03.921Z,21.19
2022-08-18T07:27:04.125Z,21.19
2022-08-18T07:28:04.162Z,21.19
2022-08-18T07:29:04.154Z,21.19
2022-08-18T07:30:04.342Z,21.25
2022-08-18T07:31:16.252Z,21.25
2022-08-18T07:32:04.330Z,21.25
2022-08-18T07:33:04.322Z,21.25
2022-08-18T07:34:04.472Z,21.25
2022-08-18T07:35:03.541Z,21.25
2022-08-18T07:36:03.709Z,21.25
2022-08-18T07:37:03.689Z,21.31
2022-08-18T07:38:18.931Z,21.31
2022-08-18T07:39:03.603Z,21.31
2022-08-18T07:40:03.805Z,21.31
2022-08-18T07:41:03.744Z,21.31
2022-08-18T07:42:03.825Z,21.31
2022-08-18T07:43:04.082Z,21.31
2022-08-18T07:44:03.985Z,21.31
2022-08-18T07:45:04.077Z,21.31
2022-08-18T07:46:04.077Z,21.31
2022-08-18T07:47:04.159Z,21.31
2022-08-18T07:48:15.644Z,21.31
2022-08-18T07:49:05.601Z,21.31
2022-08-18T07:50:23.349Z,21.31
2022-08-18T07:51:06.776Z,21.31
2022-08-18T07:52:04.479Z,21.31
2022-08-18T07:53:03.536Z,21.31
2022-08-18T07:54:03.590Z,21.25
2022-08-18T07:55:03.579Z,21.25
2022-08-18T07:56:03.595Z,21.25
2022-08-18T07:57:03.666Z,21.25
2022-08-18T07:58:03.586Z,21.25
2022-08-18T07:59:03.662Z,21.25
2022-08-18T08:00:03.669Z,21.19
2022-08-18T08:01:03.773Z,21.19
2022-08-18T08:02:03.845Z,21.19
2022-08-18T08:03:03.769Z,21.12
2022-08-18T08:04:03.835Z,21.12
2022-08-18T08:05:03.915Z,21.12
2022-08-18T08:06:04.071Z,21.12
2022-08-18T08:07:23.766Z,21.06
2022-08-18T08:08:04.056Z,21.12
2022-08-18T08:09:08.223Z,21.06
2022-08-18T08:10:04.319Z,21.06
2022-08-18T08:11:04.390Z,21.06
2022-08-18T08:12:04.427Z,21.06
2022-08-18T08:13:09.029Z,21.06
2022-08-18T08:14:03.587Z,21.06
2022-08-18T08:15:03.667Z,21.06
2022-08-18T08:16:03.671Z,21.06
2022-08-18T08:17:03.831Z,21.06
2022-08-18T08:18:03.988Z,21.00
2022-08-18T08:19:11.353Z,21.00
2022-08-18T08:20:04.225Z,21.00
2022-08-18T08:21:04.397Z,21.00
2022-08-18T08:22:04.474Z,21.00
2022-08-18T08:23:04.475Z,21.00
2022-08-18T08:24:03.687Z,21.00
2022-08-18T08:25:03.665Z,21.00
2022-08-18T08:26:03.747Z,21.00
2022-08-18T08:27:03.849Z,21.00
2022-08-18T08:28:03.837Z,21.00
2022-08-18T08:29:03.825Z,21.00
2022-08-18T08:30:03.988Z,21.00
2022-08-18T08:31:19.319Z,21.06
2022-08-18T08:32:04.070Z,21.06
2022-08-18T08:33:04.145Z,21.06
2022-08-18T08:34:06.077Z,21.06
2022-08-18T08:35:04.147Z,21.06
2022-08-18T08:36:04.222Z,21.06
2022-08-18T08:37:04.466Z,21.06
2022-08-18T08:38:17.391Z,21.06
2022-08-18T08:39:03.830Z,21.06
2022-08-18T08:40:03.967Z,21.06
2022-08-18T08:41:03.917Z,21.06
2022-08-18T08:42:30.096Z,21.06
2022-08-18T08:43:03.990Z,21.06
2022-08-18T08:44:04.074Z,21.06
2022-08-18T08:45:04.311Z,21.06
2022-08-18T08:46:04.224Z,21.06
2022-08-18T08:47:04.331Z,21.06
2022-08-18T08:48:08.698Z,21.06
2022-08-18T08:49:04.388Z,21.06
2022-08-18T08:50:03.513Z,21.06
2022-08-18T08:51:03.665Z,21.06
2022-08-18T08:52:03.676Z,21.06
2022-08-18T08:53:03.583Z,21.06
2022-08-18T08:54:03.675Z,21.06
2022-08-18T08:55:03.758Z,21.06
2022-08-18T08:56:03.750Z,21.06
2022-08-18T08:57:03.834Z,21.06
2022-08-18T08:58:03.773Z,21.06
2022-08-18T08:59:03.911Z,21.06
2022-08-18T09:00:03.834Z,21.00
2022-08-18T09:01:03.913Z,21.00
2022-08-18T09:02:04.059Z,21.00
2022-08-18T09:03:04.165Z,20.94
2022-08-18T09:04:04.144Z,20.94
2022-08-18T09:05:07.850Z,20.94
2022-08-18T09:06:04.152Z,21.00
2022-08-18T09:07:04.318Z,21.00
2022-08-18T09:08:04.399Z,21.00
2022-08-18T09:09:04.390Z,21.06
2022-08-18T09:10:04.057Z,21.06
2022-08-18T09:11:03.583Z,21.06
2022-08-18T09:12:03.758Z,21.06
2022-08-18T09:13:03.847Z,21.06
2022-08-18T09:14:03.854Z,21.06
2022-08-18T09:15:03.911Z,21.12
2022-08-18T09:16:11.114Z,21.12
2022-08-18T09:17:04.152Z,21.12
2022-08-18T09:18:04.262Z,21.12
2022-08-18T09:19:04.323Z,21.12
2022-08-18T09:20:04.392Z,21.19
2022-08-18T09:21:04.397Z,21.19
2022-08-18T09:22:04.398Z,21.19
2022-08-18T09:23:03.669Z,21.19
2022-08-18T09:24:03.586Z,21.25
2022-08-18T09:25:03.756Z,21.25
2022-08-18T09:26:03.784Z,21.25
2022-08-18T09:27:03.918Z,21.25
2022-08-18T09:28:11.546Z,21.25
2022-08-18T09:29:04.149Z,21.31
2022-08-18T09:30:04.148Z,21.31
2022-08-18T09:31:04.218Z,21.31
2022-08-18T09:32:04.226Z,21.31
2022-08-18T09:33:04.274Z,21.38
2022-08-18T09:34:07.403Z,21.38
2022-08-18T09:35:05.422Z,21.38
2022-08-18T09:36:03.532Z,21.38
2022-08-18T09:37:03.602Z,21.38
2022-08-18T09:38:03.680Z,21.38
2022-08-18T09:39:03.674Z,21.38
2022-08-18T09:40:11.141Z,21.38
2022-08-18T09:41:03.838Z,21.38
2022-08-18T09:42:03.888Z,21.38
2022-08-18T09:43:03.960Z,21.44
2022-08-18T09:44:03.944Z,21.44
2022-08-18T09:45:04.205Z,21.44
2022-08-18T09:46:03.904Z,21.44
2022-08-18T09:47:04.085Z,21.44
2022-08-18T09:48:04.170Z,21.44
2022-08-18T09:49:04.099Z,21.44
2022-08-18T09:50:05.120Z,21.44
2022-08-18T09:51:04.069Z,21.50
2022-08-18T09:52:04.305Z,21.50
2022-08-18T09:53:04.725Z,21.50
2022-08-18T09:54:04.304Z,21.50
2022-08-18T09:55:04.298Z,21.50
2022-08-18T09:56:04.805Z,21.50
2022-08-18T09:57:04.314Z,21.50
2022-08-18T09:58:03.513Z,21.50
2022-08-18T09:59:09.776Z,21.56
2022-08-18T10:00:03.757Z,21.56
2022-08-18T10:01:03.957Z,21.56
2022-08-18T10:02:04.000Z,21.56
2022-08-18T10:03:04.096Z,21.56
2022-08-18T10:04:04.174Z,21.62
2022-08-18T10:05:06.021Z,21.62
2022-08-18T10:06:04.225Z,21.62
2022-08-18T10:07:04.319Z,21.62
2022-08-18T10:08:04.404Z,21.62
2022-08-18T10:09:14.797Z,21.62
2022-08-18T10:10:12.884Z,21.69
2022-08-18T10:11:08.800Z,21.69
2022-08-18T10:12:03.703Z,21.69
2022-08-18T10:13:03.848Z,21.69
2022-08-18T10:14:03.992Z,21.69
2022-08-18T10:15:04.002Z,21.69
2022-08-18T10:16:05.428Z,21.69
2022-08-18T10:17:21.375Z,21.69
2022-08-18T10:18:04.135Z,21.69
2022-08-18T10:19:04.220Z,21.75
2022-08-18T10:20:04.221Z,21.75
2022-08-18T10:21:04.327Z,21.75
2022-08-18T10:22:04.393Z,21.81
2022-08-18T10:23:04.473Z,21.81
2022-08-18T10:25:21.234Z,21.88
2022-08-18T10:26:04.759Z,21.81
2022-08-18T10:27:03.790Z,21.88
2022-08-18T10:28:03.751Z,21.88
2022-08-18T10:29:03.751Z,21.94
2022-08-18T10:30:03.841Z,21.94
2022-08-18T10:31:06.003Z,22.00
2022-08-18T10:32:03.994Z,22.00
2022-08-18T10:33:17.050Z,22.06
2022-08-18T10:34:15.929Z,22.06
2022-08-18T10:35:04.089Z,22.06
2022-08-18T10:36:04.159Z,22.12
2022-08-18T10:37:06.402Z,22.12
2022-08-18T10:38:04.223Z,22.19
2022-08-18T10:39:04.398Z,22.19
2022-08-18T10:40:04.430Z,22.19
2022-08-18T10:41:09.524Z,22.25
2022-08-18T10:42:03.607Z,22.25
2022-08-18T10:43:10.711Z,22.25
2022-08-18T10:44:15.464Z,22.25
2022-08-18T10:45:06.041Z,22.31
2022-08-18T10:46:24.269Z,22.31
2022-08-18T10:47:04.153Z,22.31
2022-08-18T10:48:04.159Z,22.38
2022-08-18T10:49:04.248Z,22.31
2022-08-18T10:50:04.233Z,22.38
2022-08-18T10:51:04.414Z,22.38
2022-08-18T10:52:04.166Z,22.38
2022-08-18T10:53:16.906Z,22.38
2022-08-18T10:54:04.318Z,22.38
2022-08-18T10:55:06.184Z,22.44
2022-08-18T10:56:04.220Z,22.44
2022-08-18T10:57:03.597Z,22.38
2022-08-18T10:58:03.750Z,22.38
2022-08-18T10:59:03.835Z,22.44
2022-08-18T11:00:03.908Z,22.44
2022-08-18T11:01:04.051Z,22.44
2022-08-18T11:02:04.251Z,22.44
2022-08-18T11:03:21.568Z,22.44
2022-08-18T11:04:13.963Z,22.44
2022-08-18T11:05:04.251Z,22.50
2022-08-18T11:06:04.152Z,22.50
2022-08-18T11:07:07.675Z,22.44
2022-08-18T11:08:04.141Z,22.50
2022-08-18T11:09:04.254Z,22.50
2022-08-18T11:10:28.096Z,22.50
2022-08-18T11:11:33.883Z,22.50
2022-08-18T11:12:04.472Z,22.50
2022-08-18T11:13:07.635Z,22.50
2022-08-18T11:14:03.506Z,22.50
2022-08-18T11:16:03.595Z,22.50
2022-08-18T11:17:03.806Z,22.50
2022-08-18T11:18:04.431Z,22.50
2022-08-18T11:19:03.858Z,22.56
2022-08-18T11:20:04.076Z,22.56
2022-08-18T11:21:05.057Z,22.56
2022-08-18T11:22:04.070Z,22.56
2022-08-18T11:23:04.001Z,22.56
2022-08-18T11:24:04.004Z,22.56
2022-08-18T11:25:04.150Z,22.62
2022-08-18T11:26:04.184Z,22.62
2022-08-18T11:27:04.258Z,22.62
2022-08-18T11:28:04.222Z,22.62
2022-08-18T11:29:04.399Z,22.62
2022-08-18T11:30:03.589Z,22.62
2022-08-18T11:31:04.167Z,22.62
2022-08-18T11:32:04.014Z,22.62
2022-08-18T11:33:04.017Z,22.62
2022-08-18T11:34:03.996Z,22.56
2022-08-18T11:35:04.075Z,22.56
2022-08-18T11:36:04.019Z,22.56
2022-08-18T11:37:04.020Z,22.56
2022-08-18T11:38:03.989Z,22.56
2022-08-18T11:39:04.844Z,22.56
2022-08-18T11:40:04.177Z,22.56
2022-08-18T11:41:09.241Z,22.56
2022-08-18T11:42:04.430Z,22.62
2022-08-18T11:43:04.389Z,22.62
2022-08-18T11:44:03.512Z,22.62
2022-08-18T11:45:03.512Z,22.62
2022-08-18T11:46:03.679Z,22.62
2022-08-18T11:47:03.740Z,22.62
2022-08-18T11:48:03.745Z,22.62
2022-08-18T11:49:04.399Z,22.62
2022-08-18T11:50:04.476Z,22.62
2022-08-18T11:51:03.831Z,22.62
2022-08-18T11:52:03.861Z,22.62
2022-08-18T11:53:03.841Z,22.62
2022-08-18T11:54:03.823Z,22.62
2022-08-18T11:55:15.271Z,22.56
2022-08-18T11:56:05.363Z,22.56
2022-08-18T11:57:04.402Z,22.56
2022-08-18T11:58:04.490Z,22.56
2022-08-18T11:59:03.598Z,22.56
2022-08-18T12:00:03.675Z,22.56
2022-08-18T12:01:03.688Z,22.56
2022-08-18T12:02:03.829Z,22.56
2022-08-18T12:03:03.909Z,22.56
2022-08-18T12:04:03.998Z,22.56
2022-08-18T12:05:08.528Z,22.56
2022-08-18T12:06:04.172Z,22.56
2022-08-18T12:08:05.240Z,22.56
2022-08-18T12:09:03.757Z,22.56
2022-08-18T12:10:17.613Z,22.56
2022-08-18T12:11:03.859Z,22.56
2022-08-18T12:12:03.940Z,22.56
2022-08-18T12:13:03.995Z,22.62
2022-08-18T12:14:30.084Z,22.62
2022-08-18T12:15:09.104Z,22.62
2022-08-18T12:16:04.419Z,22.62
2022-08-18T12:17:04.300Z,22.62
2022-08-18T12:18:04.482Z,22.62
2022-08-18T12:19:05.374Z,22.69
2022-08-18T12:20:03.586Z,22.69
2022-08-18T12:21:03.696Z,22.69
2022-08-18T12:22:11.144Z,22.75
2022-08-18T12:23:03.835Z,22.75
2022-08-18T12:24:03.824Z,22.75
2022-08-18T12:25:03.910Z,22.81
2022-08-18T12:26:03.905Z,22.81
2022-08-18T12:27:12.364Z,22.88
2022-08-18T12:28:03.924Z,22.88
2022-08-18T12:29:04.103Z,22.88
2022-08-18T12:30:03.983Z,22.88
2022-08-18T12:31:04.084Z,22.94
2022-08-18T12:32:04.242Z,22.94
2022-08-18T12:33:05.758Z,23.00
2022-08-18T12:34:04.420Z,23.00
2022-08-18T12:35:07.990Z,23.06
2022-08-18T12:36:04.409Z,23.06
2022-08-18T12:37:07.275Z,23.12
2022-08-18T12:38:11.282Z,23.12
2022-08-18T12:39:04.332Z,23.12
2022-08-18T12:40:06.071Z,23.19
2022-08-18T12:41:03.516Z,23.19
2022-08-18T12:42:03.526Z,23.25
2022-08-18T12:43:03.616Z,23.25
2022-08-18T12:44:03.505Z,23.31
2022-08-18T12:45:03.603Z,23.38
2022-08-18T12:46:03.611Z,23.38
2022-08-18T12:47:03.711Z,23.44
2022-08-18T12:48:04.019Z,23.50
2022-08-18T12:49:03.689Z,23.50
2022-08-18T12:50:03.847Z,23.56
2022-08-18T12:51:05.638Z,23.62
2022-08-18T12:52:04.084Z,23.69
2022-08-18T12:53:03.989Z,23.69
2022-08-18T12:54:04.079Z,23.75
2022-08-18T12:55:04.064Z,23.75