createdAt,value
2019-02-18T00:00:29.918Z,8.97
2019-02-18T00:03:03.457Z,8.40
2019-02-18T00:05:36.871Z,8.07
2019-02-18T00:08:10.471Z,7.97
2019-02-18T00:10:43.799Z,8.83
2019-02-18T00:13:17.196Z,8.10
2019-02-18T00:15:50.741Z,8.10
2019-02-18T00:18:24.136Z,7.97
2019-02-18T00:20:57.469Z,8.93
2019-02-18T00:23:31.088Z,9.00
2019-02-18T00:26:04.508Z,7.70
2019-02-18T00:28:37.854Z,8.33
2019-02-18T00:31:11.308Z,8.07
2019-02-18T00:33:44.729Z,8.50
2019-02-18T00:36:18.168Z,8.40
2019-02-18T00:38:51.627Z,9.37
2019-02-18T00:41:25.117Z,8.90
2019-02-18T00:43:58.480Z,8.37
2019-02-18T00:46:31.878Z,9.20
2019-02-18T00:49:05.251Z,9.27
2019-02-18T00:51:38.644Z,8.90
2019-02-18T00:54:12.000Z,8.87
2019-02-18T00:56:45.393Z,8.43
2019-02-18T00:59:18.732Z,8.57
2019-02-18T01:01:52.099Z,9.00
2019-02-18T01:04:25.459Z,8.10
2019-02-18T01:06:58.839Z,8.50
2019-02-18T01:09:32.175Z,8.30
2019-02-18T01:12:05.537Z,8.30
2019-02-18T01:14:38.925Z,9.47
2019-02-18T01:17:12.358Z,9.07
2019-02-18T01:19:45.748Z,9.47
2019-02-18T01:22:19.114Z,9.70
2019-02-18T01:24:52.455Z,9.63
2019-02-18T01:27:25.807Z,7.90
2019-02-18T01:29:59.147Z,8.40
2019-02-18T01:32:32.525Z,9.20
2019-02-18T01:35:06.243Z,8.73
2019-02-18T01:37:45.870Z,7.90
2019-02-18T01:40:15.246Z,8.80
2019-02-18T01:42:48.603Z,9.13
2019-02-18T01:45:21.930Z,9.20
2019-02-18T01:47:55.354Z,9.37
2019-02-18T01:50:28.686Z,9.97
2019-02-18T01:53:02.037Z,9.37
2019-02-18T01:55:35.377Z,8.40
2019-02-18T01:58:08.771Z,14.50
2019-02-18T02:00:42.186Z,11.70
2019-02-18T02:03:15.554Z,13.10
2019-02-18T02:05:48.957Z,9.00
2019-02-18T02:08:22.311Z,8.93
2019-02-18T02:10:55.647Z,8.43
2019-02-18T02:13:31.531Z,9.23
2019-02-18T02:16:06.880Z,8.53
2019-02-18T02:18:40.245Z,8.00
2019-02-18T02:21:13.577Z,8.50
2019-02-18T02:23:47.008Z,9.80
2019-02-18T02:26:20.330Z,9.57
2019-02-18T02:28:53.698Z,9.43
2019-02-18T02:31:27.153Z,9.00
2019-02-18T02:34:00.514Z,8.93
2019-02-18T02:36:33.870Z,9.00
2019-02-18T02:39:07.302Z,9.20
2019-02-18T02:41:40.626Z,8.60
2019-02-18T02:44:14.052Z,8.30
2019-02-18T02:46:47.393Z,9.40
2019-02-18T02:49:20.831Z,9.20
2019-02-18T02:51:54.269Z,9.60
2019-02-18T02:54:27.718Z,9.50
2019-02-18T02:57:01.139Z,9.20
2019-02-18T02:59:34.577Z,10.13
2019-02-18T03:02:08.051Z,9.77
2019-02-18T03:04:41.594Z,9.27
2019-02-18T03:07:15.098Z,9.43
2019-02-18T03:09:50.640Z,9.20
2019-02-18T03:12:24.092Z,8.80
2019-02-18T03:14:57.568Z,9.00
2019-02-18T03:17:30.993Z,9.77
2019-02-18T03:20:06.767Z,9.63
2019-02-18T03:22:40.246Z,9.57
2019-02-18T03:25:21.094Z,9.63
2019-02-18T03:28:06.689Z,10.53
2019-02-18T03:30:49.450Z,9.90
2019-02-18T03:33:34.787Z,10.53
2019-02-18T03:36:08.279Z,9.90
2019-02-18T03:38:41.703Z,9.50
2019-02-18T03:41:15.177Z,10.27
2019-02-18T03:43:48.568Z,12.57
2019-02-18T03:46:22.072Z,10.47
2019-02-18T03:48:55.468Z,10.27
2019-02-18T03:51:28.901Z,10.50
2019-02-18T03:54:02.384Z,9.97
2019-02-18T03:56:35.916Z,10.27
2019-02-18T03:59:09.389Z,9.80
2019-02-18T04:01:42.853Z,9.90
2019-02-18T04:04:16.445Z,9.70
2019-02-18T04:06:50.010Z,9.53
2019-02-18T04:09:23.495Z,10.00
2019-02-18T04:11:56.850Z,10.73
2019-02-18T04:14:30.429Z,10.00
2019-02-18T04:17:03.925Z,9.60
2019-02-18T04:19:37.428Z,8.90
2019-02-18T04:22:10.914Z,9.40
2019-02-18T04:24:44.743Z,9.37
2019-02-18T04:27:18.116Z,8.87
2019-02-18T04:29:51.492Z,9.47
2019-02-18T04:32:24.966Z,9.93
2019-02-18T04:34:58.381Z,9.70
2019-02-18T04:37:31.836Z,9.27
2019-02-18T04:40:07.220Z,9.00
2019-02-18T04:42:40.618Z,9.90
2019-02-18T04:45:14.049Z,9.43
2019-02-18T04:47:47.517Z,10.03
2019-02-18T04:50:20.880Z,9.63
2019-02-18T04:52:54.337Z,9.30
2019-02-18T04:55:27.785Z,9.50
2019-02-18T04:58:01.250Z,10.07
2019-02-18T05:00:34.751Z,9.27
2019-02-18T05:03:08.216Z,9.77
2019-02-18T05:05:41.739Z,10.10
2019-02-18T05:08:15.152Z,10.43
2019-02-18T05:10:48.541Z,9.20
2019-02-18T05:13:21.952Z,9.90
2019-02-18T05:15:55.375Z,10.33
2019-02-18T05:18:28.951Z,9.83
2019-02-18T05:21:02.300Z,9.50
2019-02-18T05:23:35.791Z,10.23
2019-02-18T05:26:09.153Z,9.50
2019-02-18T05:28:42.693Z,9.90
2019-02-18T05:31:16.055Z,9.47
2019-02-18T05:33:49.574Z,9.63
2019-02-18T05:36:23.054Z,9.23
2019-02-18T05:38:56.496Z,9.77
2019-02-18T05:41:31.195Z,9.83
2019-02-18T05:44:05.071Z,10.40
2019-02-18T05:46:38.548Z,9.33
2019-02-18T05:49:11.963Z,8.87
2019-02-18T05:51:45.451Z,9.97
2019-02-18T05:54:18.802Z,9.67
2019-02-18T05:56:52.344Z,9.80
2019-02-18T05:59:25.765Z,9.17
2019-02-18T06:01:59.216Z,9.20
2019-02-18T06:04:32.639Z,8.83
2019-02-18T06:07:06.090Z,8.90
2019-02-18T06:09:39.582Z,9.50
2019-02-18T06:12:13.171Z,9.47
2019-02-18T06:14:46.622Z,8.67
2019-02-18T06:17:19.998Z,9.03
2019-02-18T06:19:53.562Z,8.87
2019-02-18T06:22:27.023Z,9.07
2019-02-18T06:25:00.575Z,9.33
2019-02-18T06:27:34.040Z,10.23
2019-02-18T06:30:10.204Z,9.57
2019-02-18T06:32:43.721Z,9.90
2019-02-18T06:35:17.165Z,9.40
2019-02-18T06:37:50.699Z,10.43
2019-02-18T06:40:24.128Z,10.37
2019-02-18T06:42:57.689Z,9.50
2019-02-18T06:45:35.829Z,8.43
2019-02-18T06:48:13.625Z,9.13
2019-02-18T06:50:47.045Z,8.53
2019-02-18T06:53:20.461Z,9.80
2019-02-18T06:55:53.890Z,9.03
2019-02-18T06:58:32.083Z,9.63
2019-02-18T07:01:07.148Z,10.30
2019-02-18T07:03:44.697Z,10.07
2019-02-18T07:06:25.422Z,8.87
2019-02-18T07:11:50.304Z,9.73
2019-02-18T07:14:23.693Z,9.87
2019-02-18T07:16:57.078Z,9.63
2019-02-18T07:19:30.690Z,8.80
2019-02-18T07:22:04.287Z,8.73
2019-02-18T07:24:37.693Z,9.50
2019-02-18T07:27:11.239Z,9.83
2019-02-18T07:29:44.689Z,8.57
2019-02-18T07:32:18.157Z,8.70
2019-02-18T07:34:51.685Z,8.73
2019-02-18T07:37:25.198Z,10.33
2019-02-18T07:40:01.580Z,8.90
2019-02-18T07:42:33.859Z,9.23
2019-02-18T07:45:09.487Z,8.03
2019-02-18T07:47:42.912Z,7.60
2019-02-18T07:50:20.618Z,8.50
2019-02-18T07:52:51.503Z,8.33
2019-02-18T07:55:24.861Z,8.40
2019-02-18T07:57:58.322Z,8.47
2019-02-18T08:00:32.227Z,8.67
2019-02-18T08:03:05.676Z,8.40
2019-02-18T08:05:39.145Z,8.27
2019-02-18T08:08:12.543Z,8.97
2019-02-18T08:10:46.009Z,10.10
2019-02-18T08:13:19.634Z,10.70
2019-02-18T08:15:53.085Z,9.40
2019-02-18T08:18:26.619Z,8.77
2019-02-18T08:21:00.031Z,8.53
2019-02-18T08:23:33.515Z,8.60
2019-02-18T08:26:07.110Z,9.57
2019-02-18T08:28:40.576Z,10.03
2019-02-18T08:31:14.070Z,9.67
2019-02-18T08:33:47.540Z,23.77
2019-02-18T08:36:22.970Z,12.27
2019-02-18T08:38:56.166Z,12.57
2019-02-18T08:41:29.601Z,12.90
2019-02-18T08:44:03.129Z,11.90
2019-02-18T08:46:36.567Z,10.40
2019-02-18T08:49:10.045Z,10.70
2019-02-18T08:51:43.408Z,9.37
2019-02-18T08:54:16.822Z,9.37
2019-02-18T08:56:50.305Z,8.70
2019-02-18T08:59:23.874Z,8.97
2019-02-18T09:01:57.355Z,8.80
2019-02-18T09:04:30.811Z,9.57
2019-02-18T09:07:04.294Z,8.63
2019-02-18T09:09:37.693Z,8.40
2019-02-18T09:12:11.104Z,7.77
2019-02-18T09:14:44.603Z,8.53
2019-02-18T09:17:18.231Z,7.93
2019-02-18T09:19:53.375Z,7.77
2019-02-18T09:22:44.533Z,8.10
2019-02-18T09:25:22.120Z,8.63
2019-02-18T09:27:55.685Z,8.03
2019-02-18T09:30:30.701Z,7.57
2019-02-18T09:33:04.442Z,8.10
2019-02-18T09:35:37.895Z,8.37
2019-02-18T09:38:11.447Z,7.40
2019-02-18T09:40:50.561Z,8.13
2019-02-18T09:43:20.217Z,8.37
2019-02-18T09:45:53.701Z,8.20
2019-02-18T09:48:27.246Z,8.77
2019-02-18T09:51:00.884Z,8.40
2019-02-18T09:53:34.420Z,8.17
2019-02-18T09:56:08.010Z,8.37
2019-02-18T09:58:41.493Z,8.03
2019-02-18T10:01:14.990Z,8.55
2019-02-18T10:03:48.550Z,8.57
2019-02-18T10:06:22.049Z,8.83
2019-02-18T10:08:55.524Z,8.13
2019-02-18T10:11:29.005Z,8.40
2019-02-18T10:14:02.503Z,8.80
2019-02-18T10:16:35.939Z,9.17
2019-02-18T10:19:09.389Z,8.17
2019-02-18T10:21:42.953Z,8.57
2019-02-18T10:24:16.753Z,9.57
2019-02-18T10:26:50.288Z,8.98
2019-02-18T10:29:23.813Z,9.60
2019-02-18T10:31:57.319Z,8.98
2019-02-18T10:34:30.837Z,9.10
2019-02-18T10:37:04.441Z,8.90
2019-02-18T10:39:37.853Z,9.77
2019-02-18T10:42:11.290Z,8.97
2019-02-18T10:44:44.785Z,9.23
2019-02-18T10:47:18.245Z,8.70
2019-02-18T10:49:51.744Z,9.35
2019-02-18T10:52:25.306Z,8.88
2019-02-18T10:54:58.765Z,8.23
2019-02-18T10:57:32.360Z,9.28
2019-02-18T11:00:17.633Z,8.98
2019-02-18T11:02:51.135Z,9.98
2019-02-18T11:05:24.672Z,9.63
2019-02-18T11:07:58.183Z,7.97
2019-02-18T11:10:32.145Z,9.20
2019-02-18T11:13:05.519Z,8.25
2019-02-18T11:15:39.031Z,9.10
2019-02-18T11:18:12.556Z,9.20
2019-02-18T11:20:45.950Z,8.13
2019-02-18T11:23:19.441Z,9.00
2019-02-18T11:25:53.156Z,8.63
2019-02-18T11:28:26.619Z,8.20
2019-02-18T11:31:00.303Z,8.58
2019-02-18T11:33:33.846Z,7.95
2019-02-18T11:36:07.542Z,8.35
2019-02-18T11:38:40.993Z,8.53
2019-02-18T11:41:14.561Z,8.00
2019-02-18T11:43:48.120Z,7.40
2019-02-18T11:46:22.146Z,7.80
2019-02-18T11:48:55.635Z,8.50
2019-02-18T11:51:29.270Z,8.08
2019-02-18T11:54:02.781Z,8.05
2019-02-18T11:56:36.350Z,7.78
2019-02-18T11:59:09.879Z,8.93
2019-02-18T12:01:43.450Z,7.67
2019-02-18T12:04:16.881Z,7.78
2019-02-18T12:06:50.415Z,8.18
2019-02-18T12:09:23.880Z,8.73
2019-02-18T12:11:57.394Z,7.70
2019-02-18T12:14:30.867Z,7.50
2019-02-18T12:17:04.389Z,7.50
2019-02-18T12:19:37.845Z,8.08
2019-02-18T12:22:12.077Z,8.50
2019-02-18T12:24:45.741Z,8.85
2019-02-18T12:27:19.257Z,7.78
2019-02-18T12:29:53.406Z,8.08
2019-02-18T12:32:27.117Z,8.28
2019-02-18T12:35:00.664Z,6.08
2019-02-18T12:37:34.219Z,8.58
2019-02-18T12:40:11.970Z,7.72
2019-02-18T12:42:45.414Z,8.08
2019-02-18T12:45:18.958Z,8.98
2019-02-18T12:47:52.469Z,8.95
2019-02-18T12:50:26.044Z,8.35
2019-02-18T12:52:59.983Z,10.65
2019-02-18T12:55:33.806Z,10.18
2019-02-18T12:58:07.565Z,13.62
2019-02-18T13:00:41.181Z,13.58
2019-02-18T13:03:14.611Z,11.65
2019-02-18T13:05:48.455Z,12.40
2019-02-18T13:08:21.836Z,11.65
2019-02-18T13:10:55.417Z,11.97
2019-02-18T13:13:31.345Z,19.73
2019-02-18T13:16:04.204Z,21.73
2019-02-18T13:18:38.090Z,18.92
2019-02-18T13:21:11.655Z,17.25
2019-02-18T13:23:45.196Z,16.65
2019-02-18T13:26:18.665Z,14.38
2019-02-18T13:28:52.136Z,12.98
2019-02-18T13:31:25.625Z,12.37
2019-02-18T13:33:59.086Z,10.50
2019-02-18T13:36:32.619Z,10.72
2019-02-18T13:39:06.248Z,9.80
2019-02-18T13:41:40.218Z,10.88
2019-02-18T13:44:13.692Z,9.80
2019-02-18T13:46:47.112Z,10.03
2019-02-18T13:49:20.628Z,9.35
2019-02-18T13:51:56.519Z,9.90
2019-02-18T13:54:29.347Z,9.53
2019-02-18T13:57:09.774Z,10.30
2019-02-18T13:59:37.982Z,10.58
2019-02-18T14:02:11.646Z,10.70
2019-02-18T14:04:45.089Z,9.73
2019-02-18T14:07:18.580Z,10.75
2019-02-18T14:09:52.162Z,10.38
2019-02-18T14:12:25.668Z,11.08
2019-02-18T14:14:59.571Z,10.45
2019-02-18T14:17:33.030Z,10.15
2019-02-18T14:20:11.597Z,9.58
2019-02-18T14:22:45.161Z,9.30
2019-02-18T14:25:19.061Z,9.13
2019-02-18T14:27:52.605Z,9.60
2019-02-18T14:30:26.169Z,9.78
2019-02-18T14:32:59.756Z,8.58
2019-02-18T14:35:33.215Z,10.32
2019-02-18T14:38:06.753Z,9.65
2019-02-18T14:40:40.353Z,10.00
2019-02-18T14:43:13.846Z,10.05
2019-02-18T14:45:47.292Z,9.80
2019-02-18T14:48:20.825Z,10.25
2019-02-18T14:50:56.779Z,9.30
2019-02-18T14:53:29.558Z,9.05
2019-02-18T14:56:03.569Z,9.08
2019-02-18T14:58:37.382Z,11.08
2019-02-18T15:01:10.985Z,11.18
2019-02-18T15:03:44.448Z,10.65
2019-02-18T15:06:18.028Z,11.22
2019-02-18T15:08:51.468Z,11.70
2019-02-18T15:11:24.884Z,11.78
2019-02-18T15:13:58.470Z,12.00
2019-02-18T15:16:31.939Z,12.07
2019-02-18T15:19:05.557Z,12.05
2019-02-18T15:21:39.095Z,10.78
2019-02-18T15:24:12.535Z,11.53
2019-02-18T15:26:46.082Z,10.98
2019-02-18T15:29:19.609Z,11.45
2019-02-18T15:31:53.460Z,10.28
2019-02-18T15:34:27.055Z,9.73
2019-02-18T15:37:00.512Z,9.53
2019-02-18T15:39:33.958Z,9.05
2019-02-18T15:42:07.446Z,8.30
2019-02-18T15:44:41.039Z,8.93
2019-02-18T15:47:14.661Z,7.92
2019-02-18T15:49:48.134Z,8.38
2019-02-18T15:52:21.806Z,8.38
2019-02-18T15:54:55.301Z,7.55
2019-02-18T15:57:28.881Z,7.42
2019-02-18T16:00:02.382Z,7.60
2019-02-18T16:02:35.920Z,7.37
2019-02-18T16:05:09.859Z,6.40
2019-02-18T16:07:43.438Z,7.47
2019-02-18T16:10:16.938Z,7.08
2019-02-18T16:12:51.170Z,7.55
2019-02-18T16:15:24.752Z,6.90
2019-02-18T16:17:58.284Z,6.75
2019-02-18T16:20:31.808Z,6.10
2019-02-18T16:23:05.298Z,6.97
2019-02-18T16:25:38.901Z,10.20
2019-02-18T16:28:12.744Z,5.70
2019-02-18T16:30:46.200Z,5.92
2019-02-18T16:33:19.781Z,6.22
2019-02-18T16:35:53.445Z,6.45
2019-02-18T16:38:27.004Z,6.40
2019-02-18T16:41:00.461Z,6.53
2019-02-18T16:43:34.297Z,6.87
2019-02-18T16:46:07.815Z,9.25
2019-02-18T16:48:41.695Z,8.00
2019-02-18T16:51:15.212Z,8.47
2019-02-18T16:53:48.694Z,7.77
2019-02-18T16:56:22.239Z,7.87
2019-02-18T16:58:55.742Z,8.07
2019-02-18T17:01:29.346Z,7.03
2019-02-18T17:04:02.962Z,7.23
2019-02-18T17:06:36.489Z,6.70
2019-02-18T17:09:12.984Z,4.97
2019-02-18T17:11:46.689Z,5.10
2019-02-18T17:14:20.138Z,4.90
2019-02-18T17:16:55.089Z,14.90
2019-02-18T17:19:28.608Z,9.63
2019-02-18T17:22:02.092Z,13.47
2019-02-18T17:24:35.617Z,10.70
2019-02-18T17:27:09.091Z,15.97
2019-02-18T17:29:42.630Z,10.90
2019-02-18T17:32:16.127Z,6.93
2019-02-18T17:34:49.560Z,5.17
2019-02-18T17:37:23.100Z,4.93
2019-02-18T17:39:56.650Z,5.87
2019-02-18T17:42:30.274Z,6.10
2019-02-18T17:45:04.848Z,6.17
2019-02-18T17:47:38.626Z,5.43
2019-02-18T17:50:14.726Z,7.70
2019-02-18T17:52:48.227Z,10.83
2019-02-18T17:55:21.822Z,8.30
2019-02-18T17:57:55.371Z,8.73
2019-02-18T18:00:30.461Z,10.60
2019-02-18T18:03:03.997Z,9.67
2019-02-18T18:05:37.420Z,6.93
2019-02-18T18:08:10.949Z,8.70
2019-02-18T18:10:44.395Z,9.00
2019-02-18T18:13:24.965Z,7.73
2019-02-18T18:15:53.206Z,6.87
2019-02-18T18:18:26.852Z,7.80
2019-02-18T18:21:00.341Z,6.37
2019-02-18T18:23:34.125Z,7.40
2019-02-18T18:26:07.554Z,6.60
2019-02-18T18:28:41.230Z,8.07
2019-02-18T18:31:14.673Z,8.73
2019-02-18T18:33:48.258Z,11.67
2019-02-18T18:36:21.687Z,25.17
2019-02-18T18:38:55.218Z,17.97
2019-02-18T18:41:28.666Z,21.97
2019-02-18T18:44:02.083Z,19.47
2019-02-18T18:46:35.538Z,15.10
2019-02-18T18:49:08.937Z,13.90
2019-02-18T18:51:42.777Z,12.73
2019-02-18T18:54:16.326Z,12.37
2019-02-18T18:56:49.808Z,11.93
2019-02-18T18:59:23.384Z,15.93
2019-02-18T19:01:59.363Z,16.40
2019-02-18T19:04:32.894Z,18.37
2019-02-18T19:07:06.785Z,16.07
2019-02-18T19:09:40.328Z,19.77
2019-02-18T19:12:14.184Z,16.17
2019-02-18T19:14:47.710Z,12.90
2019-02-18T19:17:21.259Z,11.57
2019-02-18T19:19:57.821Z,7.27
2019-02-18T19:22:30.373Z,10.00
2019-02-18T19:25:04.224Z,8.23
2019-02-18T19:27:37.771Z,8.43
2019-02-18T19:30:34.253Z,7.17
2019-02-18T19:33:07.796Z,6.83
2019-02-18T19:35:41.405Z,7.43
2019-02-18T19:38:14.916Z,7.80
2019-02-18T19:40:48.568Z,7.57
2019-02-18T19:43:22.029Z,7.17
2019-02-18T19:45:55.720Z,6.67
2019-02-18T19:48:29.217Z,9.83
2019-02-18T19:51:02.798Z,8.13
2019-02-18T19:53:36.362Z,8.20
2019-02-18T19:56:09.794Z,8.10
2019-02-18T19:58:43.318Z,8.17
2019-02-18T20:01:16.762Z,7.33
2019-02-18T20:03:52.054Z,6.93
2019-02-18T20:06:25.468Z,6.97
2019-02-18T20:08:58.942Z,7.60
2019-02-18T20:11:32.526Z,6.13
2019-02-18T20:14:06.497Z,5.93
2019-02-18T20:16:39.930Z,6.37
2019-02-18T20:19:13.358Z,5.87
2019-02-18T20:21:46.830Z,6.13
2019-02-18T20:24:20.360Z,6.50
2019-02-18T20:26:53.859Z,7.13
2019-02-18T20:29:27.432Z,7.50
2019-02-18T20:32:00.824Z,7.03
2019-02-18T20:34:34.371Z,6.80
2019-02-18T20:37:08.354Z,7.80
2019-02-18T20:39:41.887Z,7.53
2019-02-18T20:42:17.019Z,6.80
2019-02-18T20:44:50.744Z,7.37
2019-02-18T20:47:24.122Z,6.73
2019-02-18T20:49:57.783Z,6.90
2019-02-18T20:52:31.298Z,6.23
2019-02-18T20:55:06.097Z,6.00
2019-02-18T20:57:40.066Z,6.77
2019-02-18T21:00:20.118Z,9.73
2019-02-18T21:02:53.609Z,17.40
2019-02-18T21:05:27.141Z,22.30
2019-02-18T21:08:01.202Z,23.43
2019-02-18T21:10:34.702Z,25.87
2019-02-18T21:13:08.283Z,17.57
2019-02-18T21:15:41.839Z,11.00
2019-02-18T21:18:15.737Z,11.53
2019-02-18T21:20:51.193Z,15.27
2019-02-18T21:23:24.608Z,22.37
2019-02-18T21:25:58.035Z,24.97
2019-02-18T21:28:31.636Z,12.13
2019-02-18T21:31:05.174Z,8.03
2019-02-18T21:33:39.654Z,7.47
2019-02-18T21:36:13.225Z,8.23
2019-02-18T21:38:46.641Z,8.20
2019-02-18T21:41:20.089Z,7.73
2019-02-18T21:43:53.647Z,7.73
2019-02-18T21:46:27.188Z,9.97
2019-02-18T21:49:00.697Z,9.37
2019-02-18T21:51:34.788Z,9.20
2019-02-18T21:54:08.229Z,9.77
2019-02-18T21:56:41.808Z,9.83
2019-02-18T21:59:15.233Z,10.97
2019-02-18T22:01:48.620Z,9.93
2019-02-18T22:04:23.640Z,10.03
2019-02-18T22:06:57.211Z,10.30
2019-02-18T22:09:30.650Z,10.07
2019-02-18T22:12:04.134Z,10.13
2019-02-18T22:14:37.852Z,9.27
2019-02-18T22:17:11.447Z,9.27
2019-02-18T22:19:44.904Z,10.77
2019-02-18T22:22:18.449Z,10.77
2019-02-18T22:24:51.928Z,10.13
2019-02-18T22:27:25.499Z,10.17
2019-02-18T22:29:58.920Z,9.27
2019-02-18T22:32:32.451Z,9.63
2019-02-18T22:35:06.804Z,10.77
2019-02-18T22:37:40.638Z,10.47
2019-02-18T22:40:14.687Z,10.00
2019-02-18T22:42:48.149Z,10.57
2019-02-18T22:45:21.692Z,10.57
2019-02-18T22:47:55.174Z,10.93
2019-02-18T22:50:28.660Z,10.53
2019-02-18T22:53:02.181Z,10.90
2019-02-18T22:55:35.806Z,10.03
2019-02-18T22:58:09.249Z,10.73
2019-02-18T23:00:52.761Z,10.67
2019-02-18T23:03:26.567Z,10.70
2019-02-18T23:06:00.060Z,11.43
2019-02-18T23:08:33.506Z,10.63
2019-02-18T23:11:07.444Z,10.63
2019-02-18T23:13:40.970Z,10.60
2019-02-18T23:16:14.450Z,9.93
2019-02-18T23:18:47.961Z,10.60
2019-02-18T23:21:21.533Z,9.70
2019-02-18T23:23:54.959Z,10.37
2019-02-18T23:26:28.460Z,9.60
2019-02-18T23:29:01.942Z,10.00
2019-02-18T23:31:35.588Z,10.00
2019-02-18T23:34:09.601Z,9.97
2019-02-18T23:36:43.063Z,10.20
2019-02-18T23:39:16.500Z,10.60
2019-02-18T23:41:50.080Z,9.83
2019-02-18T23:44:23.503Z,9.80
2019-02-18T23:46:57.039Z,10.50
2019-02-18T23:49:30.488Z,11.23
2019-02-18T23:52:04.079Z,11.80
2019-02-18T23:54:37.588Z,10.17
2019-02-18T23:57:11.120Z,10.17
2019-02-18T23:59:44.617Z,9.97
