createdAt,value
2022-09-28T20:10:34.353Z,56.63
2022-09-28T20:13:02.454Z,55.87
2022-09-28T20:15:31.282Z,56.41
2022-09-28T20:17:59.334Z,56.51
2022-09-28T20:20:28.265Z,56.44
2022-09-28T20:22:56.099Z,56.72
2022-09-28T20:26:37.213Z,57.14
2022-09-28T20:29:40.290Z,56.35
2022-09-28T20:41:52.276Z,59.72
2022-09-28T20:44:55.514Z,55.99
2022-09-28T20:47:59.367Z,58.48
2022-09-28T20:51:05.109Z,59.27
2022-09-28T20:54:08.312Z,59.54
2022-09-28T20:57:18.278Z,59.14
2022-09-28T21:00:23.627Z,59.16
2022-09-28T21:03:27.018Z,59.08
2022-09-28T21:06:31.747Z,59.26
2022-09-28T21:09:35.152Z,59.15
2022-09-28T21:12:41.897Z,58.88
2022-09-28T21:15:45.144Z,59.39
2022-09-28T21:18:48.674Z,59.00
2022-09-28T21:21:52.060Z,59.43
2022-09-28T21:24:55.001Z,59.39
2022-09-28T21:27:59.592Z,59.15
2022-09-28T21:31:06.788Z,59.37
2022-09-28T21:34:17.044Z,59.55
2022-09-28T21:37:20.236Z,59.04
2022-09-28T21:40:24.041Z,58.73
2022-09-28T21:43:29.888Z,58.91
2022-09-28T21:46:34.696Z,59.01
2022-09-28T21:49:38.243Z,59.06
2022-09-28T21:52:41.850Z,58.71
2022-09-28T21:55:52.327Z,58.81
2022-09-28T21:58:57.046Z,59.06
2022-09-28T22:02:00.151Z,59.23
2022-09-28T22:05:04.238Z,59.41
2022-09-28T22:08:07.244Z,64.59
2022-09-28T22:11:14.237Z,63.17
2022-09-28T22:14:18.685Z,61.71
2022-09-28T22:17:22.509Z,61.14
2022-09-28T22:20:26.011Z,61.12
2022-09-28T22:23:30.260Z,61.62
2022-09-28T22:26:35.668Z,61.67
2022-09-28T22:29:41.806Z,61.44
2022-09-28T22:32:46.847Z,62.95
2022-09-28T22:35:51.394Z,62.05
2022-09-28T22:38:56.067Z,62.05
2022-09-28T22:41:59.256Z,61.52
2022-09-28T22:45:03.675Z,61.44
2022-09-28T22:48:07.500Z,61.93
2022-09-28T22:51:10.528Z,61.84
2022-09-28T22:54:16.406Z,61.32
2022-09-28T22:57:19.405Z,61.02
2022-09-28T23:00:23.874Z,61.13
2022-09-28T23:03:26.810Z,61.05
2022-09-28T23:06:31.278Z,60.98
2022-09-28T23:09:34.306Z,62.07
2022-09-28T23:12:38.072Z,69.19
2022-09-28T23:15:42.514Z,70.82
2022-09-28T23:18:46.160Z,69.05
2022-09-28T23:21:49.048Z,68.01
2022-09-28T23:24:52.217Z,67.38
2022-09-28T23:27:55.163Z,68.03
2022-09-28T23:31:09.096Z,68.09
2022-09-28T23:34:12.058Z,68.93
2022-09-28T23:37:15.170Z,66.30
2022-09-28T23:40:18.710Z,65.42
2022-09-28T23:43:21.908Z,65.02
2022-09-28T23:46:26.239Z,64.59
2022-09-28T23:49:29.808Z,64.83
2022-09-28T23:52:32.761Z,64.67
2022-09-28T23:55:36.013Z,65.47
2022-09-28T23:58:38.940Z,65.73
