createdAt,value
2019-04-03T00:07:08.261Z,20.87
2019-04-03T00:09:42.296Z,21.50
2019-04-03T00:12:16.445Z,20.87
2019-04-03T00:15:13.662Z,22.83
2019-04-03T00:17:48.001Z,23.70
2019-04-03T00:20:36.356Z,22.00
2019-04-03T00:37:07.239Z,19.70
2019-04-03T00:39:41.551Z,19.30
2019-04-03T00:53:16.837Z,20.07
2019-04-03T01:06:40.508Z,22.47
2019-04-03T01:09:14.091Z,23.57
2019-04-03T01:11:48.058Z,20.70
2019-04-03T01:25:21.826Z,23.43
2019-04-03T01:27:55.671Z,22.37
2019-04-03T01:30:29.578Z,22.50
2019-04-03T01:33:03.602Z,22.10
2019-04-03T01:35:48.798Z,22.10
2019-04-03T02:15:14.610Z,20.90
2019-04-03T02:17:47.822Z,20.27
2019-04-03T02:20:44.703Z,22.57
2019-04-03T02:23:18.630Z,24.10
2019-04-03T02:25:52.933Z,22.37
2019-04-03T02:44:37.621Z,27.83
2019-04-03T02:47:16.634Z,23.73
2019-04-03T03:17:06.901Z,28.47
2019-04-03T03:33:28.122Z,28.00
2019-04-03T03:35:48.886Z,30.60
2019-04-03T03:38:27.075Z,31.27
2019-04-03T03:40:59.927Z,32.47
2019-04-03T03:54:51.158Z,26.73
2019-04-03T05:10:41.121Z,37.53
2019-04-03T05:13:16.243Z,36.80
2019-04-03T05:15:53.195Z,37.30
2019-04-03T05:18:28.565Z,44.70
2019-04-03T05:21:03.204Z,40.53
2019-04-03T05:23:37.436Z,39.63
2019-04-03T05:50:40.184Z,32.27
2019-04-03T05:53:32.720Z,32.90
2019-04-03T05:56:06.844Z,32.70
2019-04-03T06:20:29.968Z,31.27
2019-04-03T06:23:04.296Z,32.23
2019-04-03T06:25:39.451Z,33.33
2019-04-03T06:28:14.862Z,31.30
2019-04-03T07:13:00.449Z,30.37
2019-04-03T07:15:33.409Z,27.47
2019-04-03T07:18:10.402Z,29.87
2019-04-03T07:20:43.739Z,30.90
2019-04-03T07:23:19.448Z,29.07
2019-04-03T07:36:30.597Z,32.27
2019-04-03T07:39:05.950Z,30.07
2019-04-03T07:41:41.576Z,32.03
2019-04-03T07:44:15.411Z,30.87
2019-04-03T07:46:50.140Z,30.83
2019-04-03T08:11:04.070Z,25.80
2019-04-03T08:13:56.358Z,26.33
2019-04-03T08:16:31.438Z,23.70
2019-04-03T08:19:08.020Z,27.53
2019-04-03T08:32:17.094Z,24.17
2019-04-03T08:34:56.925Z,24.53
2019-04-03T08:37:43.513Z,23.80
2019-04-03T08:40:20.026Z,23.87
2019-04-03T08:42:53.368Z,24.20
2019-04-03T08:56:08.597Z,21.20
2019-04-03T08:58:57.260Z,19.53
2019-04-03T09:01:30.936Z,19.30
2019-04-03T09:04:04.670Z,18.43
2019-04-03T09:17:19.058Z,16.23
2019-04-03T09:20:06.707Z,17.73
2019-04-03T09:22:41.300Z,15.93
2019-04-03T09:25:17.096Z,18.63
2019-04-03T09:27:57.665Z,18.57
2019-04-03T09:41:57.319Z,16.30
2019-04-03T10:00:35.506Z,14.33
2019-04-03T10:03:09.537Z,15.23
2019-04-03T10:05:43.560Z,14.93
2019-04-03T10:08:32.091Z,13.33
2019-04-03T10:11:06.889Z,13.53
2019-04-03T10:13:40.901Z,14.47
2019-04-03T10:16:16.395Z,12.00
2019-04-03T10:18:50.665Z,14.80
2019-04-03T10:21:24.469Z,14.10
2019-04-03T10:24:00.342Z,11.20
2019-04-03T10:26:34.012Z,12.90
2019-04-03T10:39:44.455Z,10.87
2019-04-03T10:42:31.795Z,11.10
2019-04-03T10:45:09.843Z,13.03
2019-04-03T10:47:44.855Z,23.30
2019-04-03T10:50:19.449Z,13.47
2019-04-03T10:52:54.454Z,12.30
2019-04-03T10:55:29.553Z,10.63
2019-04-03T10:58:06.548Z,12.63
2019-04-03T11:12:13.813Z,11.27
2019-04-03T11:14:58.022Z,11.53
2019-04-03T11:17:31.186Z,11.83
2019-04-03T11:20:03.675Z,12.37
2019-04-03T11:33:14.003Z,10.43
2019-04-03T11:35:48.968Z,11.90
2019-04-03T11:38:27.936Z,11.43
2019-04-03T11:55:04.863Z,11.77
2019-04-03T12:19:30.448Z,10.67
2019-04-03T12:22:06.242Z,12.60
2019-04-03T12:24:40.509Z,12.17
2019-04-03T12:27:14.971Z,12.70
2019-04-03T12:29:48.733Z,10.47
2019-04-03T12:32:36.150Z,10.00
2019-04-03T12:34:59.636Z,10.43
2019-04-03T12:38:16.032Z,11.27
2019-04-03T12:40:50.284Z,11.07
2019-04-03T12:43:25.244Z,9.70
2019-04-03T12:46:02.434Z,9.73
2019-04-03T12:48:35.410Z,10.40
2019-04-03T12:51:09.485Z,9.43
2019-04-03T12:53:44.054Z,8.30
2019-04-03T12:56:24.207Z,8.27
2019-04-03T12:59:13.245Z,7.73
2019-04-03T13:01:49.169Z,8.53
2019-04-03T13:04:43.007Z,7.90
2019-04-03T13:07:16.860Z,8.67
2019-04-03T13:10:10.015Z,8.87
2019-04-03T13:12:43.634Z,9.13
2019-04-03T13:15:18.332Z,7.70
2019-04-03T13:17:52.246Z,7.53
2019-04-03T13:20:26.834Z,7.60
2019-04-03T13:23:00.821Z,7.53
2019-04-03T13:25:34.990Z,7.50
2019-04-03T13:39:38.380Z,7.13
2019-04-03T13:42:25.486Z,7.27
2019-04-03T13:45:00.061Z,7.53
2019-04-03T13:47:32.974Z,7.23
2019-04-03T13:50:22.934Z,7.50
2019-04-03T13:52:56.305Z,6.87
2019-04-03T13:55:33.807Z,9.37
2019-04-03T13:58:07.000Z,7.57
2019-04-03T14:00:41.126Z,7.97
2019-04-03T14:03:27.939Z,6.83
2019-04-03T14:06:04.237Z,6.97
2019-04-03T14:08:38.156Z,8.47
2019-04-03T14:11:23.549Z,9.37
2019-04-03T14:13:56.961Z,6.97
2019-04-03T14:16:29.076Z,6.77
2019-04-03T14:19:02.921Z,6.90
2019-04-03T14:22:13.710Z,6.37
2019-04-03T14:24:52.148Z,7.37
2019-04-03T14:28:10.699Z,9.23
2019-04-03T14:30:49.877Z,6.73
2019-04-03T14:33:25.600Z,6.27
2019-04-03T14:36:18.460Z,5.57
2019-04-03T14:38:51.702Z,5.53
2019-04-03T14:41:26.324Z,5.20
2019-04-03T14:44:17.765Z,4.97
2019-04-03T14:46:51.660Z,5.20
2019-04-03T14:49:25.388Z,5.03
2019-04-03T14:51:59.421Z,4.70
2019-04-03T14:54:49.967Z,4.60
2019-04-03T14:57:24.283Z,5.40
2019-04-03T15:00:25.212Z,5.47
2019-04-03T15:02:47.572Z,4.37
2019-04-03T15:05:21.962Z,4.37
2019-04-03T15:07:55.387Z,4.27
2019-04-03T15:24:26.882Z,5.13
2019-04-03T15:27:00.999Z,4.40
2019-04-03T15:29:46.654Z,11.70
2019-04-03T15:32:24.951Z,15.10
2019-04-03T15:40:27.539Z,14.77
2019-04-03T15:43:15.729Z,15.47
2019-04-03T15:46:12.156Z,16.20
2019-04-03T15:49:21.954Z,17.40
2019-04-03T15:52:56.194Z,17.13
2019-04-03T15:55:30.109Z,17.67
2019-04-03T15:58:26.738Z,21.87
2019-04-03T16:01:02.919Z,20.57
2019-04-03T16:03:50.438Z,22.13
2019-04-03T16:06:26.963Z,22.70
2019-04-03T16:09:02.429Z,22.57
2019-04-03T16:11:41.617Z,23.63
2019-04-03T16:14:21.049Z,25.40
2019-04-03T16:17:00.628Z,26.03
2019-04-03T17:01:41.025Z,18.90
2019-04-03T17:04:32.991Z,22.30
2019-04-03T17:17:54.776Z,24.13
2019-04-03T17:20:31.159Z,24.43
2019-04-03T17:23:39.401Z,24.73
2019-04-03T17:39:48.410Z,22.70
2019-04-03T17:42:25.690Z,22.17
2019-04-03T17:56:27.925Z,24.80
2019-04-03T17:59:18.314Z,21.93
2019-04-03T18:01:57.067Z,23.17
2019-04-03T18:18:33.240Z,23.03
2019-04-03T18:21:06.343Z,23.73
2019-04-03T18:23:40.256Z,23.53
2019-04-03T18:37:07.312Z,25.90
2019-04-03T18:39:43.367Z,25.67
2019-04-03T18:52:55.773Z,27.53
2019-04-03T18:55:50.576Z,27.70
2019-04-03T18:58:24.870Z,25.73
2019-04-03T19:32:45.404Z,23.07
2019-04-03T19:35:21.302Z,24.60
2019-04-03T19:37:59.653Z,22.83
2019-04-03T19:40:33.272Z,22.03
2019-04-03T19:43:08.884Z,25.00
2019-04-03T19:45:41.863Z,23.40
2019-04-03T19:48:17.767Z,22.47
2019-04-03T19:51:09.792Z,21.40
2019-04-03T19:53:44.519Z,21.70
2019-04-03T19:56:33.703Z,21.43
2019-04-03T19:59:19.760Z,21.87
2019-04-03T20:01:57.369Z,23.73
2019-04-03T20:04:39.713Z,23.70
2019-04-03T20:07:13.609Z,22.47
2019-04-03T20:09:47.845Z,23.90
2019-04-03T20:23:03.172Z,22.80
2019-04-03T20:25:57.674Z,29.07
2019-04-03T20:28:33.823Z,29.03
2019-04-03T20:31:07.741Z,26.37
2019-04-03T20:44:24.563Z,27.10
2019-04-03T21:29:07.444Z,26.43
2019-04-03T21:31:41.657Z,28.27
2019-04-03T21:34:16.026Z,32.60
2019-04-03T21:36:49.221Z,30.90
2019-04-03T21:50:03.451Z,34.73
2019-04-03T22:03:20.068Z,43.43
2019-04-03T22:05:56.209Z,46.93
2019-04-03T22:08:51.378Z,43.57
2019-04-03T22:11:42.910Z,45.97
2019-04-03T22:14:16.972Z,44.60
2019-04-03T22:16:50.775Z,45.23
2019-04-03T22:19:27.697Z,43.00
2019-04-03T22:22:07.822Z,43.30
2019-04-03T22:24:43.046Z,39.07
2019-04-03T22:27:34.770Z,43.60
2019-04-03T22:30:26.703Z,43.77
2019-04-03T22:33:18.288Z,46.13
2019-04-03T22:35:53.662Z,49.20
2019-04-03T22:38:48.193Z,53.03
2019-04-03T22:41:42.860Z,45.13
2019-04-03T22:44:17.799Z,42.90
2019-04-03T22:46:53.988Z,37.33
2019-04-03T22:49:27.427Z,36.23
2019-04-03T22:52:08.871Z,36.97
2019-04-03T22:54:43.884Z,38.77
2019-04-03T22:57:36.341Z,39.63
2019-04-03T23:11:02.284Z,23.67
2019-04-03T23:13:36.310Z,24.17
2019-04-03T23:16:11.540Z,22.97
2019-04-03T23:19:03.518Z,23.30
2019-04-03T23:37:45.383Z,17.30
2019-04-03T23:40:19.519Z,19.97
2019-04-03T23:42:55.346Z,18.97
2019-04-03T23:45:31.572Z,20.17
2019-04-03T23:48:06.407Z,18.63
2019-04-03T23:50:40.332Z,21.00
