createdAt,value
2023-02-03T00:01:39.470Z,11.05
2023-02-03T00:04:05.899Z,14.35
2023-02-03T00:06:33.029Z,11.93
2023-02-03T00:09:01.664Z,13.93
2023-02-03T00:11:31.817Z,11.88
2023-02-03T00:13:58.505Z,14.65
2023-02-03T00:16:24.917Z,12.18
2023-02-03T00:18:51.319Z,15.02
2023-02-03T00:21:17.817Z,12.38
2023-02-03T00:23:44.233Z,10.48
2023-02-03T00:26:12.369Z,12.15
2023-02-03T00:28:38.763Z,13.82
2023-02-03T00:31:05.438Z,16.42
2023-02-03T00:33:33.682Z,9.43
2023-02-03T00:36:06.040Z,9.95
2023-02-03T00:38:32.404Z,11.43
2023-02-03T00:40:58.753Z,12.38
2023-02-03T00:43:25.187Z,11.57
2023-02-03T00:45:51.556Z,11.93
2023-02-03T00:48:17.957Z,13.15
2023-02-03T00:50:47.169Z,12.18
2023-02-03T00:53:13.698Z,13.13
2023-02-03T00:55:40.146Z,11.20
2023-02-03T00:58:06.566Z,14.73
2023-02-03T01:00:32.941Z,10.05
2023-02-03T01:02:59.363Z,7.78
2023-02-03T01:05:25.775Z,10.45
2023-02-03T01:07:52.099Z,11.40
2023-02-03T01:10:18.657Z,10.30
2023-02-03T01:12:45.123Z,10.15
2023-02-03T01:15:11.774Z,11.80
2023-02-03T01:17:38.127Z,8.85
2023-02-03T01:20:04.963Z,10.15
2023-02-03T01:22:32.112Z,8.55
2023-02-03T01:24:58.458Z,6.10
2023-02-03T01:27:24.858Z,10.63
2023-02-03T01:29:51.237Z,7.30
2023-02-03T01:32:17.587Z,10.35
2023-02-03T01:34:43.988Z,9.65
2023-02-03T01:37:10.444Z,8.45
2023-02-03T01:39:37.076Z,6.78
2023-02-03T01:42:03.484Z,9.45
2023-02-03T01:44:38.981Z,7.97
2023-02-03T01:47:23.729Z,6.97
2023-02-03T01:50:08.351Z,4.88
2023-02-03T01:52:36.572Z,5.97
2023-02-03T01:55:07.355Z,6.20
2023-02-03T01:57:40.000Z,6.82
2023-02-03T02:00:09.478Z,8.30
2023-02-03T02:02:36.779Z,10.35
2023-02-03T02:05:09.601Z,5.43
2023-02-03T02:07:38.255Z,7.22
2023-02-03T02:10:05.641Z,8.63
2023-02-03T02:12:31.990Z,7.88
2023-02-03T02:14:58.890Z,6.50
2023-02-03T02:18:00.237Z,7.55
2023-02-03T02:20:48.319Z,6.05
2023-02-03T02:23:47.323Z,5.00
2023-02-03T02:26:32.848Z,7.57
2023-02-03T02:29:18.179Z,5.30
2023-02-03T02:32:05.754Z,6.63
2023-02-03T02:35:06.232Z,6.15
2023-02-03T02:38:04.657Z,10.65
2023-02-03T02:40:53.047Z,7.15
2023-02-03T02:45:51.966Z,7.70
2023-02-03T02:51:06.632Z,4.97
2023-02-03T02:53:38.156Z,5.50
2023-02-03T02:56:08.018Z,7.10
2023-02-03T02:58:38.008Z,6.88
2023-02-03T03:01:04.494Z,4.75
2023-02-03T03:03:30.831Z,6.32
2023-02-03T03:06:02.020Z,8.32
2023-02-03T03:08:37.519Z,9.50
2023-02-03T03:11:04.571Z,9.30
2023-02-03T03:13:40.510Z,6.53
2023-02-03T03:18:40.053Z,7.22
2023-02-03T03:21:07.199Z,6.45
2023-02-03T03:23:39.366Z,4.85
2023-02-03T03:26:17.808Z,7.35
2023-02-03T03:28:50.461Z,4.68
2023-02-03T03:31:19.069Z,8.30
2023-02-03T03:33:47.428Z,6.43
2023-02-03T03:36:48.379Z,5.63
2023-02-03T03:39:24.366Z,5.43
2023-02-03T03:44:52.662Z,5.65
2023-02-03T03:47:25.725Z,5.38
2023-02-03T03:49:54.835Z,6.65
2023-02-03T03:52:27.687Z,6.13
2023-02-03T03:54:56.341Z,5.97
2023-02-03T03:57:28.597Z,6.40
2023-02-03T03:59:55.337Z,6.50
2023-02-03T04:02:22.833Z,7.07
2023-02-03T04:04:50.586Z,7.28
2023-02-03T04:07:16.957Z,6.53
2023-02-03T04:09:43.394Z,5.65
2023-02-03T04:12:21.972Z,7.68
2023-02-03T04:14:48.393Z,6.57
2023-02-03T04:17:14.733Z,6.80
2023-02-03T04:19:41.093Z,5.28
2023-02-03T04:22:07.445Z,7.00
2023-02-03T04:24:33.785Z,5.25
2023-02-03T04:27:00.150Z,6.05
2023-02-03T04:29:26.507Z,6.53
2023-02-03T04:31:52.873Z,5.50
2023-02-03T04:34:19.247Z,6.88
2023-02-03T04:36:45.608Z,5.38
2023-02-03T04:39:11.988Z,6.05
2023-02-03T04:41:38.417Z,6.85
2023-02-03T04:44:04.886Z,7.13
2023-02-03T04:46:31.254Z,7.90
2023-02-03T04:48:57.645Z,6.65
2023-02-03T04:51:24.001Z,6.93
2023-02-03T04:53:50.397Z,9.27
2023-02-03T04:56:16.864Z,8.13
2023-02-03T04:58:43.254Z,9.32
2023-02-03T05:01:10.174Z,8.63
2023-02-03T05:03:36.614Z,9.93
2023-02-03T05:06:03.484Z,7.78
2023-02-03T05:08:30.854Z,8.30
2023-02-03T05:10:57.495Z,12.07
2023-02-03T05:13:23.838Z,7.15
2023-02-03T05:15:50.194Z,9.65
2023-02-03T05:18:16.554Z,8.27
2023-02-03T05:20:42.882Z,9.18
2023-02-03T05:23:09.244Z,9.02
2023-02-03T05:25:35.619Z,9.73
2023-02-03T05:28:02.252Z,9.40
2023-02-03T05:30:28.999Z,9.25
2023-02-03T05:32:55.549Z,11.00
2023-02-03T05:35:21.898Z,9.95
2023-02-03T05:37:48.954Z,9.65
2023-02-03T05:40:33.689Z,9.98
2023-02-03T05:43:00.071Z,9.90
2023-02-03T05:45:26.475Z,8.52
2023-02-03T05:47:52.925Z,10.52
2023-02-03T05:50:19.298Z,8.85
2023-02-03T05:52:45.984Z,10.52
2023-02-03T05:55:12.402Z,8.80
2023-02-03T05:57:38.737Z,7.75
2023-02-03T06:00:07.313Z,7.90
2023-02-03T06:02:33.675Z,8.80
2023-02-03T06:05:00.177Z,9.13
2023-02-03T06:07:26.506Z,8.30
2023-02-03T06:09:52.873Z,9.55
2023-02-03T06:12:19.272Z,10.10
2023-02-03T06:14:45.624Z,8.93
2023-02-03T06:17:12.013Z,11.23
2023-02-03T06:19:38.380Z,8.02
2023-02-03T06:22:04.742Z,9.50
2023-02-03T06:24:31.143Z,12.25
2023-02-03T06:26:57.486Z,11.73
2023-02-03T06:29:23.949Z,9.85
2023-02-03T06:31:50.570Z,8.63
2023-02-03T06:34:17.020Z,9.70
2023-02-03T06:36:43.378Z,8.65
2023-02-03T06:39:09.993Z,8.63
2023-02-03T06:41:36.322Z,7.93
2023-02-03T06:44:03.992Z,8.25
2023-02-03T06:46:30.927Z,9.48
2023-02-03T06:48:57.411Z,9.93
2023-02-03T06:51:24.869Z,8.68
2023-02-03T06:53:51.309Z,12.23
2023-02-03T06:56:17.667Z,9.23
2023-02-03T06:58:44.596Z,10.07
2023-02-03T07:01:11.153Z,8.05
2023-02-03T07:03:37.619Z,9.77
2023-02-03T07:06:04.045Z,7.85
2023-02-03T07:08:30.407Z,9.20
2023-02-03T07:10:56.830Z,8.10
2023-02-03T07:13:23.185Z,8.68
2023-02-03T07:15:50.947Z,8.43
2023-02-03T07:18:35.980Z,8.90
2023-02-03T07:23:32.817Z,8.10
2023-02-03T07:26:00.488Z,6.68
2023-02-03T07:28:27.127Z,7.25
2023-02-03T07:30:53.641Z,7.63
2023-02-03T07:33:20.504Z,6.38
2023-02-03T07:35:57.877Z,7.28
2023-02-03T07:38:26.461Z,4.95
2023-02-03T07:40:53.387Z,6.07
2023-02-03T07:43:20.126Z,6.78
2023-02-03T07:45:46.719Z,6.30
2023-02-03T07:48:13.292Z,5.07
2023-02-03T07:50:40.283Z,6.68
2023-02-03T07:53:09.313Z,5.53
2023-02-03T07:55:37.950Z,5.68
2023-02-03T07:58:04.352Z,7.35
2023-02-03T08:00:30.909Z,5.68
2023-02-03T08:02:59.705Z,5.38
2023-02-03T08:05:26.045Z,5.97
2023-02-03T08:07:52.440Z,6.90
2023-02-03T08:10:19.366Z,9.75
2023-02-03T08:12:47.031Z,6.68
2023-02-03T08:15:14.486Z,6.13
2023-02-03T08:17:41.897Z,5.65
2023-02-03T08:20:09.752Z,5.22
2023-02-03T08:22:36.367Z,4.28
2023-02-03T08:25:03.870Z,5.43
2023-02-03T08:27:31.934Z,6.90
2023-02-03T08:29:58.701Z,6.93
2023-02-03T08:32:25.251Z,10.38
2023-02-03T08:34:52.103Z,5.45
2023-02-03T08:37:22.521Z,5.18
2023-02-03T08:39:48.903Z,5.50
2023-02-03T08:42:15.361Z,4.80
2023-02-03T08:44:43.983Z,5.18
2023-02-03T08:47:11.156Z,5.53
2023-02-03T08:49:39.555Z,5.05
2023-02-03T08:52:08.573Z,5.43
2023-02-03T08:54:35.069Z,7.18
2023-02-03T08:57:01.516Z,6.10
2023-02-03T08:59:29.228Z,6.60
2023-02-03T09:01:56.095Z,5.28
2023-02-03T09:04:24.820Z,6.00
2023-02-03T09:06:54.386Z,5.45
2023-02-03T09:09:21.232Z,5.57
2023-02-03T09:11:47.855Z,10.82
2023-02-03T09:14:14.231Z,7.63
2023-02-03T09:16:40.963Z,6.05
2023-02-03T09:19:07.357Z,7.18
2023-02-03T09:21:39.312Z,6.47
2023-02-03T09:24:11.270Z,8.13
2023-02-03T09:26:37.693Z,6.15
2023-02-03T09:29:04.487Z,6.60
2023-02-03T09:31:30.939Z,7.07
2023-02-03T09:33:59.020Z,7.22
2023-02-03T09:36:25.472Z,6.07
2023-02-03T09:38:52.066Z,6.00
2023-02-03T09:41:35.648Z,6.93
2023-02-03T09:44:12.889Z,7.10
2023-02-03T09:46:44.431Z,5.53
2023-02-03T09:49:28.651Z,7.47
2023-02-03T09:52:02.512Z,7.50
2023-02-03T09:54:42.383Z,7.18
2023-02-03T09:57:42.727Z,8.50
2023-02-03T10:00:23.919Z,6.38
2023-02-03T10:02:58.727Z,8.32
2023-02-03T10:05:46.873Z,6.80
2023-02-03T10:08:30.186Z,7.13
2023-02-03T10:11:21.631Z,7.93
2023-02-03T10:13:58.591Z,6.32
2023-02-03T10:16:39.712Z,9.13
2023-02-03T10:19:11.426Z,7.13
2023-02-03T10:21:42.787Z,6.47
2023-02-03T10:24:15.202Z,6.90
2023-02-03T10:26:42.073Z,8.77
2023-02-03T10:29:34.319Z,7.63
2023-02-03T10:32:00.853Z,6.47
2023-02-03T10:34:27.357Z,7.25
2023-02-03T10:36:58.895Z,7.20
2023-02-03T10:39:52.481Z,6.50
2023-02-03T10:42:19.648Z,7.60
2023-02-03T10:44:50.029Z,6.35
2023-02-03T10:47:36.019Z,8.68
2023-02-03T10:50:17.270Z,5.30
2023-02-03T10:52:44.135Z,7.20
2023-02-03T10:55:19.485Z,6.78
2023-02-03T10:57:45.882Z,6.55
2023-02-03T11:00:20.638Z,6.97
2023-02-03T11:02:57.754Z,5.97
2023-02-03T11:05:25.743Z,5.68
2023-02-03T11:07:54.596Z,6.28
2023-02-03T11:10:41.044Z,4.75
2023-02-03T11:13:20.982Z,6.28
2023-02-03T11:15:47.304Z,6.32
2023-02-03T11:18:37.988Z,7.85
2023-02-03T11:21:33.231Z,6.00
2023-02-03T11:24:09.941Z,3.15
2023-02-03T11:26:51.247Z,3.97
2023-02-03T11:29:31.315Z,4.43
2023-02-03T11:32:01.705Z,5.30
2023-02-03T11:34:35.009Z,6.15
2023-02-03T11:37:26.971Z,5.38
2023-02-03T11:40:12.490Z,5.78
2023-02-03T11:42:44.040Z,6.32
2023-02-03T11:45:27.710Z,4.75
2023-02-03T11:48:33.248Z,5.65
2023-02-03T11:51:22.935Z,3.42
2023-02-03T11:54:02.451Z,5.55
2023-02-03T11:56:58.821Z,3.97
2023-02-03T11:59:40.980Z,6.13
2023-02-03T12:02:40.436Z,4.30
2023-02-03T12:05:24.173Z,3.83
2023-02-03T12:08:08.224Z,4.03
2023-02-03T12:10:59.410Z,3.15
2023-02-03T12:13:55.798Z,3.55
2023-02-03T12:16:33.920Z,3.33
2023-02-03T12:19:09.353Z,2.30
2023-02-03T12:21:44.257Z,3.33
2023-02-03T12:24:43.011Z,4.00
2023-02-03T12:27:22.101Z,2.50
2023-02-03T12:29:58.971Z,2.80
2023-02-03T12:32:40.393Z,1.73
2023-02-03T12:35:21.448Z,2.75
2023-02-03T12:37:55.058Z,1.70
2023-02-03T12:40:44.374Z,3.17
2023-02-03T12:43:50.697Z,4.25
2023-02-03T12:46:26.221Z,5.05
2023-02-03T12:48:59.274Z,2.22
2023-02-03T12:51:40.309Z,3.35
2023-02-03T12:54:30.840Z,3.35
2023-02-03T12:57:08.185Z,4.07
2023-02-03T12:59:36.267Z,3.10
2023-02-03T13:02:19.283Z,2.85
2023-02-03T13:04:57.882Z,3.90
2023-02-03T13:07:36.060Z,3.60
2023-02-03T13:10:17.483Z,5.53
2023-02-03T13:12:47.761Z,4.13
2023-02-03T13:15:43.966Z,4.38
2023-02-03T13:18:26.530Z,9.48
2023-02-03T13:20:54.377Z,8.93
2023-02-03T13:23:21.934Z,5.38
2023-02-03T13:26:19.343Z,9.30
2023-02-03T13:29:04.934Z,5.60
2023-02-03T13:32:07.737Z,5.13
2023-02-03T13:34:47.869Z,4.65
2023-02-03T13:37:46.394Z,10.00
2023-02-03T13:40:20.051Z,7.85
2023-02-03T13:42:53.197Z,10.85
2023-02-03T13:45:28.590Z,6.93
2023-02-03T13:48:09.145Z,7.00
2023-02-03T13:50:36.594Z,10.93
2023-02-03T13:53:24.465Z,7.53
2023-02-03T13:56:19.710Z,6.07
2023-02-03T13:59:13.838Z,11.68
2023-02-03T14:01:41.784Z,5.53
2023-02-03T14:04:29.443Z,6.88
2023-02-03T14:06:59.896Z,8.60
2023-02-03T14:09:34.263Z,8.68
2023-02-03T14:12:17.905Z,8.80
2023-02-03T14:14:50.056Z,10.57
2023-02-03T14:17:34.585Z,14.63
2023-02-03T14:20:03.990Z,6.90
2023-02-03T14:22:31.670Z,9.55
2023-02-03T14:25:05.850Z,11.77
2023-02-03T14:27:32.552Z,11.02
2023-02-03T14:30:09.983Z,13.45
2023-02-03T14:32:54.442Z,13.70
2023-02-03T14:35:31.350Z,13.07
2023-02-03T14:38:02.133Z,13.45
2023-02-03T14:40:55.933Z,8.63
2023-02-03T14:43:30.100Z,11.55
2023-02-03T14:46:26.399Z,16.35
2023-02-03T14:48:58.516Z,7.13
2023-02-03T14:52:32.728Z,9.60
2023-02-03T14:55:17.605Z,10.48
2023-02-03T14:57:54.990Z,16.08
2023-02-03T15:00:25.687Z,8.10
2023-02-03T15:03:10.305Z,18.40
2023-02-03T15:05:47.602Z,11.63
2023-02-03T15:08:40.490Z,16.95
2023-02-03T15:11:21.531Z,8.40
2023-02-03T15:13:47.914Z,13.20
2023-02-03T15:16:18.894Z,11.93
2023-02-03T15:18:45.563Z,13.52
2023-02-03T15:21:17.301Z,12.38
2023-02-03T15:23:48.051Z,9.88
2023-02-03T15:26:25.126Z,14.13
2023-02-03T15:29:03.376Z,13.18
2023-02-03T15:31:48.661Z,14.15
2023-02-03T15:34:27.998Z,9.98
2023-02-03T15:36:58.769Z,13.55
2023-02-03T15:39:46.042Z,14.10
2023-02-03T15:42:21.351Z,11.15
2023-02-03T15:44:58.026Z,13.65
2023-02-03T15:47:45.881Z,14.27
2023-02-03T15:50:30.718Z,16.85
2023-02-03T15:53:04.573Z,13.43
2023-02-03T15:55:37.482Z,16.98
2023-02-03T15:58:04.539Z,12.82
2023-02-03T16:00:35.342Z,13.93
2023-02-03T16:03:05.232Z,9.30
2023-02-03T16:05:37.219Z,10.93
2023-02-03T16:08:34.717Z,12.38
2023-02-03T16:11:01.094Z,13.98
2023-02-03T16:13:29.293Z,14.25
2023-02-03T16:16:08.060Z,11.60
2023-02-03T16:18:36.548Z,8.73
2023-02-03T16:21:04.664Z,13.88
2023-02-03T16:23:31.327Z,11.68
2023-02-03T16:26:18.456Z,13.05
2023-02-03T16:29:34.304Z,9.02
2023-02-03T16:32:19.998Z,12.80
2023-02-03T16:35:05.231Z,15.65
2023-02-03T16:37:53.227Z,8.70
2023-02-03T16:40:40.994Z,12.52
2023-02-03T16:43:34.244Z,13.05
2023-02-03T16:46:19.741Z,10.65
2023-02-03T16:49:04.880Z,15.45
2023-02-03T16:51:38.883Z,11.63
2023-02-03T16:54:05.895Z,14.07
2023-02-03T16:56:32.210Z,14.45
2023-02-03T16:58:58.559Z,12.38
2023-02-03T17:01:24.897Z,12.57
2023-02-03T17:03:51.253Z,10.88
2023-02-03T17:06:17.625Z,14.68
2023-02-03T17:08:43.957Z,10.43
2023-02-03T17:11:19.659Z,15.80
2023-02-03T17:13:47.115Z,14.02
2023-02-03T17:16:17.080Z,11.10
2023-02-03T17:18:44.451Z,11.07
2023-02-03T17:21:14.181Z,10.60
2023-02-03T17:23:40.908Z,10.82
2023-02-03T17:26:07.763Z,14.52
2023-02-03T17:28:35.002Z,12.13
2023-02-03T17:31:04.307Z,10.35
2023-02-03T17:33:31.587Z,18.20
2023-02-03T17:36:02.455Z,9.35
2023-02-03T17:38:30.303Z,12.38
2023-02-03T17:54:38.634Z,12.85
2023-02-03T17:57:05.579Z,9.10
2023-02-03T17:59:34.857Z,11.05
2023-02-03T18:02:01.447Z,11.68
2023-02-03T18:04:28.000Z,14.68
2023-02-03T18:06:54.456Z,13.07
2023-02-03T18:09:20.805Z,11.95
2023-02-03T18:11:47.209Z,10.63
2023-02-03T18:14:15.618Z,11.57
2023-02-03T18:16:42.528Z,12.13
2023-02-03T18:19:14.171Z,14.35
2023-02-03T18:21:41.830Z,12.65
2023-02-03T18:24:11.530Z,11.38
2023-02-03T18:26:46.527Z,14.05
2023-02-03T18:29:13.307Z,11.82
2023-02-03T18:31:39.686Z,16.42
2023-02-03T18:34:06.621Z,13.68
2023-02-03T18:36:33.062Z,13.70
2023-02-03T18:38:59.463Z,10.95
2023-02-03T18:41:26.633Z,14.95
2023-02-03T18:43:53.022Z,8.55
2023-02-03T18:46:27.718Z,10.00
2023-02-03T18:48:56.030Z,14.18
2023-02-03T18:51:23.604Z,13.68
2023-02-03T18:53:50.242Z,13.25
2023-02-03T18:56:22.304Z,14.73
2023-02-03T18:58:49.065Z,14.20
2023-02-03T19:01:30.359Z,10.70
2023-02-03T19:03:58.953Z,14.93
2023-02-03T19:06:27.118Z,12.50
2023-02-03T19:08:53.494Z,13.32
2023-02-03T19:11:20.193Z,14.38
2023-02-03T19:13:46.587Z,13.40
2023-02-03T19:16:16.604Z,15.90
2023-02-03T19:18:44.558Z,12.98
2023-02-03T19:21:11.900Z,10.35
2023-02-03T19:23:39.330Z,11.70
2023-02-03T19:26:05.715Z,16.25
2023-02-03T19:28:33.582Z,13.32
2023-02-03T19:31:08.469Z,14.48
2023-02-03T19:33:35.792Z,15.93
2023-02-03T19:36:02.504Z,12.63
2023-02-03T19:38:28.871Z,12.52
2023-02-03T19:40:55.273Z,10.27
2023-02-03T19:43:21.656Z,15.60
2023-02-03T19:45:48.057Z,11.82
2023-02-03T19:48:14.717Z,14.52
2023-02-03T19:50:46.756Z,18.27
2023-02-03T19:53:14.741Z,13.13
2023-02-03T19:55:45.409Z,11.38
2023-02-03T19:58:12.421Z,14.02
2023-02-03T20:00:39.428Z,17.80
2023-02-03T20:03:05.781Z,22.45
2023-02-03T20:05:32.195Z,10.68
2023-02-03T20:07:58.600Z,10.50
2023-02-03T20:10:26.335Z,12.77
2023-02-03T20:12:53.838Z,16.02
2023-02-03T20:15:20.518Z,16.33
2023-02-03T20:17:46.993Z,11.68
2023-02-03T20:20:13.449Z,11.70
2023-02-03T20:22:39.840Z,10.05
2023-02-03T20:25:06.634Z,11.15
2023-02-03T20:27:32.971Z,13.30
2023-02-03T20:29:59.324Z,16.60
2023-02-03T20:32:25.708Z,16.02
2023-02-03T20:34:52.217Z,12.95
2023-02-03T20:37:18.597Z,12.45
2023-02-03T20:39:45.019Z,12.20
2023-02-03T20:42:16.096Z,10.38
2023-02-03T20:44:43.480Z,17.95
2023-02-03T20:47:15.162Z,15.30
2023-02-03T20:49:41.564Z,14.60
2023-02-03T20:52:20.043Z,12.48
2023-02-03T20:54:46.390Z,15.73
2023-02-03T20:57:18.859Z,17.98
2023-02-03T20:59:46.610Z,14.43
2023-02-03T21:02:30.955Z,13.07
2023-02-03T21:04:58.087Z,15.93
2023-02-03T21:07:30.573Z,10.48
2023-02-03T21:09:58.759Z,17.15
2023-02-03T21:12:25.680Z,16.58
2023-02-03T21:14:54.870Z,11.65
2023-02-03T21:17:26.472Z,17.95
2023-02-03T21:19:54.676Z,16.73
2023-02-03T21:22:30.194Z,18.70
2023-02-03T21:25:01.223Z,12.40
2023-02-03T21:27:32.003Z,13.60
2023-02-03T21:30:00.813Z,19.15
2023-02-03T21:32:39.848Z,15.40
2023-02-03T21:35:24.973Z,20.85
2023-02-03T21:38:02.284Z,17.92
2023-02-03T21:40:34.036Z,17.77
2023-02-03T21:43:02.165Z,14.10
2023-02-03T21:45:37.942Z,16.10
2023-02-03T21:48:30.582Z,13.68
2023-02-03T21:51:00.664Z,15.73
2023-02-03T21:53:35.225Z,14.98
2023-02-03T21:56:17.962Z,14.20
2023-02-03T21:58:47.157Z,15.93
2023-02-03T22:01:16.461Z,13.48
2023-02-03T22:03:47.480Z,12.98
2023-02-03T22:06:22.823Z,12.68
2023-02-03T22:08:52.612Z,13.70
2023-02-03T22:13:46.261Z,11.35
2023-02-03T22:16:14.147Z,11.60
2023-02-03T22:18:41.311Z,13.60
2023-02-03T22:21:07.981Z,11.85
2023-02-03T22:23:34.818Z,12.77
2023-02-03T22:26:01.413Z,13.52
2023-02-03T22:28:27.867Z,14.40
2023-02-03T22:30:54.278Z,13.18
2023-02-03T22:33:20.706Z,11.82
2023-02-03T22:35:47.264Z,11.93
2023-02-03T22:38:13.822Z,13.13
2023-02-03T22:40:40.314Z,9.82
2023-02-03T22:43:06.687Z,14.73
2023-02-03T22:45:33.074Z,14.15
2023-02-03T22:48:00.316Z,11.07
2023-02-03T22:50:35.863Z,7.53
2023-02-03T22:55:31.073Z,9.38
2023-02-03T22:57:57.471Z,11.85
2023-02-03T23:00:25.377Z,8.43
2023-02-03T23:02:51.900Z,9.60
2023-02-03T23:05:18.864Z,9.90
2023-02-03T23:07:46.003Z,8.68
2023-02-03T23:10:17.133Z,9.55
2023-02-03T23:12:44.229Z,8.10
2023-02-03T23:15:11.123Z,11.20
2023-02-03T23:17:37.606Z,12.10
2023-02-03T23:20:06.460Z,14.30
2023-02-03T23:22:32.843Z,8.48
2023-02-03T23:25:00.332Z,9.80
2023-02-03T23:27:26.894Z,17.52
2023-02-03T23:29:53.359Z,9.15
2023-02-03T23:32:19.710Z,9.25
2023-02-03T23:35:04.794Z,10.80
2023-02-03T23:37:31.487Z,7.22
2023-02-03T23:39:57.836Z,9.20
2023-02-03T23:42:24.389Z,11.88
2023-02-03T23:44:50.976Z,9.90
2023-02-03T23:47:17.690Z,12.60
2023-02-03T23:49:44.180Z,10.00
2023-02-03T23:52:10.544Z,6.68
2023-02-03T23:54:40.787Z,11.57
2023-02-03T23:57:07.198Z,7.47
2023-02-03T23:59:33.707Z,10.90
