createdAt,value
2022-12-01T00:01:19.682Z,19.92
2022-12-01T00:03:46.457Z,20.33
2022-12-01T00:06:16.527Z,18.27
2022-12-01T00:09:04.486Z,18.77
2022-12-01T00:11:31.867Z,18.85
2022-12-01T00:13:58.787Z,18.42
2022-12-01T00:16:25.781Z,18.13
2022-12-01T00:18:53.622Z,18.58
2022-12-01T00:21:22.773Z,18.85
2022-12-01T00:23:57.662Z,17.25
2022-12-01T00:26:25.826Z,18.23
2022-12-01T00:28:54.421Z,19.02
2022-12-01T00:31:21.826Z,17.52
2022-12-01T00:33:48.611Z,16.75
2022-12-01T00:36:15.537Z,17.58
2022-12-01T00:38:42.541Z,17.58
2022-12-01T00:41:09.547Z,19.33
2022-12-01T00:43:36.462Z,17.13
2022-12-01T00:46:03.561Z,16.73
2022-12-01T00:48:30.440Z,17.60
2022-12-01T00:50:57.311Z,16.17
2022-12-01T00:53:24.727Z,17.08
2022-12-01T00:55:54.064Z,18.98
2022-12-01T00:58:21.676Z,16.95
2022-12-01T01:00:48.742Z,17.80
2022-12-01T01:03:15.802Z,18.55
2022-12-01T01:05:43.641Z,17.75
2022-12-01T01:08:14.972Z,16.45
2022-12-01T01:10:43.802Z,18.05
2022-12-01T01:13:11.661Z,16.83
2022-12-01T01:15:38.882Z,17.48
2022-12-01T01:18:06.714Z,18.33
2022-12-01T01:20:33.902Z,19.50
2022-12-01T01:23:00.751Z,17.58
2022-12-01T01:25:27.530Z,17.30
2022-12-01T01:27:54.327Z,18.23
2022-12-01T01:30:21.203Z,20.45
2022-12-01T01:32:48.037Z,18.23
2022-12-01T01:35:14.855Z,16.63
2022-12-01T01:37:41.622Z,17.33
2022-12-01T01:40:09.135Z,18.48
2022-12-01T01:42:35.870Z,17.90
2022-12-01T01:45:02.800Z,19.25
2022-12-01T01:47:34.556Z,17.27
2022-12-01T01:50:09.261Z,18.05
2022-12-01T01:52:45.054Z,18.15
2022-12-01T01:55:12.823Z,17.27
2022-12-01T01:57:40.715Z,18.10
2022-12-01T02:00:14.450Z,19.10
2022-12-01T02:02:46.051Z,19.17
2022-12-01T02:05:25.834Z,16.60
2022-12-01T02:07:55.250Z,18.25
2022-12-01T02:10:29.598Z,18.00
2022-12-01T02:13:31.612Z,18.95
2022-12-01T02:16:17.357Z,18.30
2022-12-01T02:18:56.253Z,17.73
2022-12-01T02:21:48.195Z,18.77
2022-12-01T02:24:25.212Z,17.75
2022-12-01T02:27:02.284Z,17.90
2022-12-01T02:29:47.724Z,17.00
2022-12-01T02:32:33.428Z,17.77
2022-12-01T02:35:40.334Z,17.13
2022-12-01T02:38:20.007Z,17.42
2022-12-01T02:40:50.906Z,16.67
2022-12-01T02:43:30.612Z,16.08
2022-12-01T02:46:22.969Z,17.90
2022-12-01T02:48:53.417Z,17.40
2022-12-01T02:51:22.521Z,17.17
2022-12-01T02:53:49.652Z,17.63
2022-12-01T02:56:21.319Z,17.38
2022-12-01T02:58:48.080Z,17.05
2022-12-01T03:01:43.144Z,16.98
2022-12-01T03:04:25.099Z,17.10
2022-12-01T03:07:17.488Z,17.23
2022-12-01T03:09:52.928Z,16.38
2022-12-01T03:12:19.600Z,16.67
2022-12-01T03:15:02.156Z,17.02
2022-12-01T03:17:44.032Z,16.00
2022-12-01T03:20:41.347Z,16.33
2022-12-01T03:23:14.160Z,17.60
2022-12-01T03:25:44.223Z,15.18
2022-12-01T03:28:21.085Z,16.20
2022-12-01T03:30:50.982Z,17.17
2022-12-01T03:33:35.030Z,16.70
2022-12-01T03:36:09.216Z,15.73
2022-12-01T03:38:37.662Z,15.63
2022-12-01T03:41:19.480Z,15.82
2022-12-01T03:43:53.500Z,16.98
2022-12-01T03:46:46.511Z,17.13
2022-12-01T03:49:16.423Z,15.65
2022-12-01T03:51:46.047Z,15.25
2022-12-01T03:54:34.605Z,15.60
2022-12-01T03:57:08.458Z,15.23
2022-12-01T03:59:37.847Z,15.35
2022-12-01T04:02:07.090Z,16.20
2022-12-01T04:04:34.167Z,15.90
2022-12-01T04:07:00.890Z,15.07
2022-12-01T04:09:27.711Z,16.48
2022-12-01T04:12:13.268Z,15.85
2022-12-01T04:14:40.062Z,16.52
2022-12-01T04:17:06.819Z,16.42
2022-12-01T04:19:33.575Z,16.08
2022-12-01T04:22:00.436Z,15.15
2022-12-01T04:24:27.152Z,14.70
2022-12-01T04:26:53.824Z,16.00
2022-12-01T04:29:20.529Z,16.27
2022-12-01T04:31:47.381Z,15.50
2022-12-01T04:34:14.117Z,16.02
2022-12-01T04:36:40.903Z,14.80
2022-12-01T04:39:07.589Z,15.95
2022-12-01T04:41:34.404Z,15.48
2022-12-01T04:44:01.143Z,14.27
2022-12-01T04:46:28.268Z,16.42
2022-12-01T04:48:55.071Z,15.55
2022-12-01T04:51:22.385Z,15.68
2022-12-01T04:53:50.756Z,14.05
2022-12-01T04:56:17.984Z,16.25
2022-12-01T04:58:45.816Z,15.57
2022-12-01T05:01:15.236Z,15.65
2022-12-01T05:03:44.295Z,15.02
2022-12-01T05:06:17.222Z,15.32
2022-12-01T05:08:44.120Z,15.93
2022-12-01T05:11:12.463Z,15.50
2022-12-01T05:13:40.950Z,15.43
2022-12-01T05:16:14.006Z,17.38
2022-12-01T05:18:41.553Z,15.93
2022-12-01T05:21:10.779Z,16.02
2022-12-01T05:23:39.035Z,16.40
2022-12-01T05:26:08.401Z,16.52
2022-12-01T05:28:36.108Z,15.38
2022-12-01T05:31:03.898Z,15.18
2022-12-01T05:33:31.565Z,16.05
2022-12-01T05:35:58.343Z,15.10
2022-12-01T05:38:25.204Z,15.80
2022-12-01T05:40:53.675Z,15.07
2022-12-01T05:43:28.287Z,14.93
2022-12-01T05:45:56.187Z,15.50
2022-12-01T05:48:23.031Z,14.80
2022-12-01T05:50:49.810Z,14.70
2022-12-01T05:53:16.798Z,15.20
2022-12-01T05:55:43.618Z,15.88
2022-12-01T05:58:10.813Z,14.25
2022-12-01T06:00:45.401Z,14.80
2022-12-01T06:03:13.564Z,14.77
2022-12-01T06:05:41.086Z,14.77
2022-12-01T06:08:08.417Z,14.93
2022-12-01T06:10:35.179Z,15.55
2022-12-01T06:13:01.900Z,15.35
2022-12-01T06:15:28.692Z,14.77
2022-12-01T06:17:58.650Z,16.13
2022-12-01T06:20:25.872Z,14.75
2022-12-01T06:22:52.666Z,14.70
2022-12-01T06:25:19.409Z,14.98
2022-12-01T06:27:46.126Z,12.77
2022-12-01T06:30:13.249Z,13.35
2022-12-01T06:32:40.032Z,14.10
2022-12-01T06:35:07.343Z,13.95
2022-12-01T06:37:34.163Z,12.07
2022-12-01T06:40:01.367Z,13.85
2022-12-01T06:42:31.623Z,13.75
2022-12-01T06:44:58.409Z,12.93
2022-12-01T06:47:25.218Z,14.45
2022-12-01T06:49:52.239Z,12.77
2022-12-01T06:52:19.271Z,14.63
2022-12-01T06:54:46.015Z,14.13
2022-12-01T06:57:12.987Z,13.55
2022-12-01T06:59:39.849Z,13.15
2022-12-01T07:02:06.955Z,13.30
2022-12-01T07:04:33.730Z,13.40
2022-12-01T07:07:00.459Z,14.73
2022-12-01T07:09:27.231Z,13.52
2022-12-01T07:11:53.942Z,14.27
2022-12-01T07:14:24.848Z,13.77
2022-12-01T07:16:51.762Z,13.02
2022-12-01T07:19:19.080Z,12.75
2022-12-01T07:21:45.935Z,14.23
2022-12-01T07:24:13.137Z,14.82
2022-12-01T07:26:41.236Z,14.27
2022-12-01T07:29:09.376Z,15.00
2022-12-01T07:31:37.319Z,13.20
2022-12-01T07:34:05.142Z,14.18
2022-12-01T07:36:31.984Z,15.07
2022-12-01T07:38:58.866Z,14.57
2022-12-01T07:41:25.661Z,13.98
2022-12-01T07:43:52.449Z,13.88
2022-12-01T07:46:23.657Z,14.77
2022-12-01T07:48:52.324Z,14.30
2022-12-01T07:51:20.015Z,14.18
2022-12-01T07:53:49.235Z,13.75
2022-12-01T07:56:16.804Z,14.48
2022-12-01T07:58:44.430Z,14.25
2022-12-01T08:01:17.828Z,14.73
2022-12-01T08:04:01.067Z,15.52
2022-12-01T08:06:32.716Z,16.63
2022-12-01T08:08:59.906Z,15.88
2022-12-01T08:11:29.886Z,16.13
2022-12-01T08:13:58.991Z,15.82
2022-12-01T08:16:26.392Z,14.45
2022-12-01T08:18:53.936Z,15.25
2022-12-01T08:21:22.643Z,14.73
2022-12-01T08:23:58.706Z,15.15
2022-12-01T08:26:26.291Z,15.52
2022-12-01T08:28:53.225Z,15.63
2022-12-01T08:31:31.742Z,15.48
2022-12-01T08:33:59.154Z,15.40
2022-12-01T08:36:26.660Z,16.25
2022-12-01T08:38:55.570Z,16.08
2022-12-01T08:41:24.664Z,17.55
2022-12-01T08:43:59.635Z,16.42
2022-12-01T08:46:36.651Z,17.52
2022-12-01T08:49:06.985Z,16.35
2022-12-01T08:51:33.988Z,17.88
2022-12-01T08:54:00.839Z,18.35
2022-12-01T08:56:31.443Z,17.65
2022-12-01T08:59:01.832Z,17.02
2022-12-01T09:01:31.180Z,17.85
2022-12-01T09:04:06.848Z,18.95
2022-12-01T09:06:39.714Z,19.45
2022-12-01T09:09:09.062Z,17.42
2022-12-01T09:11:35.904Z,18.10
2022-12-01T09:14:06.603Z,17.33
2022-12-01T09:16:33.577Z,19.87
2022-12-01T09:19:00.463Z,19.52
2022-12-01T09:21:33.009Z,20.38
2022-12-01T09:24:01.592Z,18.67
2022-12-01T09:26:28.890Z,19.25
2022-12-01T09:28:58.817Z,19.73
2022-12-01T09:31:25.617Z,19.10
2022-12-01T09:33:57.451Z,19.85
2022-12-01T09:38:51.326Z,19.52
2022-12-01T09:41:43.982Z,20.20
2022-12-01T09:44:14.101Z,20.88
2022-12-01T09:46:48.536Z,21.52
2022-12-01T09:49:56.511Z,18.90
2022-12-01T09:52:26.714Z,19.85
2022-12-01T09:54:55.306Z,20.55
2022-12-01T09:57:33.633Z,19.90
2022-12-01T10:00:04.604Z,19.75
2022-12-01T10:02:44.088Z,19.33
2022-12-01T10:05:16.597Z,20.65
2022-12-01T10:07:49.056Z,21.83
2022-12-01T10:10:27.976Z,21.35
2022-12-01T10:12:54.823Z,21.55
2022-12-01T10:15:27.392Z,22.33
2022-12-01T10:17:59.969Z,22.20
2022-12-01T10:20:49.240Z,20.98
2022-12-01T10:23:24.860Z,21.40
2022-12-01T10:26:03.752Z,19.98
2022-12-01T10:28:49.264Z,19.38
2022-12-01T10:31:21.621Z,20.05
2022-12-01T10:34:20.071Z,20.98
2022-12-01T10:36:47.206Z,19.80
2022-12-01T10:39:23.948Z,19.38
2022-12-01T10:41:51.664Z,20.80
2022-12-01T10:44:19.136Z,22.70
2022-12-01T10:46:56.248Z,21.63
2022-12-01T10:49:39.184Z,20.33
2022-12-01T10:52:07.034Z,22.63
2022-12-01T10:54:40.156Z,21.73
2022-12-01T10:57:17.521Z,21.85
2022-12-01T10:59:58.056Z,21.67
2022-12-01T11:02:28.098Z,21.67
2022-12-01T11:05:00.036Z,21.55
2022-12-01T11:07:44.230Z,21.63
2022-12-01T11:10:29.955Z,20.73
2022-12-01T11:13:06.102Z,21.70
2022-12-01T11:15:38.513Z,21.70
2022-12-01T11:18:26.970Z,21.98
2022-12-01T11:21:05.545Z,20.80
2022-12-01T11:23:35.332Z,21.58
2022-12-01T11:26:20.744Z,22.25
2022-12-01T11:29:02.977Z,23.73
2022-12-01T11:31:50.973Z,20.98
2022-12-01T11:34:26.678Z,21.08
2022-12-01T11:37:00.348Z,20.50
2022-12-01T11:39:37.905Z,19.63
2022-12-01T11:42:14.660Z,19.88
2022-12-01T11:44:53.379Z,20.00
2022-12-01T11:47:24.431Z,18.60
2022-12-01T11:49:55.294Z,20.38
2022-12-01T11:52:30.612Z,19.73
2022-12-01T11:55:19.077Z,18.75
2022-12-01T11:57:49.388Z,18.38
2022-12-01T12:00:21.580Z,19.98
2022-12-01T12:03:00.961Z,20.85
2022-12-01T12:05:39.776Z,22.48
2022-12-01T12:08:38.724Z,20.77
2022-12-01T12:11:22.525Z,19.83
2022-12-01T12:13:49.296Z,21.55
2022-12-01T12:16:40.855Z,21.70
2022-12-01T12:19:34.111Z,21.33
2022-12-01T12:22:39.882Z,20.60
2022-12-01T12:25:12.482Z,21.25
2022-12-01T12:27:47.652Z,21.20
2022-12-01T12:30:32.123Z,21.00
2022-12-01T12:33:32.762Z,20.95
2022-12-01T12:35:59.485Z,22.35
2022-12-01T12:38:26.191Z,23.13
2022-12-01T12:41:05.032Z,23.90
2022-12-01T12:43:57.831Z,22.45
2022-12-01T12:46:57.742Z,23.05
2022-12-01T12:49:36.336Z,21.20
2022-12-01T12:52:10.987Z,24.70
2022-12-01T12:54:49.969Z,23.88
2022-12-01T12:57:40.774Z,23.35
2022-12-01T13:00:18.180Z,25.42
2022-12-01T13:03:07.421Z,25.27
2022-12-01T13:05:59.049Z,25.40
2022-12-01T13:08:34.587Z,24.88
2022-12-01T13:11:10.619Z,23.77
2022-12-01T13:13:46.936Z,27.05
2022-12-01T13:16:18.583Z,25.05
2022-12-01T13:21:19.132Z,24.30
2022-12-01T13:23:48.606Z,25.65
2022-12-01T13:26:17.471Z,24.58
2022-12-01T13:28:49.815Z,27.02
2022-12-01T13:31:19.076Z,25.40
2022-12-01T13:34:02.816Z,27.60
2022-12-01T13:36:46.403Z,27.20
2022-12-01T13:39:29.471Z,27.38
2022-12-01T13:42:21.787Z,25.70
2022-12-01T13:44:58.240Z,28.63
2022-12-01T13:47:24.979Z,28.83
2022-12-01T13:49:53.093Z,28.77
2022-12-01T13:52:22.761Z,27.80
2022-12-01T13:55:09.379Z,29.65
2022-12-01T13:57:44.967Z,28.92
2022-12-01T14:03:12.679Z,24.77
2022-12-01T14:05:42.334Z,25.80
2022-12-01T14:08:28.900Z,26.45
2022-12-01T14:10:59.741Z,25.77
2022-12-01T14:13:28.324Z,24.97
2022-12-01T14:16:00.626Z,23.48
2022-12-01T14:18:40.541Z,23.50
2022-12-01T14:21:10.594Z,22.20
2022-12-01T14:23:58.393Z,22.70
2022-12-01T14:26:25.539Z,22.98
2022-12-01T14:28:55.197Z,21.95
2022-12-01T14:31:23.822Z,20.92
2022-12-01T14:33:54.496Z,20.63
2022-12-01T14:36:24.337Z,19.17
2022-12-01T14:38:57.119Z,19.63
2022-12-01T14:42:02.848Z,20.23
2022-12-01T14:44:36.450Z,18.85
2022-12-01T14:47:12.324Z,18.42
2022-12-01T14:50:10.118Z,18.42
2022-12-01T14:52:52.249Z,18.55
2022-12-01T14:55:23.467Z,18.65
2022-12-01T14:57:52.816Z,18.80
2022-12-01T15:00:22.466Z,16.65
2022-12-01T15:02:56.129Z,17.98
2022-12-01T15:05:27.160Z,17.52
2022-12-01T15:08:40.235Z,17.98
2022-12-01T15:11:06.444Z,18.27
2022-12-01T15:13:39.101Z,16.75
2022-12-01T15:16:15.259Z,17.42
2022-12-01T15:18:42.187Z,16.67
2022-12-01T15:21:11.737Z,17.50
2022-12-01T15:24:15.403Z,18.05
2022-12-01T15:26:55.914Z,17.35
2022-12-01T15:29:33.107Z,15.25
2022-12-01T15:32:02.496Z,15.82
2022-12-01T15:34:37.200Z,16.15
2022-12-01T15:37:07.072Z,15.90
2022-12-01T15:39:43.629Z,15.63
2022-12-01T15:42:25.025Z,15.60
2022-12-01T15:45:02.047Z,13.73
2022-12-01T15:47:44.940Z,15.55
2022-12-01T15:50:26.876Z,15.50
2022-12-01T15:55:28.196Z,14.05
2022-12-01T15:57:55.133Z,16.27
2022-12-01T16:00:22.777Z,15.65
2022-12-01T16:02:53.361Z,15.23
2022-12-01T16:05:24.797Z,17.02
2022-12-01T16:08:13.633Z,17.17
2022-12-01T16:10:38.783Z,16.65
2022-12-01T16:13:43.578Z,18.05
2022-12-01T16:16:31.475Z,17.92
2022-12-01T16:19:21.907Z,18.38
2022-12-01T16:21:57.140Z,18.75
2022-12-01T16:24:28.157Z,16.80
2022-12-01T16:26:59.455Z,16.30
2022-12-01T16:29:28.491Z,17.98
2022-12-01T16:32:19.328Z,17.88
2022-12-01T16:34:47.254Z,17.83
2022-12-01T16:37:15.398Z,18.02
2022-12-01T16:39:42.575Z,17.00
2022-12-01T16:42:15.765Z,17.67
2022-12-01T16:44:44.809Z,18.55
2022-12-01T16:47:23.113Z,18.35
2022-12-01T16:49:50.919Z,17.48
2022-12-01T16:55:43.086Z,18.23
2022-12-01T16:58:10.480Z,18.42
2022-12-01T17:00:37.242Z,18.23
2022-12-01T17:03:05.471Z,17.92
2022-12-01T17:05:33.062Z,17.10
2022-12-01T17:08:00.330Z,17.85
2022-12-01T17:10:27.179Z,19.33
2022-12-01T17:12:54.033Z,18.52
2022-12-01T17:15:20.992Z,18.98
2022-12-01T17:17:47.770Z,17.27
2022-12-01T17:20:14.545Z,19.67
2022-12-01T17:22:41.698Z,19.88
2022-12-01T17:25:11.812Z,19.23
2022-12-01T17:27:39.892Z,18.73
2022-12-01T17:30:08.064Z,19.27
2022-12-01T17:32:34.954Z,21.85
2022-12-01T17:35:01.825Z,18.73
2022-12-01T17:37:30.741Z,19.67
2022-12-01T17:39:57.603Z,20.45
2022-12-01T17:42:24.420Z,18.95
2022-12-01T17:44:51.359Z,20.38
2022-12-01T17:47:18.336Z,18.20
2022-12-01T17:49:45.056Z,19.10
2022-12-01T17:52:11.999Z,18.95
2022-12-01T17:54:39.178Z,20.65
2022-12-01T17:57:07.419Z,20.63
2022-12-01T17:59:36.959Z,19.58
2022-12-01T18:02:04.378Z,19.35
2022-12-01T18:04:31.809Z,19.15
2022-12-01T18:06:59.187Z,19.17
2022-12-01T18:09:26.023Z,19.52
2022-12-01T18:11:56.185Z,20.40
2022-12-01T18:14:24.343Z,19.20
2022-12-01T18:16:51.980Z,19.55
2022-12-01T18:19:19.503Z,21.02
2022-12-01T18:21:46.467Z,20.15
2022-12-01T18:24:13.293Z,19.40
2022-12-01T18:26:41.111Z,18.45
2022-12-01T18:29:13.013Z,18.83
2022-12-01T18:31:40.033Z,20.20
2022-12-01T18:34:08.045Z,19.40
2022-12-01T18:36:37.605Z,19.40
2022-12-01T18:39:07.767Z,17.75
2022-12-01T18:41:35.867Z,19.40
2022-12-01T18:44:02.775Z,18.90
2022-12-01T18:46:29.820Z,17.90
2022-12-01T18:49:04.675Z,19.00
2022-12-01T18:51:33.616Z,18.17
2022-12-01T18:54:02.348Z,18.35
2022-12-01T18:56:30.037Z,17.52
2022-12-01T18:58:59.499Z,17.75
2022-12-01T19:01:28.803Z,19.13
2022-12-01T19:03:56.828Z,17.80
2022-12-01T19:06:24.770Z,17.60
2022-12-01T19:08:52.847Z,17.80
2022-12-01T19:11:20.363Z,18.08
2022-12-01T19:13:47.884Z,17.33
2022-12-01T19:16:17.215Z,17.15
2022-12-01T19:18:44.299Z,17.85
2022-12-01T19:21:13.281Z,17.30
2022-12-01T19:23:40.240Z,17.48
2022-12-01T19:26:10.780Z,19.13
2022-12-01T19:28:38.697Z,18.08
2022-12-01T19:31:08.052Z,18.52
2022-12-01T19:33:35.495Z,18.92
2022-12-01T19:36:11.189Z,19.73
2022-12-01T19:38:38.499Z,19.20
2022-12-01T19:41:06.125Z,18.65
2022-12-01T19:43:37.182Z,19.23
2022-12-01T19:46:24.546Z,19.77
2022-12-01T19:49:01.808Z,17.98
2022-12-01T19:51:37.388Z,17.75
2022-12-01T19:54:14.505Z,16.92
2022-12-01T19:56:41.313Z,16.00
2022-12-01T19:59:08.215Z,18.30
2022-12-01T20:01:35.086Z,18.92
2022-12-01T20:04:01.894Z,17.60
2022-12-01T20:06:31.336Z,18.08
2022-12-01T20:09:03.279Z,17.35
2022-12-01T20:11:32.761Z,17.70
2022-12-01T20:13:59.901Z,16.25
2022-12-01T20:16:28.158Z,17.45
2022-12-01T20:18:55.097Z,17.92
2022-12-01T20:21:24.960Z,17.15
2022-12-01T20:23:58.192Z,19.08
2022-12-01T20:26:30.821Z,16.67
2022-12-01T20:29:04.044Z,17.48
2022-12-01T20:31:32.286Z,17.70
2022-12-01T20:34:01.471Z,17.23
2022-12-01T20:36:28.540Z,17.60
2022-12-01T20:38:55.718Z,17.90
2022-12-01T20:41:23.420Z,20.13
2022-12-01T20:43:50.331Z,17.48
2022-12-01T20:46:17.177Z,18.95
2022-12-01T20:48:44.275Z,19.15
2022-12-01T20:51:13.694Z,18.30
2022-12-01T20:53:44.443Z,17.77
2022-12-01T20:56:21.379Z,18.40
2022-12-01T20:58:48.164Z,17.83
2022-12-01T21:01:17.206Z,17.60
2022-12-01T21:03:45.485Z,18.30
2022-12-01T21:06:14.629Z,18.85
2022-12-01T21:08:43.279Z,19.67
2022-12-01T21:11:45.200Z,17.90
2022-12-01T21:14:43.987Z,18.98
2022-12-01T21:17:33.925Z,19.02
2022-12-01T21:20:12.972Z,19.58
2022-12-01T21:22:40.007Z,20.25
2022-12-01T21:25:12.453Z,20.35
2022-12-01T21:27:43.032Z,22.42
2022-12-01T21:30:21.998Z,21.40
2022-12-01T21:32:49.567Z,21.27
2022-12-01T21:35:22.301Z,20.58
2022-12-01T21:37:49.883Z,20.13
2022-12-01T21:40:18.251Z,20.33
2022-12-01T21:42:45.757Z,17.58
2022-12-01T21:45:32.124Z,19.05
2022-12-01T21:48:15.819Z,17.60
2022-12-01T21:50:42.582Z,18.50
2022-12-01T21:53:20.249Z,16.80
2022-12-01T21:55:49.237Z,17.40
2022-12-01T21:58:24.573Z,18.15
2022-12-01T22:00:55.726Z,18.88
2022-12-01T22:03:34.345Z,16.48
2022-12-01T22:06:32.759Z,16.40
2022-12-01T22:09:11.957Z,16.33
2022-12-01T22:11:38.644Z,17.95
2022-12-01T22:14:08.377Z,17.42
2022-12-01T22:16:47.017Z,17.33
2022-12-01T22:19:16.704Z,17.85
2022-12-01T22:21:54.748Z,17.48
2022-12-01T22:24:42.243Z,19.00
2022-12-01T22:27:38.213Z,16.85
2022-12-01T22:30:08.039Z,18.60
2022-12-01T22:32:59.045Z,17.48
2022-12-01T22:35:48.241Z,19.65
2022-12-01T22:38:38.151Z,18.08
2022-12-01T22:41:15.895Z,17.65
2022-12-01T22:43:51.455Z,16.40
2022-12-01T22:46:32.005Z,16.98
2022-12-01T22:49:06.382Z,17.42
2022-12-01T22:51:41.278Z,16.80
2022-12-01T22:54:24.737Z,16.95
2022-12-01T22:57:03.621Z,15.95
2022-12-01T22:59:38.793Z,16.05
2022-12-01T23:02:23.975Z,17.05
2022-12-01T23:04:59.003Z,15.85
2022-12-01T23:07:41.581Z,15.02
2022-12-01T23:10:33.848Z,17.08
2022-12-01T23:13:12.772Z,16.20
2022-12-01T23:15:43.066Z,14.52
2022-12-01T23:18:24.788Z,16.10
2022-12-01T23:20:54.038Z,16.92
2022-12-01T23:23:26.021Z,17.02
2022-12-01T23:25:52.796Z,14.85
2022-12-01T23:28:20.391Z,16.80
2022-12-01T23:30:51.182Z,17.40
2022-12-01T23:33:29.744Z,18.27
2022-12-01T23:36:06.000Z,17.77
2022-12-01T23:38:42.445Z,16.80
2022-12-01T23:41:38.966Z,16.00
2022-12-01T23:44:22.691Z,16.27
2022-12-01T23:46:53.024Z,15.48
2022-12-01T23:49:24.256Z,15.77
2022-12-01T23:51:53.749Z,14.82
2022-12-01T23:54:21.875Z,16.17
2022-12-01T23:56:53.155Z,16.88
2022-12-01T23:59:21.129Z,16.70
