createdAt,value
2023-04-01T00:12:17.464Z,98522.16
2023-04-01T00:14:54.138Z,98522.46
2023-04-01T00:17:33.883Z,98518.91
2023-04-01T00:20:24.290Z,98514.48
2023-04-01T00:22:55.778Z,98508.48
2023-04-01T00:30:46.749Z,98509.95
2023-04-01T00:33:32.794Z,98516.05
2023-04-01T00:36:23.492Z,98516.71
2023-04-01T00:38:57.796Z,98516.84
2023-04-01T00:41:29.539Z,98516.23
2023-04-01T00:44:40.510Z,98516.98
2023-04-01T00:47:28.279Z,98513.27
2023-04-01T00:50:21.117Z,98515.40
2023-04-01T00:53:09.760Z,98518.13
2023-04-01T00:55:57.335Z,98516.72
2023-04-01T00:58:45.311Z,98513.70
2023-04-01T01:01:29.480Z,98509.14
2023-04-01T01:04:08.893Z,98505.97
2023-04-01T01:06:58.585Z,98505.17
2023-04-01T01:10:33.811Z,98504.48
2023-04-01T01:14:24.221Z,98506.54
2023-04-01T01:17:54.764Z,98500.45
2023-04-01T01:24:26.737Z,98502.54
2023-04-01T01:27:16.124Z,98497.13
2023-04-01T01:30:39.546Z,98498.16
2023-04-01T01:33:55.579Z,98501.94
2023-04-01T01:36:38.413Z,98500.20
2023-04-01T01:39:19.150Z,98499.73
2023-04-01T01:41:59.357Z,98503.80
2023-04-01T01:44:42.331Z,98501.63
2023-04-01T01:47:24.366Z,98504.14
2023-04-01T01:49:57.347Z,98506.30
2023-04-01T01:52:40.946Z,98505.88
2023-04-01T01:55:37.698Z,98502.67
2023-04-01T01:58:41.996Z,98503.25
2023-04-01T02:01:37.024Z,98499.76
2023-04-01T02:04:32.098Z,98504.59
2023-04-01T02:07:27.689Z,98504.93
2023-04-01T02:10:08.256Z,98504.75
2023-04-01T02:12:50.348Z,98506.01
2023-04-01T02:15:38.075Z,98505.34
2023-04-01T02:18:13.578Z,98503.48
2023-04-01T02:20:47.060Z,98504.51
2023-04-01T02:23:24.452Z,98499.62
2023-04-01T02:26:06.859Z,98495.23
2023-04-01T02:28:44.741Z,98492.06
2023-04-01T02:31:24.284Z,98496.61
2023-04-01T02:34:13.481Z,98494.48
2023-04-01T02:36:53.780Z,98494.79
2023-04-01T02:39:41.472Z,98490.89
2023-04-01T02:42:15.505Z,98488.41
2023-04-01T02:44:49.317Z,98490.34
2023-04-01T02:47:32.540Z,98493.08
2023-04-01T02:50:22.915Z,98492.66
2023-04-01T02:53:27.645Z,98492.58
2023-04-01T02:56:02.868Z,98500.63
2023-04-01T02:58:39.655Z,98500.95
2023-04-01T03:01:24.959Z,98502.55
2023-04-01T03:04:16.947Z,98499.06
2023-04-01T03:06:54.464Z,98501.58
2023-04-01T03:09:39.872Z,98500.05
2023-04-01T03:15:26.619Z,98500.21
2023-04-01T03:18:08.552Z,98499.66
2023-04-01T03:21:30.748Z,98501.89
2023-04-01T03:24:25.098Z,98500.80
2023-04-01T03:27:04.322Z,98501.55
2023-04-01T03:29:42.939Z,98500.98
2023-04-01T03:32:26.038Z,98502.11
2023-04-01T03:35:06.746Z,98508.21
2023-04-01T03:37:47.120Z,98509.94
2023-04-01T03:40:30.212Z,98513.59
2023-04-01T03:43:13.844Z,98515.76
2023-04-01T03:46:09.663Z,98517.02
2023-04-01T03:49:33.869Z,98516.89
2023-04-01T03:52:12.610Z,98515.22
2023-04-01T03:55:12.448Z,98518.15
2023-04-01T03:58:06.973Z,98515.67
2023-04-01T04:00:53.892Z,98517.17
2023-04-01T04:03:31.604Z,98520.76
2023-04-01T04:06:15.996Z,98524.98
2023-04-01T04:12:14.124Z,98529.32
2023-04-01T04:15:07.759Z,98528.02
2023-04-01T04:18:00.913Z,98526.73
2023-04-01T04:21:03.643Z,98529.62
2023-04-01T04:24:02.656Z,98532.21
2023-04-01T04:27:17.167Z,98532.65
2023-04-01T04:30:20.337Z,98533.33
2023-04-01T04:33:30.624Z,98532.73
2023-04-01T04:36:18.168Z,98536.84
2023-04-01T04:39:19.375Z,98539.65
2023-04-01T04:42:26.516Z,98540.45
2023-04-01T04:45:12.810Z,98538.48
2023-04-01T04:48:07.132Z,98541.04
2023-04-01T04:50:58.421Z,98538.27
2023-04-01T04:53:42.755Z,98539.91
2023-04-01T04:56:29.192Z,98539.27
2023-04-01T04:59:30.229Z,98541.04
2023-04-01T05:02:23.496Z,98538.63
2023-04-01T05:05:06.527Z,98542.63
2023-04-01T05:07:44.403Z,98539.64
2023-04-01T05:10:27.087Z,98538.61
2023-04-01T05:13:22.811Z,98534.57
2023-04-01T05:16:18.014Z,98535.95
2023-04-01T05:18:53.821Z,98536.67
2023-04-01T05:21:39.115Z,98539.44
2023-04-01T05:24:36.014Z,98541.56
2023-04-01T05:27:28.822Z,98547.02
2023-04-01T05:30:31.885Z,98547.58
2023-04-01T05:34:28.644Z,98549.20
2023-04-01T05:37:40.536Z,98548.85
2023-04-01T05:40:26.720Z,98547.73
2023-04-01T05:43:39.333Z,98547.02
2023-04-01T05:46:40.865Z,98548.29
2023-04-01T05:49:28.361Z,98550.50
2023-04-01T05:52:03.584Z,98552.54
2023-04-01T05:54:53.660Z,98549.42
2023-04-01T05:57:49.885Z,98544.65
2023-04-01T06:00:32.338Z,98545.65
2023-04-01T06:03:27.004Z,98547.46
2023-04-01T06:06:16.258Z,98548.60
2023-04-01T06:09:32.792Z,98552.23
2023-04-01T06:13:00.901Z,98555.63
2023-04-01T06:15:58.742Z,98556.52
2023-04-01T06:18:48.412Z,98555.50
2023-04-01T06:21:50.999Z,98553.65
2023-04-01T06:25:27.800Z,98554.67
2023-04-01T06:28:47.964Z,98558.88
2023-04-01T06:31:47.544Z,98558.38
2023-04-01T06:34:53.395Z,98559.30
2023-04-01T06:37:53.003Z,98562.70
2023-04-01T06:41:07.085Z,98561.52
2023-04-01T06:44:16.238Z,98564.69
2023-04-01T06:47:28.557Z,98558.14
2023-04-01T06:50:59.260Z,98562.67
2023-04-01T06:58:44.841Z,98562.81
2023-04-01T07:02:07.195Z,98568.67
2023-04-01T07:08:13.205Z,98571.80
2023-04-01T07:11:52.434Z,98577.09
2023-04-01T07:14:55.909Z,98579.42
2023-04-01T07:17:38.029Z,98578.81
2023-04-01T07:20:47.733Z,98575.70
2023-04-01T07:23:54.828Z,98578.77
2023-04-01T07:27:06.446Z,98581.30
2023-04-01T07:30:08.814Z,98579.10
2023-04-01T07:33:37.257Z,98580.19
2023-04-01T07:36:25.310Z,98583.45
2023-04-01T07:39:43.916Z,98586.14
2023-04-01T07:43:43.992Z,98585.77
2023-04-01T07:47:23.652Z,98590.10
2023-04-01T07:51:25.541Z,98594.79
2023-04-01T07:54:48.729Z,98597.10
2023-04-01T07:58:39.477Z,98598.59
2023-04-01T08:01:54.150Z,98599.78
2023-04-01T08:04:58.429Z,98605.96
2023-04-01T08:07:59.890Z,98608.31
2023-04-01T08:11:14.026Z,98613.84
2023-04-01T08:14:55.649Z,98615.77
2023-04-01T08:18:40.008Z,98619.15
2023-04-01T08:21:33.684Z,98616.27
2023-04-01T08:24:47.652Z,98621.52
2023-04-01T08:28:14.998Z,98623.14
2023-04-01T08:31:24.049Z,98620.83
2023-04-01T08:34:45.393Z,98619.39
2023-04-01T08:37:41.120Z,98622.99
2023-04-01T08:40:58.001Z,98622.01
2023-04-01T08:44:19.591Z,98627.52
2023-04-01T08:47:43.759Z,98627.70
2023-04-01T08:51:25.776Z,98629.28
2023-04-01T08:54:34.284Z,98625.91
2023-04-01T08:57:26.809Z,98632.95
2023-04-01T09:01:17.308Z,98632.16
2023-04-01T09:04:43.174Z,98634.34
2023-04-01T09:07:47.416Z,98637.58
2023-04-01T09:10:39.468Z,98638.20
2023-04-01T09:14:05.035Z,98640.14
2023-04-01T09:17:21.651Z,98645.46
2023-04-01T09:20:47.451Z,98649.63
2023-04-01T09:24:27.946Z,98647.10
2023-04-01T09:27:37.155Z,98650.40
2023-04-01T09:31:00.803Z,98655.16
2023-04-01T09:34:35.881Z,98659.79
2023-04-01T09:37:35.175Z,98663.55
2023-04-01T09:40:53.420Z,98666.84
2023-04-01T09:44:04.082Z,98669.69
2023-04-01T09:47:31.548Z,98666.56
2023-04-01T09:50:38.096Z,98665.23
2023-04-01T09:53:25.115Z,98665.34
2023-04-01T09:56:35.670Z,98663.20
2023-04-01T09:59:35.663Z,98665.06
2023-04-01T10:03:12.052Z,98663.48
2023-04-01T10:06:14.457Z,98667.13
2023-04-01T10:09:26.674Z,98668.73
2023-04-01T10:13:01.206Z,98671.73
2023-04-01T10:16:14.489Z,98677.98
2023-04-01T10:19:13.475Z,98681.84
2023-04-01T10:22:43.103Z,98686.11
2023-04-01T10:29:45.264Z,98691.30
2023-04-01T10:32:43.646Z,98692.64
2023-04-01T10:36:30.159Z,98693.44
2023-04-01T10:39:12.184Z,98691.59
2023-04-01T10:42:37.974Z,98690.16
2023-04-01T10:45:40.080Z,98690.29
2023-04-01T10:52:39.720Z,98696.93
2023-04-01T10:55:58.215Z,98697.64
2023-04-01T10:59:28.635Z,98699.95
2023-04-01T11:02:56.610Z,98702.95
2023-04-01T11:06:50.431Z,98708.27
2023-04-01T11:09:58.576Z,98710.38
2023-04-01T11:13:19.972Z,98715.34
2023-04-01T11:17:04.161Z,98715.73
2023-04-01T11:20:09.097Z,98717.83
2023-04-01T11:24:01.870Z,98713.99
2023-04-01T11:27:31.368Z,98716.61
2023-04-01T11:30:47.099Z,98720.27
2023-04-01T11:34:19.248Z,98722.15
2023-04-01T11:37:06.713Z,98723.77
2023-04-01T11:40:24.753Z,98724.00
2023-04-01T11:44:21.412Z,98728.98
2023-04-01T11:47:30.363Z,98733.16
2023-04-01T11:50:43.472Z,98736.38
2023-04-01T11:53:39.571Z,98742.89
2023-04-01T11:56:42.836Z,98745.89
2023-04-01T11:59:36.610Z,98750.38
2023-04-01T12:02:43.158Z,98750.52
2023-04-01T12:06:11.242Z,98752.84
2023-04-01T12:09:53.810Z,98756.42
2023-04-01T12:13:01.246Z,98758.61
2023-04-01T12:16:09.325Z,98759.57
2023-04-01T12:18:49.942Z,98759.84
2023-04-01T12:21:38.318Z,98767.23
2023-04-01T12:24:47.117Z,98773.60
2023-04-01T12:28:16.547Z,98777.06
2023-04-01T12:31:43.523Z,98784.02
2023-04-01T12:35:05.400Z,98787.63
2023-04-01T12:37:55.371Z,98788.99
2023-04-01T12:41:05.248Z,98795.91
2023-04-01T12:44:43.310Z,98803.75
2023-04-01T12:47:51.060Z,98806.31
2023-04-01T12:50:40.299Z,98812.61
2023-04-01T12:54:13.413Z,98817.63
2023-04-01T12:57:31.273Z,98822.77
2023-04-01T13:00:56.528Z,98828.78
2023-04-01T13:04:26.330Z,98830.39
2023-04-01T13:07:35.601Z,98833.82
2023-04-01T13:10:52.045Z,98836.51
2023-04-01T13:14:31.738Z,98844.41
2023-04-01T13:23:17.602Z,98850.58
2023-04-01T13:26:38.465Z,98855.39
2023-04-01T13:29:17.968Z,98860.79
2023-04-01T13:32:13.896Z,98867.40
2023-04-01T13:35:36.918Z,98865.20
2023-04-01T13:38:42.250Z,98870.91
2023-04-01T13:41:34.845Z,98874.14
2023-04-01T13:44:45.197Z,98877.13
2023-04-01T13:48:18.155Z,98881.38
2023-04-01T13:51:59.043Z,98887.88
2023-04-01T13:55:24.066Z,98890.55
2023-04-01T13:58:42.263Z,98897.65
2023-04-01T14:01:41.089Z,98903.02
2023-04-01T14:05:43.105Z,98907.11
2023-04-01T14:09:27.005Z,98908.01
2023-04-01T14:13:11.604Z,98909.73
2023-04-01T14:16:38.302Z,98917.16
2023-04-01T14:20:04.100Z,98923.81
2023-04-01T14:23:29.727Z,98925.34
2023-04-01T14:27:14.646Z,98927.79
2023-04-01T14:30:30.131Z,98930.63
2023-04-01T14:34:01.717Z,98930.63
2023-04-01T14:37:21.171Z,98935.42
2023-04-01T14:41:11.629Z,98938.91
2023-04-01T14:45:02.935Z,98946.30
2023-04-01T14:48:21.597Z,98951.77
2023-04-01T14:51:38.312Z,98949.84
2023-04-01T14:54:51.042Z,98951.20
2023-04-01T14:58:13.867Z,98960.88
2023-04-01T15:01:42.373Z,98963.77
2023-04-01T15:05:23.291Z,98965.66
2023-04-01T15:08:52.354Z,98967.31
2023-04-01T15:12:53.924Z,98970.83
2023-04-01T15:18:02.962Z,98976.34
2023-04-01T15:21:51.857Z,98981.58
2023-04-01T15:25:33.030Z,98988.30
2023-04-01T15:28:45.396Z,98995.04
2023-04-01T15:32:28.637Z,98997.52
2023-04-01T15:35:58.197Z,99009.02
2023-04-01T15:39:13.851Z,99012.08
2023-04-01T15:42:49.222Z,99015.38
2023-04-01T15:46:34.536Z,99020.42
2023-04-01T15:53:59.703Z,99024.63
2023-04-01T15:57:08.010Z,99031.71
2023-04-01T16:00:00.841Z,99039.98
2023-04-01T16:03:32.721Z,99043.91
2023-04-01T16:06:48.078Z,99052.66
2023-04-01T16:09:53.547Z,99056.77
2023-04-01T16:12:39.604Z,99062.59
2023-04-01T16:15:43.100Z,99072.89
2023-04-01T16:18:47.581Z,99076.59
2023-04-01T16:21:51.914Z,99078.95
2023-04-01T16:24:57.670Z,99085.42
2023-04-01T16:28:13.355Z,99087.31
2023-04-01T16:31:11.607Z,99092.19
2023-04-01T16:34:31.670Z,99094.56
2023-04-01T16:37:26.792Z,99098.40
2023-04-01T16:40:27.706Z,99105.29
2023-04-01T16:43:49.194Z,99109.57
2023-04-01T16:46:46.464Z,99112.30
2023-04-01T16:50:16.489Z,99112.06
2023-04-01T16:53:18.960Z,99118.84
2023-04-01T16:56:12.852Z,99123.84
2023-04-01T16:59:16.002Z,99134.52
2023-04-01T17:02:10.856Z,99134.10
2023-04-01T17:05:23.188Z,99141.30
2023-04-01T17:08:38.456Z,99147.05
2023-04-01T17:11:33.181Z,99149.48
2023-04-01T17:14:32.172Z,99157.13
2023-04-01T17:17:54.004Z,99159.16
2023-04-01T17:21:18.287Z,99164.17
2023-04-01T17:24:41.295Z,99170.76
2023-04-01T17:27:36.176Z,99171.39
2023-04-01T17:30:49.899Z,99176.05
2023-04-01T17:33:59.004Z,99180.23
2023-04-01T17:36:43.440Z,99183.48
2023-04-01T17:39:50.614Z,99181.98
2023-04-01T17:43:08.818Z,99184.48
2023-04-01T17:46:00.278Z,99189.20
2023-04-01T17:49:32.047Z,99191.63
2023-04-01T17:52:52.316Z,99198.64
2023-04-01T17:56:23.946Z,99208.16
2023-04-01T18:04:48.635Z,99222.04
2023-04-01T18:08:22.240Z,99231.55
2023-04-01T18:12:22.405Z,99239.20
2023-04-01T18:15:58.044Z,99242.08
2023-04-01T18:19:52.466Z,99245.09
2023-04-01T18:23:44.561Z,99249.61
2023-04-01T18:27:03.350Z,99255.96
2023-04-01T18:30:40.765Z,99260.14
2023-04-01T18:34:55.745Z,99257.37
2023-04-01T18:38:57.307Z,99263.70
2023-04-01T18:42:19.432Z,99270.73
2023-04-01T18:46:08.552Z,99278.21
2023-04-01T18:49:28.278Z,99276.18
2023-04-01T18:52:36.188Z,99279.04
2023-04-01T18:55:44.232Z,99277.48
2023-04-01T18:59:16.152Z,99277.89
2023-04-01T19:06:26.467Z,99290.25
2023-04-01T19:10:05.464Z,99297.58
2023-04-01T19:13:27.083Z,99302.23
2023-04-01T19:16:53.707Z,99309.38
2023-04-01T19:20:45.095Z,99312.77
2023-04-01T19:23:55.984Z,99319.60
2023-04-01T19:27:14.926Z,99327.56
2023-04-01T19:30:18.656Z,99333.63
2023-04-01T19:33:47.607Z,99343.07
2023-04-01T19:42:53.744Z,99359.66
2023-04-01T19:45:44.314Z,99366.59
2023-04-01T20:13:39.065Z,99402.55
2023-04-01T20:16:34.663Z,99407.82
2023-04-01T20:39:44.720Z,99419.50
2023-04-01T20:46:46.168Z,99421.81
2023-04-01T21:01:29.578Z,99434.02
2023-04-01T21:09:20.020Z,99445.61
2023-04-01T21:12:53.868Z,99448.29
2023-04-01T21:16:21.051Z,99456.03
2023-04-01T21:20:43.637Z,99462.14
2023-04-01T21:24:16.387Z,99469.88
2023-04-01T21:27:34.678Z,99473.91
2023-04-01T21:30:49.548Z,99483.17
2023-04-01T21:34:00.069Z,99488.08
2023-04-01T21:37:07.585Z,99496.27
2023-04-01T21:40:52.200Z,99501.79
2023-04-01T21:43:59.491Z,99505.42
2023-04-01T21:47:32.585Z,99508.56
2023-04-01T21:51:18.886Z,99509.91
2023-04-01T21:54:41.006Z,99515.60
2023-04-01T21:58:36.031Z,99516.23
2023-04-01T22:02:01.177Z,99525.41
2023-04-01T22:05:11.657Z,99529.86
2023-04-01T22:12:04.274Z,99542.11
2023-04-01T22:15:42.858Z,99549.26
2023-04-01T22:18:54.019Z,99552.41
2023-04-01T22:22:05.158Z,99553.95
2023-04-01T22:25:29.223Z,99550.53
2023-04-01T22:31:55.147Z,99557.46
2023-04-01T22:35:26.170Z,99562.27
2023-04-01T22:39:01.341Z,99564.74
2023-04-01T22:42:20.460Z,99565.83
2023-04-01T22:45:25.609Z,99569.60
2023-04-01T22:48:40.423Z,99576.48
2023-04-01T22:51:52.361Z,99582.59
2023-04-01T22:54:48.666Z,99585.08
2023-04-01T22:57:33.594Z,99584.91
2023-04-01T23:00:51.262Z,99588.02
2023-04-01T23:03:43.151Z,99589.56
2023-04-01T23:06:51.127Z,99591.73
2023-04-01T23:09:35.124Z,99591.80
2023-04-01T23:12:14.646Z,99589.60
2023-04-01T23:15:06.614Z,99589.75
2023-04-01T23:18:14.289Z,99589.89
2023-04-01T23:21:17.810Z,99593.52
2023-04-01T23:24:01.061Z,99598.45
2023-04-01T23:26:50.173Z,99599.91
2023-04-01T23:29:39.770Z,99603.52
2023-04-01T23:32:30.322Z,99608.59
2023-04-01T23:35:10.510Z,99611.52
2023-04-01T23:37:47.057Z,99613.59
2023-04-01T23:40:26.453Z,99617.08
2023-04-01T23:43:06.826Z,99621.31
2023-04-01T23:45:53.527Z,99622.34
2023-04-01T23:48:34.634Z,99626.17
2023-04-01T23:51:11.334Z,99626.69
2023-04-01T23:53:57.888Z,99625.46
2023-04-01T23:56:58.940Z,99624.45
2023-04-01T23:59:42.040Z,99626.01
