createdAt,value
2017-10-26T00:00:59.742Z,20.40
2017-10-26T00:01:59.743Z,23.00
2017-10-26T00:02:59.743Z,39.50
2017-10-26T00:03:59.744Z,26.10
2017-10-26T00:04:59.744Z,31.60
2017-10-26T00:05:59.746Z,23.80
2017-10-26T00:06:59.750Z,23.20
2017-10-26T00:07:59.748Z,17.40
2017-10-26T00:08:59.748Z,21.60
2017-10-26T00:09:59.749Z,17.90
2017-10-26T00:10:59.757Z,28.80
2017-10-26T00:11:59.752Z,16.80
2017-10-26T00:12:59.749Z,19.30
2017-10-26T00:13:59.749Z,27.00
2017-10-26T00:14:59.750Z,22.60
2017-10-26T00:15:59.753Z,27.80
2017-10-26T00:16:59.752Z,22.40
2017-10-26T00:17:59.753Z,22.50
2017-10-26T00:18:59.753Z,24.50
2017-10-26T00:19:59.754Z,33.30
2017-10-26T00:20:59.753Z,22.70
2017-10-26T00:21:59.756Z,22.40
2017-10-26T00:22:59.754Z,25.90
2017-10-26T00:23:59.755Z,19.80
2017-10-26T00:24:59.755Z,25.00
2017-10-26T00:25:59.757Z,26.80
2017-10-26T00:26:59.758Z,25.90
2017-10-26T00:27:59.757Z,24.90
2017-10-26T00:28:59.759Z,19.80
2017-10-26T00:29:59.758Z,32.00
2017-10-26T00:30:59.761Z,31.40
2017-10-26T00:31:59.761Z,16.80
2017-10-26T00:32:59.760Z,34.00
2017-10-26T00:33:59.760Z,17.20
2017-10-26T00:34:59.762Z,20.70
2017-10-26T00:35:59.763Z,27.30
2017-10-26T00:36:59.761Z,26.20
2017-10-26T00:37:59.765Z,24.30
2017-10-26T00:38:59.781Z,28.40
2017-10-26T00:39:59.766Z,22.30
2017-10-26T00:40:59.766Z,18.60
2017-10-26T00:41:59.766Z,26.90
2017-10-26T00:42:59.766Z,15.40
2017-10-26T00:43:59.766Z,27.50
2017-10-26T00:44:59.766Z,27.40
2017-10-26T00:45:59.767Z,19.20
2017-10-26T00:46:59.769Z,21.10
2017-10-26T00:47:59.771Z,30.90
2017-10-26T00:48:59.769Z,25.30
2017-10-26T00:49:59.770Z,19.90
2017-10-26T00:50:59.771Z,17.70
2017-10-26T00:51:59.772Z,25.30
2017-10-26T00:52:59.772Z,20.00
2017-10-26T00:53:59.772Z,24.00
2017-10-26T00:54:59.773Z,24.70
2017-10-26T00:55:59.774Z,30.90
2017-10-26T00:56:59.774Z,14.80
2017-10-26T00:57:59.775Z,32.50
2017-10-26T00:58:59.775Z,18.50
2017-10-26T00:59:59.776Z,20.30
2017-10-26T01:00:59.775Z,21.70
2017-10-26T01:01:59.777Z,22.50
2017-10-26T01:02:59.777Z,18.90
2017-10-26T01:03:59.777Z,21.20
2017-10-26T01:04:59.778Z,27.00
2017-10-26T01:05:59.778Z,28.20
2017-10-26T01:06:59.780Z,25.10
2017-10-26T01:07:59.778Z,22.40
2017-10-26T01:08:59.780Z,23.90
2017-10-26T01:09:59.780Z,23.60
2017-10-26T01:10:59.781Z,18.90
2017-10-26T01:11:59.782Z,19.30
2017-10-26T01:12:59.781Z,24.80
2017-10-26T01:13:59.784Z,19.00
2017-10-26T01:14:59.783Z,23.50
2017-10-26T01:15:59.783Z,18.00
2017-10-26T01:16:59.783Z,14.90
2017-10-26T01:17:59.784Z,27.00
2017-10-26T01:18:59.785Z,29.10
2017-10-26T01:19:59.789Z,27.30
2017-10-26T01:20:59.785Z,26.60
2017-10-26T01:21:59.784Z,18.90
2017-10-26T01:22:59.786Z,30.60
2017-10-26T01:23:59.786Z,21.20
2017-10-26T01:24:59.786Z,18.90
2017-10-26T01:25:59.788Z,21.20
2017-10-26T01:26:59.787Z,24.40
2017-10-26T01:27:59.788Z,26.80
2017-10-26T01:28:59.787Z,25.80
2017-10-26T01:29:59.787Z,18.30
2017-10-26T01:30:59.790Z,27.20
2017-10-26T01:31:59.789Z,12.80
2017-10-26T01:32:59.790Z,23.50
2017-10-26T01:33:59.788Z,25.80
2017-10-26T01:34:59.791Z,19.90
2017-10-26T01:35:59.793Z,29.00
2017-10-26T01:36:59.789Z,24.80
2017-10-26T01:37:59.790Z,28.40
2017-10-26T01:38:59.792Z,28.70
2017-10-26T01:39:59.792Z,19.50
2017-10-26T01:40:59.791Z,33.00
2017-10-26T01:41:59.793Z,23.00
2017-10-26T01:42:59.794Z,28.20
2017-10-26T01:43:59.792Z,31.40
2017-10-26T01:44:59.794Z,27.50
2017-10-26T01:45:59.793Z,32.50
2017-10-26T01:46:59.795Z,25.30
2017-10-26T01:47:59.794Z,16.60
2017-10-26T01:48:59.795Z,19.90
2017-10-26T01:49:59.795Z,19.30
2017-10-26T01:50:59.796Z,21.50
2017-10-26T01:51:59.797Z,18.20
2017-10-26T01:52:59.796Z,17.70
2017-10-26T01:53:59.797Z,20.30
2017-10-26T01:54:59.798Z,19.30
2017-10-26T01:55:59.799Z,11.20
2017-10-26T01:56:59.798Z,19.30
2017-10-26T01:57:59.801Z,17.30
2017-10-26T01:58:59.799Z,21.10
2017-10-26T01:59:59.803Z,26.20
2017-10-26T02:00:59.797Z,25.50
2017-10-26T02:01:59.799Z,16.60
2017-10-26T02:02:59.800Z,16.80
2017-10-26T02:03:59.799Z,14.70
2017-10-26T02:04:59.799Z,21.50
2017-10-26T02:05:59.800Z,23.70
2017-10-26T02:06:59.800Z,23.30
2017-10-26T02:07:59.802Z,23.60
2017-10-26T02:08:59.801Z,17.50
2017-10-26T02:09:59.801Z,19.10
2017-10-26T02:10:59.801Z,13.80
2017-10-26T02:11:59.802Z,10.70
2017-10-26T02:12:59.801Z,20.90
2017-10-26T02:13:59.803Z,15.90
2017-10-26T02:14:59.802Z,21.30
2017-10-26T02:15:59.803Z,20.20
2017-10-26T02:16:59.804Z,23.10
2017-10-26T02:17:59.804Z,30.60
2017-10-26T02:18:59.804Z,16.50
2017-10-26T02:19:59.805Z,23.30
2017-10-26T02:20:59.804Z,21.60
2017-10-26T02:21:59.805Z,28.00
2017-10-26T02:22:59.806Z,21.00
2017-10-26T02:23:59.812Z,20.50
2017-10-26T02:24:59.805Z,23.80
2017-10-26T02:25:59.808Z,24.10
2017-10-26T02:26:59.807Z,19.70
2017-10-26T02:27:59.807Z,21.30
2017-10-26T02:28:59.807Z,21.60
2017-10-26T02:29:59.807Z,27.00
2017-10-26T02:30:59.807Z,18.80
2017-10-26T02:31:59.808Z,24.80
2017-10-26T02:32:59.810Z,22.60
2017-10-26T02:33:59.809Z,23.00
2017-10-26T02:34:59.809Z,27.60
2017-10-26T02:35:59.815Z,28.20
2017-10-26T02:36:59.810Z,20.00
2017-10-26T02:37:59.812Z,24.80
2017-10-26T02:38:59.811Z,23.70
2017-10-26T02:39:59.812Z,25.10
2017-10-26T02:40:59.812Z,19.20
2017-10-26T02:41:59.812Z,26.50
2017-10-26T02:42:59.813Z,18.20
2017-10-26T02:43:59.813Z,19.00
2017-10-26T02:44:59.813Z,17.70
2017-10-26T02:45:59.815Z,26.60
2017-10-26T02:46:59.814Z,26.40
2017-10-26T02:47:59.816Z,17.30
2017-10-26T02:48:59.817Z,29.00
2017-10-26T02:49:59.817Z,17.10
2017-10-26T02:50:59.816Z,25.50
2017-10-26T02:51:59.818Z,25.60
2017-10-26T02:52:59.817Z,31.80
2017-10-26T02:53:59.818Z,23.30
2017-10-26T02:54:59.821Z,17.80
2017-10-26T02:55:59.818Z,22.10
2017-10-26T02:56:59.820Z,16.20
2017-10-26T02:57:59.819Z,24.90
2017-10-26T02:58:59.820Z,26.30
2017-10-26T02:59:59.820Z,20.70
2017-10-26T03:00:59.819Z,25.70
2017-10-26T03:01:59.821Z,22.20
2017-10-26T03:02:59.819Z,30.80
2017-10-26T03:03:59.822Z,31.60
2017-10-26T03:04:59.820Z,26.00
2017-10-26T03:05:59.821Z,30.00
2017-10-26T03:06:59.821Z,26.50
2017-10-26T03:07:59.822Z,16.60
2017-10-26T03:08:59.820Z,25.10
2017-10-26T03:09:59.821Z,30.60
2017-10-26T03:10:59.822Z,25.70
2017-10-26T03:11:59.825Z,32.30
2017-10-26T03:12:59.821Z,20.20
2017-10-26T03:13:59.823Z,23.30
2017-10-26T03:14:59.823Z,27.10
2017-10-26T03:15:59.825Z,27.70
2017-10-26T03:16:59.826Z,30.80
2017-10-26T03:17:59.822Z,27.60
2017-10-26T03:18:59.823Z,18.00
2017-10-26T03:19:59.825Z,21.20
2017-10-26T03:20:59.823Z,19.90
2017-10-26T03:21:59.824Z,25.60
2017-10-26T03:22:59.824Z,26.40
2017-10-26T03:23:59.824Z,28.80
2017-10-26T03:24:59.823Z,27.60
2017-10-26T03:25:59.824Z,20.00
2017-10-26T03:26:59.825Z,31.90
2017-10-26T03:27:59.825Z,23.60
2017-10-26T03:28:59.824Z,28.60
2017-10-26T03:29:59.825Z,31.70
2017-10-26T03:30:59.826Z,33.00
2017-10-26T03:31:59.825Z,20.90
2017-10-26T03:32:59.825Z,26.50
2017-10-26T03:33:59.825Z,15.90
2017-10-26T03:34:59.826Z,20.90
2017-10-26T03:35:59.827Z,30.80
2017-10-26T03:36:59.824Z,31.60
2017-10-26T03:37:59.825Z,30.00
2017-10-26T03:38:59.826Z,34.60
2017-10-26T03:39:59.825Z,27.40
2017-10-26T03:40:59.825Z,29.40
2017-10-26T03:41:59.826Z,25.60
2017-10-26T03:42:59.825Z,24.50
2017-10-26T03:43:59.827Z,21.00
2017-10-26T03:44:59.826Z,27.20
2017-10-26T03:45:59.826Z,28.70
2017-10-26T03:46:59.826Z,36.80
2017-10-26T03:47:59.826Z,30.60
2017-10-26T03:48:59.826Z,32.00
2017-10-26T03:49:59.826Z,37.60
2017-10-26T03:50:59.826Z,32.50
2017-10-26T03:51:59.833Z,36.00
2017-10-26T03:52:59.825Z,30.30
2017-10-26T03:53:59.826Z,35.40
2017-10-26T03:54:59.827Z,30.60
2017-10-26T03:55:59.826Z,32.60
2017-10-26T03:56:59.825Z,30.40
2017-10-26T03:57:59.830Z,25.90
2017-10-26T03:58:59.827Z,29.60
2017-10-26T03:59:59.826Z,32.50
2017-10-26T04:00:59.828Z,29.60
2017-10-26T04:01:59.827Z,30.60
2017-10-26T04:02:59.827Z,34.60
2017-10-26T04:03:59.827Z,34.70
2017-10-26T04:04:59.827Z,25.60
2017-10-26T04:05:59.827Z,27.90
2017-10-26T04:06:59.827Z,33.40
2017-10-26T04:07:59.829Z,32.20
2017-10-26T04:08:59.830Z,25.70
2017-10-26T04:09:59.829Z,31.90
2017-10-26T04:10:59.829Z,32.10
2017-10-26T04:11:59.829Z,24.90
2017-10-26T04:12:59.827Z,27.50
2017-10-26T04:13:59.829Z,29.70
2017-10-26T04:14:59.830Z,31.10
2017-10-26T04:15:59.830Z,34.10
2017-10-26T04:16:59.830Z,43.30
2017-10-26T04:17:59.830Z,32.10
2017-10-26T04:18:59.831Z,29.80
2017-10-26T04:19:59.835Z,26.10
2017-10-26T04:20:59.830Z,25.70
2017-10-26T04:21:59.829Z,28.10
2017-10-26T04:22:59.830Z,30.10
2017-10-26T04:23:59.833Z,33.90
2017-10-26T04:24:59.834Z,34.30
2017-10-26T04:25:59.832Z,30.50
2017-10-26T04:26:59.832Z,27.70
2017-10-26T04:27:59.832Z,36.30
2017-10-26T04:28:59.832Z,27.30
2017-10-26T04:29:59.831Z,33.30
2017-10-26T04:30:59.833Z,34.80
2017-10-26T04:31:59.833Z,23.70
2017-10-26T04:32:59.831Z,31.80
2017-10-26T04:33:59.833Z,24.00
2017-10-26T04:34:59.833Z,33.90
2017-10-26T04:35:59.834Z,24.40
2017-10-26T04:36:59.834Z,38.90
2017-10-26T04:37:59.840Z,41.70
2017-10-26T04:38:59.834Z,32.50
2017-10-26T04:39:59.836Z,36.70
2017-10-26T04:40:59.835Z,29.10
2017-10-26T04:41:59.835Z,30.40
2017-10-26T04:42:59.834Z,30.00
2017-10-26T04:43:59.834Z,25.40
2017-10-26T04:44:59.834Z,29.60
2017-10-26T04:45:59.835Z,33.10
2017-10-26T04:46:59.836Z,30.00
2017-10-26T04:47:59.836Z,27.10
2017-10-26T04:48:59.836Z,27.20
2017-10-26T04:49:59.837Z,31.80
2017-10-26T04:50:59.837Z,32.80
2017-10-26T04:51:59.837Z,31.50
2017-10-26T04:52:59.837Z,24.60
2017-10-26T04:53:59.841Z,30.80
2017-10-26T04:54:59.837Z,31.00
2017-10-26T04:55:59.840Z,37.90
2017-10-26T04:56:59.837Z,32.90
2017-10-26T04:57:59.837Z,27.90
2017-10-26T04:58:59.838Z,29.50
2017-10-26T04:59:59.839Z,23.20
2017-10-26T05:00:59.839Z,30.30
2017-10-26T05:01:59.838Z,30.20
2017-10-26T05:02:59.839Z,25.60
2017-10-26T05:03:59.839Z,37.10
2017-10-26T05:04:59.839Z,26.10
2017-10-26T05:05:59.838Z,35.40
2017-10-26T05:06:59.841Z,31.60
2017-10-26T05:07:59.840Z,27.40
2017-10-26T05:08:59.847Z,17.70
2017-10-26T05:09:59.839Z,17.00
2017-10-26T05:10:59.866Z,27.90
2017-10-26T05:11:59.841Z,28.10
2017-10-26T05:12:59.840Z,28.50
2017-10-26T05:13:59.841Z,24.40
2017-10-26T05:14:59.841Z,32.20
2017-10-26T05:15:59.841Z,26.30
2017-10-26T05:16:59.841Z,25.90
2017-10-26T05:17:59.842Z,28.30
2017-10-26T05:18:59.842Z,20.40
2017-10-26T05:19:59.843Z,22.00
2017-10-26T05:20:59.846Z,28.00
2017-10-26T05:21:59.842Z,32.30
2017-10-26T05:22:59.842Z,20.60
2017-10-26T05:23:59.844Z,30.80
2017-10-26T05:24:59.843Z,31.70
2017-10-26T05:25:59.842Z,39.60
2017-10-26T05:26:59.844Z,23.10
2017-10-26T05:27:59.845Z,27.60
2017-10-26T05:28:59.844Z,47.40
2017-10-26T05:29:59.845Z,35.70
2017-10-26T05:30:59.844Z,24.80
2017-10-26T05:31:59.845Z,30.40
2017-10-26T05:32:59.846Z,27.50
2017-10-26T05:33:59.846Z,26.10
2017-10-26T05:34:59.844Z,27.20
2017-10-26T05:35:59.846Z,42.30
2017-10-26T05:36:59.845Z,30.10
2017-10-26T05:37:59.847Z,32.90
2017-10-26T05:38:59.862Z,29.30
2017-10-26T05:39:59.846Z,42.80
2017-10-26T05:40:59.846Z,23.30
2017-10-26T05:41:59.846Z,29.60
2017-10-26T05:42:59.847Z,26.80
2017-10-26T05:43:59.849Z,30.50
2017-10-26T05:44:59.848Z,27.90
2017-10-26T05:45:59.848Z,38.20
2017-10-26T05:46:59.848Z,36.40
2017-10-26T05:47:59.852Z,37.50
2017-10-26T05:48:59.849Z,24.40
2017-10-26T05:49:59.849Z,35.90
2017-10-26T05:50:59.849Z,28.30
2017-10-26T05:51:59.850Z,43.10
2017-10-26T05:52:59.849Z,29.30
2017-10-26T05:53:59.855Z,34.40
2017-10-26T05:54:59.852Z,29.30
2017-10-26T05:55:59.850Z,33.30
2017-10-26T05:56:59.849Z,33.80
2017-10-26T05:57:59.852Z,34.30
2017-10-26T05:58:59.851Z,29.20
2017-10-26T05:59:59.856Z,31.60
2017-10-26T06:00:59.851Z,31.00
2017-10-26T06:01:59.852Z,29.30
2017-10-26T06:02:59.855Z,31.80
2017-10-26T06:03:59.852Z,35.70
2017-10-26T06:04:59.853Z,29.00
2017-10-26T06:05:59.852Z,39.10
2017-10-26T06:06:59.853Z,29.80
2017-10-26T06:07:59.853Z,34.30
2017-10-26T06:08:59.852Z,32.90
2017-10-26T06:09:59.854Z,36.40
2017-10-26T06:10:59.853Z,45.30
2017-10-26T06:11:59.855Z,37.10
2017-10-26T06:12:59.854Z,34.60
2017-10-26T06:13:59.853Z,27.30
2017-10-26T06:14:59.855Z,30.30
2017-10-26T06:15:59.856Z,34.00
2017-10-26T06:16:59.854Z,25.90
2017-10-26T06:17:59.855Z,45.10
2017-10-26T06:18:59.861Z,31.60
2017-10-26T06:19:59.857Z,33.50
2017-10-26T06:20:59.854Z,35.70
2017-10-26T06:21:59.856Z,34.30
2017-10-26T06:22:59.856Z,36.30
2017-10-26T06:23:59.857Z,43.50
2017-10-26T06:24:59.856Z,39.40
2017-10-26T06:25:59.857Z,29.10
2017-10-26T06:26:59.856Z,35.60
2017-10-26T06:27:59.857Z,36.00
2017-10-26T06:28:59.856Z,32.10
2017-10-26T06:29:59.856Z,29.70
2017-10-26T06:30:59.857Z,33.00
2017-10-26T06:31:59.859Z,30.90
2017-10-26T06:32:59.857Z,30.40
2017-10-26T06:33:59.858Z,29.40
2017-10-26T06:34:59.874Z,38.30
2017-10-26T06:35:59.857Z,37.20
2017-10-26T06:36:59.859Z,29.30
2017-10-26T06:37:59.857Z,37.30
2017-10-26T06:38:59.858Z,44.00
2017-10-26T06:39:59.866Z,37.00
2017-10-26T06:40:59.858Z,37.70
2017-10-26T06:41:59.860Z,30.20
2017-10-26T06:42:59.860Z,32.10
2017-10-26T06:43:59.858Z,31.00
2017-10-26T06:44:59.859Z,26.90
2017-10-26T06:45:59.860Z,37.20
2017-10-26T06:46:59.860Z,25.20
2017-10-26T06:47:59.860Z,33.30
2017-10-26T06:48:59.860Z,35.10
2017-10-26T06:49:59.860Z,29.50
2017-10-26T06:50:59.860Z,23.80
2017-10-26T06:51:59.863Z,34.10
2017-10-26T06:52:59.860Z,32.40
2017-10-26T06:53:59.863Z,38.20
2017-10-26T06:54:59.860Z,26.20
2017-10-26T06:55:59.861Z,34.00
2017-10-26T06:56:59.861Z,37.60
2017-10-26T06:57:59.860Z,30.40
2017-10-26T06:58:59.862Z,32.20
2017-10-26T06:59:59.860Z,30.30
2017-10-26T07:00:59.860Z,36.20
2017-10-26T07:01:59.862Z,26.80
2017-10-26T07:02:59.863Z,36.00
2017-10-26T07:03:59.864Z,31.90
2017-10-26T07:04:59.861Z,29.50
2017-10-26T07:05:59.863Z,26.30
2017-10-26T07:06:59.862Z,25.30
2017-10-26T07:07:59.863Z,35.70
2017-10-26T07:08:59.864Z,23.80
2017-10-26T07:09:59.864Z,38.70
2017-10-26T07:10:59.864Z,22.70
2017-10-26T07:11:59.865Z,31.90
2017-10-26T07:12:59.864Z,45.50
2017-10-26T07:13:59.865Z,28.80
2017-10-26T07:14:59.863Z,32.10
2017-10-26T07:15:59.865Z,39.40
2017-10-26T07:16:59.872Z,26.40
2017-10-26T07:17:59.864Z,31.10
2017-10-26T07:18:59.866Z,28.50
2017-10-26T07:19:59.864Z,33.10
2017-10-26T07:20:59.864Z,34.90
2017-10-26T07:21:59.865Z,16.30
2017-10-26T07:22:59.871Z,20.10
2017-10-26T07:23:59.866Z,29.00
2017-10-26T07:24:59.867Z,25.60
2017-10-26T07:25:59.868Z,30.40
2017-10-26T07:26:59.868Z,28.60
2017-10-26T07:27:59.869Z,28.60
2017-10-26T07:28:59.869Z,32.80
2017-10-26T07:29:59.867Z,31.10
2017-10-26T07:30:59.871Z,24.70
2017-10-26T07:31:59.871Z,21.20
2017-10-26T07:32:59.869Z,27.40
2017-10-26T07:33:59.880Z,36.20
2017-10-26T07:34:59.870Z,26.70
2017-10-26T07:35:59.872Z,28.10
2017-10-26T07:36:59.871Z,27.70
2017-10-26T07:37:59.872Z,33.10
2017-10-26T07:38:59.873Z,28.50
2017-10-26T07:39:59.875Z,31.70
2017-10-26T07:40:59.874Z,29.50
2017-10-26T07:41:59.875Z,21.30
2017-10-26T07:42:59.875Z,25.00
2017-10-26T07:43:59.875Z,25.40
2017-10-26T07:44:59.877Z,33.40
2017-10-26T07:45:59.878Z,23.10
2017-10-26T07:46:59.879Z,21.20
2017-10-26T07:47:59.894Z,21.90
2017-10-26T07:48:59.879Z,23.50
2017-10-26T07:49:59.880Z,21.30
2017-10-26T07:50:59.880Z,22.00
2017-10-26T07:51:59.882Z,27.40
2017-10-26T07:52:59.880Z,28.00
2017-10-26T07:53:59.882Z,26.50
2017-10-26T07:54:59.884Z,27.90
2017-10-26T07:55:59.884Z,23.70
2017-10-26T07:56:59.898Z,26.50
2017-10-26T07:57:59.883Z,26.60
2017-10-26T07:58:59.885Z,34.80
2017-10-26T07:59:59.887Z,21.50
2017-10-26T08:00:59.888Z,27.40
2017-10-26T08:01:59.887Z,27.50
2017-10-26T08:02:59.888Z,28.70
2017-10-26T08:03:59.889Z,26.00
2017-10-26T08:04:59.896Z,26.40
2017-10-26T08:05:59.891Z,21.30
2017-10-26T08:06:59.892Z,19.30
2017-10-26T08:07:59.892Z,36.10
2017-10-26T08:08:59.900Z,30.40
2017-10-26T08:09:59.893Z,21.00
2017-10-26T08:10:59.893Z,28.40
2017-10-26T08:11:59.895Z,27.00
2017-10-26T08:12:59.901Z,43.10
2017-10-26T08:13:59.895Z,50.80
2017-10-26T08:14:59.897Z,45.20
2017-10-26T08:15:59.898Z,30.10
2017-10-26T08:16:59.900Z,21.80
2017-10-26T08:17:59.897Z,22.20
2017-10-26T08:18:59.898Z,19.60
2017-10-26T08:19:59.901Z,21.20
2017-10-26T08:20:59.904Z,31.10
2017-10-26T08:21:59.901Z,27.10
2017-10-26T08:22:59.903Z,26.60
2017-10-26T08:23:59.905Z,22.20
2017-10-26T08:24:59.907Z,27.40
2017-10-26T08:25:59.906Z,29.20
2017-10-26T08:26:59.908Z,21.10
2017-10-26T08:27:59.908Z,24.30
2017-10-26T08:28:59.909Z,26.40
2017-10-26T08:29:59.910Z,18.80
2017-10-26T08:30:59.911Z,19.70
2017-10-26T08:31:59.912Z,26.80
2017-10-26T08:32:59.912Z,28.80
2017-10-26T08:33:59.914Z,25.40
2017-10-26T08:34:59.914Z,21.20
2017-10-26T08:35:59.929Z,26.30
2017-10-26T08:36:59.915Z,23.50
2017-10-26T08:37:59.917Z,15.70
2017-10-26T08:38:59.918Z,25.30
2017-10-26T08:39:59.919Z,24.70
2017-10-26T08:40:59.920Z,25.90
2017-10-26T08:41:59.921Z,21.40
2017-10-26T08:42:59.921Z,32.00
2017-10-26T08:43:59.924Z,28.30
2017-10-26T08:44:59.924Z,24.30
2017-10-26T08:45:59.924Z,27.20
2017-10-26T08:46:59.928Z,20.90
2017-10-26T08:47:59.928Z,29.50
2017-10-26T08:48:59.928Z,24.30
2017-10-26T08:49:59.930Z,29.80
2017-10-26T08:50:59.931Z,29.30
2017-10-26T08:51:59.933Z,26.00
2017-10-26T08:52:59.933Z,20.50
2017-10-26T08:53:59.934Z,22.70
2017-10-26T08:54:59.935Z,28.10
2017-10-26T08:55:59.936Z,23.70
2017-10-26T08:56:59.936Z,25.30
2017-10-26T08:57:59.936Z,22.30
2017-10-26T08:58:59.940Z,28.80
2017-10-26T08:59:59.942Z,20.30
2017-10-26T09:00:59.941Z,39.40
2017-10-26T09:01:59.942Z,22.70
2017-10-26T09:02:59.944Z,34.50
2017-10-26T09:03:59.944Z,39.20
2017-10-26T09:04:59.947Z,24.00
2017-10-26T09:05:59.947Z,26.00
2017-10-26T09:06:59.948Z,24.30
2017-10-26T09:07:59.949Z,21.20
2017-10-26T09:08:59.949Z,26.20
2017-10-26T09:09:59.953Z,28.10
2017-10-26T09:10:59.953Z,33.30
2017-10-26T09:11:59.955Z,33.20
2017-10-26T09:12:59.955Z,28.50
2017-10-26T09:13:59.955Z,28.40
2017-10-26T09:14:59.956Z,23.10
2017-10-26T09:15:59.958Z,27.00
2017-10-26T09:16:59.959Z,29.20
2017-10-26T09:17:59.960Z,30.50
2017-10-26T09:18:59.962Z,34.00
2017-10-26T09:19:59.963Z,22.80
2017-10-26T09:20:59.968Z,27.10
2017-10-26T09:21:59.966Z,27.10
2017-10-26T09:22:59.970Z,25.10
2017-10-26T09:23:59.974Z,21.30
2017-10-26T09:24:59.967Z,30.00
2017-10-26T09:25:59.969Z,29.90
2017-10-26T09:26:59.971Z,22.50
2017-10-26T09:27:59.972Z,26.60
2017-10-26T09:28:59.972Z,27.20
2017-10-26T09:29:59.973Z,29.70
2017-10-26T09:30:59.974Z,24.70
2017-10-26T09:31:59.977Z,35.70
2017-10-26T09:32:59.977Z,23.10
2017-10-26T09:33:59.984Z,29.30
2017-10-26T09:34:59.979Z,27.60
2017-10-26T09:35:59.982Z,19.00
2017-10-26T09:36:59.983Z,23.50
2017-10-26T09:37:59.984Z,22.80
2017-10-26T09:38:59.986Z,23.70
2017-10-26T09:39:59.989Z,20.70
2017-10-26T09:40:59.987Z,26.20
2017-10-26T09:41:59.990Z,31.90
2017-10-26T09:42:59.990Z,22.60
2017-10-26T09:43:59.992Z,19.70
2017-10-26T09:44:59.995Z,23.10
2017-10-26T09:45:59.994Z,25.60
2017-10-26T09:46:59.996Z,19.90
2017-10-26T09:48:00.001Z,29.90
2017-10-26T09:49:00.001Z,23.00
2017-10-26T09:50:00.005Z,23.80
2017-10-26T09:51:00.016Z,30.70
2017-10-26T09:52:00.006Z,22.40
2017-10-26T09:53:00.007Z,20.20
2017-10-26T09:54:00.009Z,23.10
2017-10-26T09:55:00.010Z,26.00
2017-10-26T09:56:00.011Z,19.50
2017-10-26T09:57:00.013Z,18.50
2017-10-26T09:58:00.014Z,22.70
2017-10-26T09:59:00.016Z,19.80
2017-10-26T10:00:00.018Z,20.80
2017-10-26T10:01:00.019Z,19.80
2017-10-26T10:02:00.019Z,33.90
2017-10-26T10:03:00.023Z,27.90
2017-10-26T10:04:00.023Z,27.20
2017-10-26T10:05:00.025Z,21.40
2017-10-26T10:06:00.026Z,13.80
2017-10-26T10:07:00.029Z,22.40
2017-10-26T10:08:00.031Z,22.60
2017-10-26T10:09:00.032Z,14.30
2017-10-26T10:10:00.035Z,18.40
2017-10-26T10:11:00.036Z,24.80
2017-10-26T10:12:00.037Z,17.30
2017-10-26T10:13:00.039Z,23.30
2017-10-26T10:14:00.039Z,17.10
2017-10-26T10:15:00.042Z,25.70
2017-10-26T10:16:00.044Z,28.50
2017-10-26T10:17:00.046Z,19.50
2017-10-26T10:18:00.046Z,16.20
2017-10-26T10:19:00.051Z,20.70
2017-10-26T10:20:00.052Z,15.20
2017-10-26T10:21:00.053Z,19.10
2017-10-26T10:22:00.055Z,26.30
2017-10-26T10:23:00.057Z,17.60
2017-10-26T10:24:00.058Z,23.40
2017-10-26T10:25:00.061Z,16.10
2017-10-26T10:26:00.062Z,18.80
2017-10-26T10:27:00.065Z,16.40
2017-10-26T10:28:00.066Z,15.20
2017-10-26T10:29:00.068Z,19.50
2017-10-26T10:30:00.069Z,18.70
2017-10-26T10:31:00.073Z,19.00
2017-10-26T10:32:00.074Z,17.70
2017-10-26T10:33:00.077Z,18.70
2017-10-26T10:34:00.080Z,24.60
2017-10-26T10:35:00.081Z,16.80
2017-10-26T10:36:00.083Z,19.00
2017-10-26T10:37:00.091Z,15.10
2017-10-26T10:38:00.088Z,17.90
2017-10-26T10:39:00.091Z,11.80
2017-10-26T10:40:00.094Z,20.60
2017-10-26T10:41:00.096Z,25.70
2017-10-26T10:42:00.097Z,20.80
2017-10-26T10:43:00.100Z,14.90
2017-10-26T10:44:00.105Z,18.50
2017-10-26T10:45:00.106Z,20.90
2017-10-26T10:46:00.109Z,21.70
2017-10-26T10:47:00.110Z,19.90
2017-10-26T10:48:00.113Z,21.20
2017-10-26T10:49:00.118Z,17.20
2017-10-26T10:50:00.119Z,17.90
2017-10-26T10:51:00.122Z,17.40
2017-10-26T10:52:00.125Z,17.80
2017-10-26T10:53:00.127Z,15.60
2017-10-26T10:54:00.130Z,20.90
2017-10-26T10:55:00.134Z,17.10
2017-10-26T10:56:00.135Z,32.40
2017-10-26T10:57:00.137Z,16.10
2017-10-26T10:58:00.140Z,18.90
2017-10-26T10:59:00.143Z,21.30
2017-10-26T11:00:00.151Z,14.90
2017-10-26T11:01:00.149Z,23.10
2017-10-26T11:02:00.154Z,21.90
2017-10-26T11:03:00.156Z,21.00
2017-10-26T11:04:00.160Z,18.20
2017-10-26T11:05:00.160Z,34.70
2017-10-26T11:06:00.163Z,23.50
2017-10-26T11:07:00.169Z,22.10
2017-10-26T11:08:00.171Z,17.70
2017-10-26T11:09:00.179Z,16.70
2017-10-26T11:10:00.178Z,23.00
2017-10-26T11:11:00.181Z,15.50
2017-10-26T11:12:00.185Z,20.40
2017-10-26T11:13:00.188Z,19.90
2017-10-26T11:14:00.191Z,24.50
2017-10-26T11:15:00.195Z,18.10
2017-10-26T11:16:00.200Z,29.60
2017-10-26T11:17:00.202Z,19.40
2017-10-26T11:18:00.206Z,22.30
2017-10-26T11:19:00.210Z,29.20
2017-10-26T11:20:00.215Z,22.40
2017-10-26T11:21:00.216Z,18.10
2017-10-26T11:22:00.220Z,18.30
2017-10-26T11:23:00.224Z,18.40
2017-10-26T11:24:00.228Z,20.80
2017-10-26T11:25:00.230Z,15.50
2017-10-26T11:26:00.233Z,17.30
2017-10-26T11:27:00.238Z,23.40
2017-10-26T11:28:00.241Z,17.10
2017-10-26T11:29:00.242Z,11.50
2017-10-26T11:30:00.248Z,18.60
2017-10-26T11:31:00.249Z,10.40
2017-10-26T11:32:00.253Z,18.70
2017-10-26T11:33:00.256Z,11.90
2017-10-26T11:34:00.272Z,16.20
2017-10-26T11:35:00.264Z,11.20
2017-10-26T11:36:00.278Z,13.10
2017-10-26T11:37:00.269Z,18.60
2017-10-26T11:38:00.272Z,18.90
2017-10-26T11:39:00.275Z,11.50
2017-10-26T11:40:00.282Z,13.00
2017-10-26T11:41:00.281Z,10.80
2017-10-26T11:42:00.289Z,15.00
2017-10-26T11:43:00.287Z,8.10
2017-10-26T11:44:00.294Z,16.10
2017-10-26T11:45:00.297Z,10.80
2017-10-26T11:46:00.301Z,19.10
2017-10-26T11:47:00.302Z,10.90
2017-10-26T11:48:00.303Z,16.70
2017-10-26T11:49:00.311Z,7.80
2017-10-26T11:50:00.307Z,7.30
2017-10-26T11:51:00.312Z,12.80
2017-10-26T11:52:00.315Z,11.70
2017-10-26T11:53:00.318Z,9.00
2017-10-26T11:54:00.322Z,18.70
2017-10-26T11:55:00.325Z,14.80
2017-10-26T11:56:00.326Z,9.30
2017-10-26T11:57:00.331Z,13.90
2017-10-26T11:58:00.330Z,13.10
2017-10-26T11:59:00.335Z,11.50
2017-10-26T12:00:00.338Z,18.30
2017-10-26T12:01:00.340Z,21.20
2017-10-26T12:02:00.350Z,10.80
2017-10-26T12:03:00.346Z,13.00
2017-10-26T12:04:00.349Z,14.10
2017-10-26T12:05:00.351Z,12.50
2017-10-26T12:06:00.356Z,8.30
2017-10-26T12:07:00.357Z,15.20
2017-10-26T12:08:00.369Z,11.30
2017-10-26T12:09:00.364Z,9.80
2017-10-26T12:10:00.366Z,22.90
2017-10-26T12:11:00.376Z,16.10
2017-10-26T12:12:00.372Z,12.40
2017-10-26T12:13:00.374Z,17.80
2017-10-26T12:14:00.386Z,12.10
2017-10-26T12:15:00.383Z,13.90
2017-10-26T12:16:00.384Z,16.20
2017-10-26T12:17:00.399Z,11.80
2017-10-26T12:18:00.393Z,11.40
2017-10-26T12:19:00.395Z,16.10
2017-10-26T12:20:00.400Z,11.10
2017-10-26T12:21:00.401Z,14.90
2017-10-26T12:22:00.403Z,13.40
2017-10-26T12:23:00.409Z,9.20
2017-10-26T12:24:00.411Z,9.20
2017-10-26T12:25:00.412Z,15.20
2017-10-26T12:26:00.415Z,11.20
2017-10-26T12:27:00.432Z,11.00
2017-10-26T12:28:00.421Z,14.70
2017-10-26T12:29:00.424Z,20.80
2017-10-26T12:30:00.429Z,8.60
2017-10-26T12:31:00.436Z,12.80
2017-10-26T12:32:00.436Z,11.70
2017-10-26T12:33:00.439Z,9.40
2017-10-26T12:34:00.441Z,11.10
2017-10-26T12:35:00.446Z,17.70
2017-10-26T12:36:00.448Z,12.30
2017-10-26T12:37:00.455Z,7.80
2017-10-26T12:38:00.458Z,10.20
2017-10-26T12:39:00.459Z,11.80
2017-10-26T12:40:00.466Z,10.80
2017-10-26T12:41:00.466Z,17.00
2017-10-26T12:42:00.468Z,9.80
2017-10-26T12:43:00.473Z,8.80
2017-10-26T12:44:00.477Z,17.00
2017-10-26T12:45:00.480Z,11.30
2017-10-26T12:46:00.482Z,14.70
2017-10-26T12:47:00.488Z,9.00
2017-10-26T12:48:00.492Z,11.10
2017-10-26T12:49:00.493Z,11.00
2017-10-26T12:50:00.500Z,9.00
2017-10-26T12:51:00.502Z,16.20
2017-10-26T12:52:00.518Z,6.90
2017-10-26T12:53:00.509Z,12.80
2017-10-26T12:54:00.512Z,13.00