createdAt,value
2015-09-24T00:00:07.560Z,-3.93
2015-09-24T00:00:19.935Z,-3.93
2015-09-24T00:00:32.341Z,-3.93
2015-09-24T00:00:44.748Z,-3.94
2015-09-24T00:00:57.138Z,-3.98
2015-09-24T00:01:09.532Z,-3.98
2015-09-24T00:01:21.938Z,-3.93
2015-09-24T00:01:34.344Z,-3.97
2015-09-24T00:01:46.782Z,-3.91
2015-09-24T00:01:59.204Z,-3.96
2015-09-24T00:02:11.597Z,-3.94
2015-09-24T00:02:23.988Z,-3.98
2015-09-24T00:02:36.379Z,-3.91
2015-09-24T00:02:48.785Z,-3.98
2015-09-24T00:03:01.175Z,-3.9
2015-09-24T00:03:13.568Z,-3.9
2015-09-24T00:03:25.974Z,-3.96
2015-09-24T00:03:38.412Z,-3.97
2015-09-24T00:03:50.834Z,-3.91
2015-09-24T00:04:03.271Z,-3.87
2015-09-24T00:04:15.665Z,-3.93
2015-09-24T00:04:28.071Z,-3.91
2015-09-24T00:04:40.462Z,-3.9
2015-09-24T00:04:52.852Z,-3.88
2015-09-24T00:05:05.259Z,-3.98
2015-09-24T00:05:17.667Z,-3.87
2015-09-24T00:05:30.073Z,-3.9
2015-09-24T00:05:42.479Z,-4.01
2015-09-24T00:05:54.917Z,-3.9
2015-09-24T00:06:07.386Z,-3.88
2015-09-24T00:06:19.810Z,-3.9
2015-09-24T00:06:32.201Z,-3.91
2015-09-24T00:06:44.607Z,-3.87
2015-09-24T00:06:56.998Z,-3.9
2015-09-24T00:07:09.407Z,-3.88
2015-09-24T00:07:21.782Z,-3.83
2015-09-24T00:07:34.188Z,-3.9
2015-09-24T00:07:46.595Z,-3.87
2015-09-24T00:07:59.001Z,-3.88
2015-09-24T00:08:11.410Z,-3.86
2015-09-24T00:08:23.848Z,-3.86
2015-09-24T00:08:36.270Z,-3.83
2015-09-24T00:08:48.660Z,-3.83
2015-09-24T00:09:01.066Z,-3.86
2015-09-24T00:09:13.460Z,-3.77
2015-09-24T00:09:25.835Z,-3.76
2015-09-24T00:09:38.241Z,-3.83
2015-09-24T00:09:50.648Z,-3.82
2015-09-24T00:10:03.054Z,-3.86
2015-09-24T00:10:15.463Z,-3.82
2015-09-24T00:10:27.901Z,-3.8
2015-09-24T00:10:40.322Z,-3.79
2015-09-24T00:10:52.744Z,-3.82
2015-09-24T00:11:05.135Z,-3.83
2015-09-24T00:11:17.528Z,-3.8
2015-09-24T00:11:29.934Z,-3.88
2015-09-24T00:11:42.324Z,-3.79
2015-09-24T00:11:54.731Z,-3.86
2015-09-24T00:12:07.121Z,-3.79
2015-09-24T00:12:19.546Z,-3.79
2015-09-24T00:12:31.952Z,-3.8
2015-09-24T00:12:44.374Z,-3.76
2015-09-24T00:12:56.796Z,-3.86
2015-09-24T00:13:09.187Z,-3.82
2015-09-24T00:13:21.579Z,-3.77
2015-09-24T00:13:33.970Z,-3.83
2015-09-24T00:13:46.361Z,-3.82
2015-09-24T00:13:58.736Z,-3.8
2015-09-24T00:14:11.126Z,-3.86
2015-09-24T00:14:23.520Z,-3.8
2015-09-24T00:14:35.926Z,-3.86
2015-09-24T00:14:48.348Z,-3.86
2015-09-24T00:15:00.770Z,-3.8
2015-09-24T00:15:13.192Z,-3.8
2015-09-24T00:15:25.584Z,-3.75
2015-09-24T00:15:37.975Z,-3.82
2015-09-24T00:15:50.381Z,-3.82
2015-09-24T00:16:02.772Z,-3.82
2015-09-24T00:16:15.178Z,-3.83
2015-09-24T00:16:27.573Z,-3.82
2015-09-24T00:16:39.979Z,-3.8
2015-09-24T00:16:52.385Z,-3.79
2015-09-24T00:17:04.823Z,-3.86
2015-09-24T00:17:17.245Z,-3.8
2015-09-24T00:17:29.670Z,-3.82
2015-09-24T00:17:42.076Z,-3.77
2015-09-24T00:17:54.482Z,-3.79
2015-09-24T00:18:06.888Z,-3.8
2015-09-24T00:18:19.281Z,-3.82
2015-09-24T00:18:31.672Z,-3.8
2015-09-24T00:18:44.078Z,-3.86
2015-09-24T00:18:56.468Z,-3.82
2015-09-24T00:19:08.875Z,-3.82
2015-09-24T00:19:21.284Z,-3.82
2015-09-24T00:19:33.721Z,-3.79
2015-09-24T00:19:46.159Z,-3.82
2015-09-24T00:19:58.581Z,-3.79
2015-09-24T00:20:10.971Z,-3.76
2015-09-24T00:20:23.364Z,-3.79
2015-09-24T00:20:35.755Z,-3.82
2015-09-24T00:20:48.161Z,-3.77
2015-09-24T00:21:00.552Z,-3.8
2015-09-24T00:21:12.973Z,-3.77
2015-09-24T00:21:25.398Z,-3.8
2015-09-24T00:21:37.836Z,-3.79
2015-09-24T00:21:50.226Z,-3.76
2015-09-24T00:22:01.898Z,-3.82
2015-09-24T00:22:14.289Z,-3.76
2015-09-24T00:22:26.683Z,-3.75
2015-09-24T00:22:39.089Z,-3.76
2015-09-24T00:22:51.479Z,-3.8
2015-09-24T00:23:03.886Z,-3.76
2015-09-24T00:23:16.292Z,-3.79
2015-09-24T00:23:28.717Z,-3.8
2015-09-24T00:23:41.139Z,-3.76
2015-09-24T00:23:53.561Z,-3.8
2015-09-24T00:24:05.982Z,-3.79
2015-09-24T00:24:18.373Z,-3.79
2015-09-24T00:24:30.048Z,-3.86
2015-09-24T00:24:42.454Z,-3.82
2015-09-24T00:24:54.845Z,-3.79
2015-09-24T00:25:07.235Z,-3.79
2015-09-24T00:25:19.642Z,-3.82
2015-09-24T00:25:32.050Z,-3.86
2015-09-24T00:25:44.456Z,-3.8
2015-09-24T00:25:56.894Z,-3.75
2015-09-24T00:26:09.316Z,-3.8
2015-09-24T00:26:21.753Z,-3.82
2015-09-24T00:26:34.162Z,-3.77
2015-09-24T00:26:46.553Z,-3.76
2015-09-24T00:26:58.959Z,-3.82
2015-09-24T00:27:11.350Z,-3.8
2015-09-24T00:27:23.740Z,-3.86
2015-09-24T00:27:35.993Z,-3.82
2015-09-24T00:27:48.400Z,-3.77
2015-09-24T00:28:00.806Z,-3.8
2015-09-24T00:28:13.322Z,-3.77
2015-09-24T00:28:25.743Z,-3.82
2015-09-24T00:28:38.183Z,-3.76
2015-09-24T00:28:50.574Z,-3.77
2015-09-24T00:29:02.261Z,-3.77
2015-09-24T00:29:14.667Z,-3.76
2015-09-24T00:29:27.042Z,-3.8
2015-09-24T00:29:39.452Z,-3.82
2015-09-24T00:29:51.858Z,-3.82
2015-09-24T00:30:04.280Z,-3.88
2015-09-24T00:30:16.733Z,-3.8
2015-09-24T00:30:29.123Z,-3.87
2015-09-24T00:30:41.517Z,-3.82
2015-09-24T00:30:53.908Z,-3.82
2015-09-24T00:31:06.298Z,-3.76
2015-09-24T00:31:18.705Z,-3.77
2015-09-24T00:31:31.095Z,-3.79
2015-09-24T00:31:43.489Z,-3.79
2015-09-24T00:31:55.895Z,-3.76
2015-09-24T00:32:08.317Z,-3.83
2015-09-24T00:32:20.739Z,-3.82
2015-09-24T00:32:33.161Z,-3.83
2015-09-24T00:32:45.586Z,-3.86
2015-09-24T00:32:58.007Z,-3.86
2015-09-24T00:33:10.398Z,-3.76
2015-09-24T00:33:22.789Z,-3.86
2015-09-24T00:33:35.197Z,-3.83
2015-09-24T00:33:47.603Z,-3.82
2015-09-24T00:33:59.994Z,-3.83
2015-09-24T00:34:12.416Z,-3.82
2015-09-24T00:34:24.822Z,-3.8
2015-09-24T00:34:37.231Z,-3.82
2015-09-24T00:34:49.684Z,-3.83
2015-09-24T00:35:02.059Z,-3.86
2015-09-24T00:35:14.450Z,-3.86
2015-09-24T00:35:26.856Z,-3.82
2015-09-24T00:35:39.250Z,-3.83
2015-09-24T00:35:51.640Z,-3.83
2015-09-24T00:36:04.031Z,-3.76
2015-09-24T00:36:16.437Z,-3.82
2015-09-24T00:36:28.844Z,-3.83
2015-09-24T00:36:41.267Z,-3.9
2015-09-24T00:36:53.705Z,-3.86
2015-09-24T00:37:06.127Z,-3.82
2015-09-24T00:37:18.533Z,-3.88
2015-09-24T00:37:30.924Z,-3.88
2015-09-24T00:37:43.317Z,-3.83
2015-09-24T00:37:55.708Z,-3.83
2015-09-24T00:38:07.958Z,-3.83
2015-09-24T00:38:20.349Z,-3.86
2015-09-24T00:38:32.755Z,-3.93
2015-09-24T00:38:45.164Z,-3.87
2015-09-24T00:38:57.570Z,-3.93
2015-09-24T00:39:09.992Z,-3.93
2015-09-24T00:39:22.414Z,-3.97
2015-09-24T00:39:34.805Z,-3.91
2015-09-24T00:39:47.198Z,-3.96
2015-09-24T00:39:59.636Z,-3.91
2015-09-24T00:40:12.042Z,-3.93
2015-09-24T00:40:24.433Z,-3.91
2015-09-24T00:40:36.839Z,-4.04
2015-09-24T00:40:49.295Z,-3.98
2015-09-24T00:41:01.717Z,-3.91
2015-09-24T00:41:13.967Z,-3.93
2015-09-24T00:41:26.358Z,-3.96
2015-09-24T00:41:38.748Z,-3.94
2015-09-24T00:41:51.141Z,-3.91
2015-09-24T00:42:03.547Z,-3.94
2015-09-24T00:42:15.953Z,-3.94
2015-09-24T00:42:28.375Z,-3.98
2015-09-24T00:42:40.813Z,-3.97
2015-09-24T00:42:53.238Z,-3.88
2015-09-24T00:43:05.644Z,-3.96
2015-09-24T00:43:18.034Z,-3.88
2015-09-24T00:43:30.441Z,-3.94
2015-09-24T00:43:42.831Z,-4
2015-09-24T00:43:55.241Z,-3.91
2015-09-24T00:44:07.647Z,-3.96
2015-09-24T00:44:19.350Z,-4
2015-09-24T00:44:31.756Z,-3.91
2015-09-24T00:44:44.162Z,-3.94
2015-09-24T00:44:56.602Z,-3.98
2015-09-24T00:45:09.024Z,-3.94
2015-09-24T00:45:21.414Z,-3.96
2015-09-24T00:45:33.805Z,-3.91
2015-09-24T00:45:46.196Z,-3.93
2015-09-24T00:45:58.621Z,-4
2015-09-24T00:46:11.011Z,-3.98
2015-09-24T00:46:23.417Z,-4.01
2015-09-24T00:46:35.824Z,-3.91
2015-09-24T00:46:48.230Z,-3.97
2015-09-24T00:47:00.670Z,-4.01
2015-09-24T00:47:13.092Z,-3.93
2015-09-24T00:47:25.483Z,-3.96
2015-09-24T00:47:37.874Z,-3.96
2015-09-24T00:47:50.283Z,-3.96
2015-09-24T00:48:02.673Z,-4.04
2015-09-24T00:48:15.064Z,-4.01
2015-09-24T00:48:27.470Z,-3.91
2015-09-24T00:48:39.892Z,-3.97
2015-09-24T00:48:52.285Z,-3.97
2015-09-24T00:49:04.722Z,-3.94
2015-09-24T00:49:17.144Z,-3.93
2015-09-24T00:49:29.597Z,-3.97
2015-09-24T00:49:42.004Z,-3.98
2015-09-24T00:49:54.397Z,-3.98
2015-09-24T00:50:06.788Z,-3.97
2015-09-24T00:50:19.178Z,-4.04
2015-09-24T00:50:31.600Z,-3.98
2015-09-24T00:50:44.007Z,-4.01
2015-09-24T00:50:56.399Z,-4.01
2015-09-24T00:51:08.805Z,-3.98
2015-09-24T00:51:21.243Z,-4.05
2015-09-24T00:51:33.665Z,-4.12
2015-09-24T00:51:46.071Z,-4.05
2015-09-24T00:51:58.466Z,-4.08
2015-09-24T00:52:10.856Z,-4.09
2015-09-24T00:52:23.247Z,-3.98
2015-09-24T00:52:35.653Z,-4.05
2015-09-24T00:52:48.044Z,-4
2015-09-24T00:52:59.749Z,-4.08
2015-09-24T00:53:12.155Z,-4.14
2015-09-24T00:53:24.546Z,-4.12
2015-09-24T00:53:36.983Z,-4.05
2015-09-24T00:53:49.374Z,-4.11
2015-09-24T00:54:01.752Z,-4.09
2015-09-24T00:54:14.143Z,-4.14
2015-09-24T00:54:26.533Z,-4.11
2015-09-24T00:54:38.924Z,-4.12
2015-09-24T00:54:50.611Z,-4.14
2015-09-24T00:55:02.880Z,-4.11
2015-09-24T00:55:15.286Z,-4.12
2015-09-24T00:55:27.708Z,-4.14
2015-09-24T00:55:40.161Z,-4.08
2015-09-24T00:55:52.552Z,-4.12
2015-09-24T00:56:04.944Z,-4.12
2015-09-24T00:56:17.335Z,-4.09
2015-09-24T00:56:29.726Z,-4.14
2015-09-24T00:56:42.132Z,-4.14
2015-09-24T00:56:54.538Z,-4.09
2015-09-24T00:57:06.947Z,-4.09
2015-09-24T00:57:19.385Z,-4.11
2015-09-24T00:57:31.776Z,-4.14
2015-09-24T00:57:44.166Z,-4.22
2015-09-24T00:57:56.557Z,-4.16
2015-09-24T00:58:08.965Z,-4.14
2015-09-24T00:58:21.371Z,-4.16
2015-09-24T00:58:33.762Z,-4.11
2015-09-24T00:58:46.153Z,-4.18
2015-09-24T00:58:58.559Z,-4.15
2015-09-24T00:59:10.968Z,-4.12
2015-09-24T00:59:23.406Z,-4.14
2015-09-24T00:59:35.812Z,-4.15
2015-09-24T00:59:48.202Z,-4.16
2015-09-24T01:00:00.609Z,-4.19
2015-09-24T01:00:13.003Z,-4.09
2015-09-24T01:00:25.394Z,-4.12
2015-09-24T01:00:37.800Z,-4.05
2015-09-24T01:00:50.206Z,-4.15
2015-09-24T01:01:02.597Z,-4.09
2015-09-24T01:01:15.006Z,-4.14
2015-09-24T01:01:27.444Z,-4.18
2015-09-24T01:01:39.163Z,-4.22
2015-09-24T01:01:51.584Z,-4.15
2015-09-24T01:02:03.975Z,-4.15
2015-09-24T01:02:16.352Z,-4.19
2015-09-24T01:02:28.743Z,-4.16
2015-09-24T01:02:41.133Z,-4.19
2015-09-24T01:02:53.524Z,-4.18
2015-09-24T01:03:05.933Z,-4.14
2015-09-24T01:03:18.324Z,-4.18
2015-09-24T01:03:30.777Z,-4.19
2015-09-24T01:03:43.183Z,-4.14
2015-09-24T01:03:55.621Z,-4.14
2015-09-24T01:04:07.357Z,-4.08
2015-09-24T01:04:19.029Z,-4.08
2015-09-24T01:04:31.435Z,-4.23
2015-09-24T01:04:43.826Z,-4.19
2015-09-24T01:04:56.216Z,-4.23
2015-09-24T01:05:08.626Z,-4.18
2015-09-24T01:05:21.032Z,-4.15
2015-09-24T01:05:33.438Z,-4.19
2015-09-24T01:05:45.876Z,-4.22
2015-09-24T01:05:58.282Z,-4.14
2015-09-24T01:06:10.676Z,-4.11
2015-09-24T01:06:23.082Z,-4.11
2015-09-24T01:06:35.472Z,-4.23
2015-09-24T01:06:47.879Z,-4.22
2015-09-24T01:07:00.269Z,-4.18
2015-09-24T01:07:12.662Z,-4.12
2015-09-24T01:07:25.084Z,-4.14
2015-09-24T01:07:37.490Z,-4.29
2015-09-24T01:07:49.912Z,-4.09
2015-09-24T01:08:02.334Z,-4.16
2015-09-24T01:08:14.743Z,-4.12
2015-09-24T01:08:27.134Z,-4.19
2015-09-24T01:08:39.524Z,-4.11
2015-09-24T01:08:51.915Z,-4.14
2015-09-24T01:09:04.321Z,-4.22
2015-09-24T01:09:16.715Z,-4.19
2015-09-24T01:09:29.121Z,-4.22
2015-09-24T01:09:41.543Z,-4.22
2015-09-24T01:09:53.980Z,-4.16
2015-09-24T01:10:06.402Z,-4.16
2015-09-24T01:10:18.796Z,-4.11
2015-09-24T01:10:31.202Z,-4.16
2015-09-24T01:10:43.593Z,-4.11
2015-09-24T01:10:55.983Z,-4.08
2015-09-24T01:11:08.376Z,-4.09
2015-09-24T01:11:20.767Z,-4.16
2015-09-24T01:11:33.173Z,-4.14
2015-09-24T01:11:45.579Z,-4.11
2015-09-24T01:11:58.001Z,-4.18
2015-09-24T01:12:10.426Z,-4.08
2015-09-24T01:12:22.817Z,-4.12
2015-09-24T01:12:35.223Z,-4.14
2015-09-24T01:12:47.613Z,-4.15
2015-09-24T01:13:00.004Z,-4.12
2015-09-24T01:13:12.398Z,-4.12
2015-09-24T01:13:24.788Z,-4.18
2015-09-24T01:13:37.179Z,-4.22
2015-09-24T01:13:48.882Z,-4.15
2015-09-24T01:14:01.304Z,-4.18
2015-09-24T01:14:13.728Z,-4.15
2015-09-24T01:14:26.150Z,-4.22
2015-09-24T01:14:38.572Z,-4.19
2015-09-24T01:14:50.962Z,-4.19
2015-09-24T01:15:03.368Z,-4.23
2015-09-24T01:15:15.762Z,-4.12
2015-09-24T01:15:28.153Z,-4.19
2015-09-24T01:15:39.840Z,-4.11
2015-09-24T01:15:52.075Z,-4.14
2015-09-24T01:16:04.465Z,-4.12
2015-09-24T01:16:16.873Z,-4.11
2015-09-24T01:16:29.280Z,-4.12
2015-09-24T01:16:41.702Z,-4.14
2015-09-24T01:16:54.123Z,-4.08
2015-09-24T01:17:06.514Z,-4.12
2015-09-24T01:17:18.908Z,-4.06
2015-09-24T01:17:31.158Z,-4.14
2015-09-24T01:17:43.548Z,-4.08
2015-09-24T01:17:55.939Z,-4.14
2015-09-24T01:18:08.330Z,-4.11
2015-09-24T01:18:20.739Z,-4.11
2015-09-24T01:18:33.145Z,-4.15
2015-09-24T01:18:45.583Z,-4.11
2015-09-24T01:18:58.004Z,-4.09
2015-09-24T01:19:10.395Z,-4.19
2015-09-24T01:19:22.086Z,-4.14
2015-09-24T01:19:34.476Z,-4.12
2015-09-24T01:19:46.867Z,-4.11
2015-09-24T01:19:59.273Z,-4.12
2015-09-24T01:20:11.664Z,-4.09
2015-09-24T01:20:23.369Z,-4.12
2015-09-24T01:20:35.775Z,-4.15
2015-09-24T01:20:48.197Z,-4.08
2015-09-24T01:21:00.619Z,-4.18
2015-09-24T01:21:13.009Z,-4.11
2015-09-24T01:21:25.403Z,-4.12
2015-09-24T01:21:37.794Z,-4.09
2015-09-24T01:21:50.184Z,-4.15
2015-09-24T01:22:02.575Z,-4.15
2015-09-24T01:22:14.981Z,-4.18
2015-09-24T01:22:27.406Z,-4.22
2015-09-24T01:22:39.812Z,-4.18
2015-09-24T01:22:52.234Z,-4.16
2015-09-24T01:23:04.672Z,-4.05
2015-09-24T01:23:17.078Z,-4.18
2015-09-24T01:23:29.472Z,-4.19
2015-09-24T01:23:41.862Z,-4.19
2015-09-24T01:23:54.253Z,-4.15
2015-09-24T01:24:06.659Z,-4.15
2015-09-24T01:24:19.053Z,-4.15
2015-09-24T01:24:31.443Z,-4.04
2015-09-24T01:24:43.146Z,-4.19
2015-09-24T01:24:55.553Z,-4.06
2015-09-24T01:25:07.959Z,-4.14
2015-09-24T01:25:20.383Z,-4.18
2015-09-24T01:25:32.805Z,-4.12
2015-09-24T01:25:45.242Z,-4.19
2015-09-24T01:25:57.633Z,-4.18
2015-09-24T01:26:10.023Z,-4.22
2015-09-24T01:26:22.417Z,-4.23
2015-09-24T01:26:34.823Z,-4.19
2015-09-24T01:26:47.214Z,-4.18
2015-09-24T01:26:59.605Z,-4.15
2015-09-24T01:27:12.011Z,-4.11
2015-09-24T01:27:24.420Z,-4.05
2015-09-24T01:27:36.858Z,-4.15
2015-09-24T01:27:48.545Z,-4.23
2015-09-24T01:28:00.936Z,-4.14
2015-09-24T01:28:13.326Z,-4.22
2015-09-24T01:28:25.720Z,-4.09
2015-09-24T01:28:38.126Z,-4.19
2015-09-24T01:28:50.501Z,-4.23
2015-09-24T01:29:02.923Z,-4.09
2015-09-24T01:29:15.329Z,-4.11
2015-09-24T01:29:27.753Z,-4.11
2015-09-24T01:29:40.019Z,-4.22
2015-09-24T01:29:52.409Z,-4.11
2015-09-24T01:30:04.800Z,-4.05
2015-09-24T01:30:17.206Z,-4.14
2015-09-24T01:30:29.600Z,-4.12
2015-09-24T01:30:41.991Z,-4.06
2015-09-24T01:30:54.381Z,-4.09
2015-09-24T01:31:06.803Z,-4.11
2015-09-24T01:31:19.209Z,-4.11
2015-09-24T01:31:31.650Z,-4.08
2015-09-24T01:31:44.072Z,-4.12
2015-09-24T01:31:56.494Z,-4.18
2015-09-24T01:32:08.884Z,-4.18
2015-09-24T01:32:21.290Z,-4.09
2015-09-24T01:32:33.684Z,-4.12
2015-09-24T01:32:46.075Z,-4.15
2015-09-24T01:32:58.465Z,-4.12
2015-09-24T01:33:10.872Z,-4.09
2015-09-24T01:33:23.278Z,-4.11
2015-09-24T01:33:35.702Z,-4.06
2015-09-24T01:33:48.108Z,-4.09
2015-09-24T01:34:00.483Z,-4.14
2015-09-24T01:34:12.874Z,-4.09
2015-09-24T01:34:25.280Z,-4.12
2015-09-24T01:34:37.689Z,-4.08
2015-09-24T01:34:50.080Z,-4.14
2015-09-24T01:35:02.470Z,-4.11
2015-09-24T01:35:14.861Z,-4.11
2015-09-24T01:35:27.267Z,-4.12
2015-09-24T01:35:39.707Z,-4.15
2015-09-24T01:35:52.129Z,-4.14
2015-09-24T01:36:04.519Z,-4.11
2015-09-24T01:36:16.910Z,-4.15
2015-09-24T01:36:29.316Z,-4.15
2015-09-24T01:36:41.710Z,-4.14
2015-09-24T01:36:54.116Z,-4.14
2015-09-24T01:37:06.507Z,-4.12
2015-09-24T01:37:18.913Z,-4.12
2015-09-24T01:37:31.322Z,-4.12
2015-09-24T01:37:43.728Z,-4.09
2015-09-24T01:37:56.150Z,-4.08
2015-09-24T01:38:08.635Z,-4.08
2015-09-24T01:38:21.025Z,-4.11
2015-09-24T01:38:33.434Z,-4.12
2015-09-24T01:38:45.825Z,-4.12
2015-09-24T01:38:58.231Z,-4.08
2015-09-24T01:39:10.606Z,-4.12
2015-09-24T01:39:23.013Z,-4.11
2015-09-24T01:39:35.422Z,-4.12
2015-09-24T01:39:47.844Z,-4.12
2015-09-24T01:40:00.266Z,-4.11
2015-09-24T01:40:12.687Z,-4.14
2015-09-24T01:40:25.109Z,-4.12
2015-09-24T01:40:37.502Z,-4.14
2015-09-24T01:40:49.893Z,-4.11
2015-09-24T01:41:02.283Z,-4.11
2015-09-24T01:41:14.674Z,-3.94
2015-09-24T01:41:27.080Z,-4.09
2015-09-24T01:41:39.474Z,-4
2015-09-24T01:41:51.880Z,-4.01
2015-09-24T01:42:04.286Z,-3.93
2015-09-24T01:42:16.724Z,-4.06
2015-09-24T01:42:29.146Z,-4.08
2015-09-24T01:42:41.586Z,-4.09
2015-09-24T01:42:53.977Z,-3.98
2015-09-24T01:43:06.367Z,-3.98
2015-09-24T01:43:18.039Z,-4.08
2015-09-24T01:43:30.461Z,-4.05
2015-09-24T01:43:42.886Z,-3.97
2015-09-24T01:43:55.120Z,-4
2015-09-24T01:44:07.527Z,-4.05
2015-09-24T01:44:19.933Z,-4
2015-09-24T01:44:32.370Z,-4.04
2015-09-24T01:44:44.763Z,-3.91
2015-09-24T01:44:57.169Z,-3.97
2015-09-24T01:45:09.544Z,-3.98
2015-09-24T01:45:21.935Z,-4.01
2015-09-24T01:45:34.341Z,-3.97
2015-09-24T01:45:46.735Z,-3.97
2015-09-24T01:45:59.125Z,-4.05
2015-09-24T01:46:11.532Z,-3.96
2015-09-24T01:46:23.938Z,-4
2015-09-24T01:46:36.360Z,-3.97
2015-09-24T01:46:48.785Z,-3.93
2015-09-24T01:47:01.206Z,-4
2015-09-24T01:47:12.894Z,-4.01
2015-09-24T01:47:25.300Z,-4
2015-09-24T01:47:37.706Z,-4
2015-09-24T01:47:50.131Z,-3.97
2015-09-24T01:48:02.569Z,-4.06
2015-09-24T01:48:14.272Z,-3.94
2015-09-24T01:48:26.647Z,-4.06
2015-09-24T01:48:39.038Z,-4
2015-09-24T01:48:51.431Z,-4.01
2015-09-24T01:49:03.822Z,-3.98
2015-09-24T01:49:16.212Z,-3.97
2015-09-24T01:49:28.603Z,-3.94
2015-09-24T01:49:41.009Z,-4
2015-09-24T01:49:53.418Z,-4
2015-09-24T01:50:05.136Z,-4.01
2015-09-24T01:50:17.543Z,-3.91
2015-09-24T01:50:29.949Z,-4
2015-09-24T01:50:42.339Z,-4
2015-09-24T01:50:54.733Z,-3.94
2015-09-24T01:51:07.139Z,-3.96
2015-09-24T01:51:19.530Z,-4
2015-09-24T01:51:31.921Z,-3.96
2015-09-24T01:51:44.311Z,-4.05
2015-09-24T01:51:56.719Z,-3.98
2015-09-24T01:52:09.141Z,-4
2015-09-24T01:52:21.563Z,-4.04
2015-09-24T01:52:34.016Z,-4.01
2015-09-24T01:52:46.423Z,-3.96
2015-09-24T01:52:58.816Z,-4.01
2015-09-24T01:53:11.207Z,-3.96
2015-09-24T01:53:23.597Z,-3.98
2015-09-24T01:53:36.019Z,-3.98
2015-09-24T01:53:48.410Z,-4.01
2015-09-24T01:54:00.819Z,-3.96
2015-09-24T01:54:13.210Z,-4.01
2015-09-24T01:54:25.991Z,-3.91
2015-09-24T01:54:38.429Z,-3.93
2015-09-24T01:54:50.821Z,-3.98
2015-09-24T01:55:03.212Z,-4
2015-09-24T01:55:15.618Z,-3.98
2015-09-24T01:55:28.009Z,-3.91
2015-09-24T01:55:39.712Z,-3.97
2015-09-24T01:55:52.105Z,-3.9
2015-09-24T01:56:03.793Z,-3.91
2015-09-24T01:56:16.184Z,-3.98
2015-09-24T01:56:28.605Z,-3.91
2015-09-24T01:56:41.027Z,-3.94
2015-09-24T01:56:53.468Z,-3.94
2015-09-24T01:57:05.905Z,-3.91
2015-09-24T01:57:18.296Z,-3.91
2015-09-24T01:57:30.702Z,-3.93
2015-09-24T01:57:43.093Z,-3.9
2015-09-24T01:57:55.486Z,-3.86
2015-09-24T01:58:07.893Z,-3.94
2015-09-24T01:58:20.283Z,-3.87
2015-09-24T01:58:32.690Z,-3.88
2015-09-24T01:58:45.096Z,-3.93
2015-09-24T01:58:57.536Z,-3.86
2015-09-24T01:59:09.958Z,-3.91
2015-09-24T01:59:22.380Z,-3.9
2015-09-24T01:59:34.786Z,-3.9
2015-09-24T01:59:47.193Z,-3.97
2015-09-24T01:59:59.585Z,-3.94
2015-09-24T02:00:11.976Z,-3.83
2015-09-24T02:00:23.663Z,-3.91
2015-09-24T02:00:36.038Z,-3.9
2015-09-24T02:00:48.429Z,-3.9
2015-09-24T02:01:00.853Z,-3.96
2015-09-24T02:01:13.275Z,-3.9
2015-09-24T02:01:25.681Z,-3.88
2015-09-24T02:01:38.103Z,-3.91
2015-09-24T02:01:50.493Z,-3.86
2015-09-24T02:02:02.888Z,-3.87
2015-09-24T02:02:15.279Z,-3.97
2015-09-24T02:02:27.669Z,-3.94
2015-09-24T02:02:40.060Z,-3.91
2015-09-24T02:02:52.466Z,-3.87
2015-09-24T02:03:04.874Z,-3.88
2015-09-24T02:03:17.281Z,-3.83
2015-09-24T02:03:29.703Z,-3.9
2015-09-24T02:03:42.124Z,-3.91
2015-09-24T02:03:54.499Z,-3.97
2015-09-24T02:04:06.909Z,-3.96
2015-09-24T02:04:19.299Z,-3.97
2015-09-24T02:04:31.690Z,-4
2015-09-24T02:04:44.112Z,-3.97
2015-09-24T02:04:56.502Z,-4.01
2015-09-24T02:05:08.896Z,-3.96
2015-09-24T02:05:21.302Z,-3.94
2015-09-24T02:05:33.740Z,-3.94
2015-09-24T02:05:46.162Z,-3.93
2015-09-24T02:05:58.427Z,-3.96
2015-09-24T02:06:10.836Z,-3.96
2015-09-24T02:06:23.226Z,-3.94
2015-09-24T02:06:35.617Z,-4
2015-09-24T02:06:47.851Z,-4
2015-09-24T02:07:00.242Z,-4
2015-09-24T02:07:12.651Z,-3.94
2015-09-24T02:07:25.042Z,-3.98
2015-09-24T02:07:37.448Z,-3.93
2015-09-24T02:07:49.870Z,-3.98
2015-09-24T02:08:02.295Z,-3.91
2015-09-24T02:08:14.717Z,-3.96
2015-09-24T02:08:27.123Z,-3.97
2015-09-24T02:08:39.513Z,-4
2015-09-24T02:08:51.904Z,-4.01
2015-09-24T02:09:04.298Z,-3.96
2015-09-24T02:09:16.704Z,-3.98
2015-09-24T02:09:29.095Z,-4.01
2015-09-24T02:09:41.516Z,-3.93
2015-09-24T02:09:53.907Z,-3.93
2015-09-24T02:10:06.331Z,-3.96
2015-09-24T02:10:18.753Z,-4
2015-09-24T02:10:31.159Z,-3.91
2015-09-24T02:10:43.597Z,-3.96
2015-09-24T02:10:55.987Z,-3.9
2015-09-24T02:11:08.381Z,-3.97
2015-09-24T02:11:20.771Z,-3.87
2015-09-24T02:11:32.443Z,-3.96
2015-09-24T02:11:44.850Z,-3.96
2015-09-24T02:11:56.537Z,-3.94
2015-09-24T02:12:08.962Z,-3.88
2015-09-24T02:12:21.384Z,-3.9
2015-09-24T02:12:33.821Z,-3.91
2015-09-24T02:12:46.212Z,-3.97
2015-09-24T02:12:58.603Z,-3.91
2015-09-24T02:13:11.012Z,-3.94
2015-09-24T02:13:23.402Z,-3.96
2015-09-24T02:13:35.793Z,-3.87
2015-09-24T02:13:48.184Z,-3.98
2015-09-24T02:14:00.574Z,-3.97
2015-09-24T02:14:12.999Z,-3.93
2015-09-24T02:14:24.718Z,-3.91
2015-09-24T02:14:37.140Z,-3.96
2015-09-24T02:14:49.577Z,-3.96
2015-09-24T02:15:01.999Z,-4
2015-09-24T02:15:14.376Z,-3.97
2015-09-24T02:15:26.782Z,-3.98
2015-09-24T02:15:39.173Z,-4
2015-09-24T02:15:51.564Z,-4.01
2015-09-24T02:16:03.956Z,-3.96
2015-09-24T02:16:16.331Z,-4.01
2015-09-24T02:16:28.722Z,-4.01
2015-09-24T02:16:41.113Z,-4.04
2015-09-24T02:16:53.550Z,-3.97
2015-09-24T02:17:05.928Z,-4.04
2015-09-24T02:17:18.334Z,-4.04
2015-09-24T02:17:30.725Z,-4.01
2015-09-24T02:17:43.131Z,-4
2015-09-24T02:17:55.537Z,-3.98
2015-09-24T02:18:07.931Z,-3.96
2015-09-24T02:18:20.369Z,-4.05
2015-09-24T02:18:32.790Z,-4.06
2015-09-24T02:18:45.228Z,-3.98
2015-09-24T02:18:57.619Z,-4.04
2015-09-24T02:19:10.012Z,-3.96
2015-09-24T02:19:22.418Z,-3.94
2015-09-24T02:19:34.809Z,-4.05
2015-09-24T02:19:47.200Z,-3.97
2015-09-24T02:19:59.590Z,-3.97
2015-09-24T02:20:11.281Z,-3.97
2015-09-24T02:20:22.968Z,-4.01
2015-09-24T02:20:35.406Z,-4.01
2015-09-24T02:20:47.828Z,-4.08
2015-09-24T02:21:00.218Z,-3.97
2015-09-24T02:21:12.612Z,-4.06
2015-09-24T02:21:25.018Z,-4.01
2015-09-24T02:21:37.409Z,-4.06
2015-09-24T02:21:49.815Z,-4.04
2015-09-24T02:22:02.206Z,-3.97
2015-09-24T02:22:14.614Z,-4.04
2015-09-24T02:22:27.020Z,-3.96
2015-09-24T02:22:39.458Z,-4.08
2015-09-24T02:22:51.880Z,-3.94
2015-09-24T02:23:04.301Z,-4.01
2015-09-24T02:23:16.695Z,-4
2015-09-24T02:23:29.070Z,-3.98
2015-09-24T02:23:41.461Z,-3.97
2015-09-24T02:23:53.695Z,-3.94
2015-09-24T02:24:06.086Z,-3.98
2015-09-24T02:24:18.494Z,-4
2015-09-24T02:24:30.900Z,-4.06
2015-09-24T02:24:43.306Z,-3.91
2015-09-24T02:24:55.728Z,-3.98
2015-09-24T02:25:08.166Z,-4.05
2015-09-24T02:25:20.606Z,-3.97
2015-09-24T02:25:32.997Z,-3.93
2015-09-24T02:25:45.403Z,-3.97
2015-09-24T02:25:57.794Z,-3.96
2015-09-24T02:26:10.184Z,-4
2015-09-24T02:26:22.625Z,-3.93
2015-09-24T02:26:35.000Z,-3.94
2015-09-24T02:26:47.406Z,-3.98
2015-09-24T02:26:59.812Z,-3.93
2015-09-24T02:27:12.250Z,-3.97
2015-09-24T02:27:24.680Z,-3.94
2015-09-24T02:27:37.117Z,-3.93
2015-09-24T02:27:49.539Z,-3.93
2015-09-24T02:28:01.930Z,-3.93
2015-09-24T02:28:14.323Z,-4
2015-09-24T02:28:26.714Z,-3.91
2015-09-24T02:28:39.105Z,-3.93
2015-09-24T02:28:51.495Z,-3.91
2015-09-24T02:29:03.901Z,-3.93
2015-09-24T02:29:16.311Z,-3.83
2015-09-24T02:29:28.733Z,-3.94
2015-09-24T02:29:41.154Z,-3.9
2015-09-24T02:29:53.545Z,-3.94
2015-09-24T02:30:05.936Z,-3.87
2015-09-24T02:30:18.327Z,-3.96
2015-09-24T02:30:30.718Z,-3.91
2015-09-24T02:30:43.124Z,-3.93
2015-09-24T02:30:55.530Z,-3.87
2015-09-24T02:31:07.968Z,-3.93
2015-09-24T02:31:20.424Z,-3.91
2015-09-24T02:31:32.830Z,-3.93
2015-09-24T02:31:45.237Z,-3.88
2015-09-24T02:31:57.627Z,-3.9
2015-09-24T02:32:10.018Z,-3.88
2015-09-24T02:32:22.427Z,-3.9
2015-09-24T02:32:34.818Z,-3.82
2015-09-24T02:32:47.208Z,-3.96
2015-09-24T02:32:59.615Z,-3.93
2015-09-24T02:33:12.052Z,-3.9
2015-09-24T02:33:24.461Z,-3.86
2015-09-24T02:33:36.149Z,-3.86
2015-09-24T02:33:48.539Z,-3.88
2015-09-24T02:34:00.946Z,-3.83
2015-09-24T02:34:13.336Z,-3.9
2015-09-24T02:34:25.730Z,-3.83
2015-09-24T02:34:38.121Z,-3.87
2015-09-24T02:34:50.527Z,-3.8
2015-09-24T02:35:02.949Z,-3.8
2015-09-24T02:35:15.371Z,-3.82
2015-09-24T02:35:27.794Z,-3.86
2015-09-24T02:35:40.185Z,-3.86
2015-09-24T02:35:52.591Z,-3.8
2015-09-24T02:36:04.982Z,-3.82
2015-09-24T02:36:17.373Z,-3.76
2015-09-24T02:36:29.782Z,-3.76
2015-09-24T02:36:42.172Z,-3.79
2015-09-24T02:36:54.579Z,-3.79
2015-09-24T02:37:07.001Z,-3.8
2015-09-24T02:37:19.422Z,-3.8
2015-09-24T02:37:31.832Z,-3.82
2015-09-24T02:37:44.222Z,-3.82
2015-09-24T02:37:56.613Z,-3.79
2015-09-24T02:38:09.004Z,-3.79
2015-09-24T02:38:21.413Z,-3.79
2015-09-24T02:38:33.819Z,-3.72
2015-09-24T02:38:46.241Z,-3.8
2015-09-24T02:38:58.663Z,-3.77
2015-09-24T02:39:11.100Z,-3.77
2015-09-24T02:39:23.524Z,-3.8
2015-09-24T02:39:35.915Z,-3.79
2015-09-24T02:39:48.305Z,-3.75
2015-09-24T02:40:00.712Z,-3.77
2015-09-24T02:40:13.118Z,-3.82
2015-09-24T02:40:25.512Z,-3.79