createdAt,value
2018-04-02T00:00:31.548Z,75.05
2018-04-02T00:01:31.561Z,74.87
2018-04-02T00:02:31.586Z,74.77
2018-04-02T00:03:31.611Z,75.15
2018-04-02T00:04:31.619Z,75.05
2018-04-02T00:05:31.631Z,74.96
2018-04-02T00:06:31.651Z,74.77
2018-04-02T00:07:31.668Z,75.34
2018-04-02T00:08:31.686Z,75.15
2018-04-02T00:09:31.707Z,75.53
2018-04-02T00:10:31.722Z,75.15
2018-04-02T00:11:31.740Z,75.15
2018-04-02T00:12:31.749Z,75.15
2018-04-02T00:13:31.781Z,75.34
2018-04-02T00:14:31.795Z,75.43
2018-04-02T00:15:31.806Z,75.05
2018-04-02T00:16:31.822Z,75.43
2018-04-02T00:17:31.838Z,75.24
2018-04-02T00:18:31.855Z,76.10
2018-04-02T00:19:31.875Z,76.01
2018-04-02T00:20:31.890Z,75.81
2018-04-02T00:21:31.919Z,76.01
2018-04-02T00:22:31.921Z,76.01
2018-04-02T00:23:31.955Z,76.10
2018-04-02T00:24:31.968Z,76.01
2018-04-02T00:25:31.998Z,76.20
2018-04-02T00:26:32.002Z,75.34
2018-04-02T00:27:32.053Z,75.91
2018-04-02T00:28:32.030Z,75.91
2018-04-02T00:29:32.044Z,76.10
2018-04-02T00:30:32.058Z,76.01
2018-04-02T00:31:32.082Z,75.91
2018-04-02T00:32:32.101Z,75.91
2018-04-02T00:33:32.148Z,76.39
2018-04-02T00:34:32.138Z,75.24
2018-04-02T00:35:32.163Z,75.24
2018-04-02T00:36:32.182Z,75.72
2018-04-02T00:37:32.182Z,76.10
2018-04-02T00:38:32.205Z,76.20
2018-04-02T00:39:32.224Z,76.57
2018-04-02T00:40:32.300Z,76.10
2018-04-02T00:41:32.248Z,76.01
2018-04-02T00:42:32.277Z,76.57
2018-04-02T00:43:32.284Z,76.44
2018-04-02T00:44:32.345Z,76.54
2018-04-02T00:45:32.326Z,76.29
2018-04-02T00:46:32.341Z,76.54
2018-04-02T00:47:32.359Z,76.86
2018-04-02T00:48:32.376Z,76.92
2018-04-02T00:49:32.397Z,77.05
2018-04-02T00:50:32.441Z,77.11
2018-04-02T00:51:32.422Z,77.11
2018-04-02T00:52:32.445Z,77.39
2018-04-02T00:53:32.454Z,78.34
2018-04-02T00:54:32.534Z,78.06
2018-04-02T00:55:32.498Z,77.49
2018-04-02T00:56:32.510Z,77.58
2018-04-02T00:57:32.526Z,77.20
2018-04-02T00:58:32.545Z,77.11
2018-04-02T00:59:32.565Z,77.11
2018-04-02T01:00:32.574Z,76.92
2018-04-02T01:01:32.603Z,76.82
2018-04-02T01:02:32.614Z,76.82
2018-04-02T01:03:32.634Z,76.92
2018-04-02T01:04:32.649Z,77.20
2018-04-02T01:05:32.670Z,77.68
2018-04-02T01:06:32.683Z,77.68
2018-04-02T01:07:32.700Z,78.44
2018-04-02T01:08:32.713Z,79.01
2018-04-02T01:09:32.730Z,78.72
2018-04-02T01:10:32.746Z,78.78
2018-04-02T01:11:32.761Z,78.63
2018-04-02T01:12:32.782Z,78.91
2018-04-02T01:13:32.796Z,78.82
2018-04-02T01:14:32.819Z,78.59
2018-04-02T01:15:32.847Z,78.97
2018-04-02T01:16:32.849Z,79.73
2018-04-02T01:17:32.866Z,80.11
2018-04-02T01:18:32.887Z,80.96
2018-04-02T01:19:32.901Z,80.77
2018-04-02T01:20:32.926Z,81.16
2018-04-02T01:21:32.940Z,81.16
2018-04-02T01:22:32.956Z,81.16
2018-04-02T01:23:32.971Z,81.30
2018-04-02T01:24:33.000Z,81.87
2018-04-02T01:25:33.011Z,81.68
2018-04-02T01:26:33.021Z,82.26
2018-04-02T01:27:33.039Z,81.82
2018-04-02T01:28:33.066Z,81.06
2018-04-02T01:29:33.071Z,81.16
2018-04-02T01:30:33.122Z,80.58
2018-04-02T01:31:33.106Z,80.02
2018-04-02T01:32:33.126Z,78.69
2018-04-02T01:33:33.187Z,79.16
2018-04-02T01:34:33.159Z,79.06
2018-04-02T01:35:33.190Z,79.83
2018-04-02T01:36:33.190Z,79.92
2018-04-02T01:37:33.214Z,79.44
2018-04-02T01:38:33.226Z,79.35
2018-04-02T01:39:33.237Z,79.63
2018-04-02T01:40:33.273Z,80.02
2018-04-02T01:41:33.272Z,80.83
2018-04-02T01:42:33.294Z,82.07
2018-04-02T01:43:33.313Z,82.35
2018-04-02T01:44:33.327Z,82.73
2018-04-02T01:45:33.350Z,82.07
2018-04-02T01:46:33.391Z,82.45
2018-04-02T01:47:33.388Z,83.87
2018-04-02T01:48:33.397Z,84.30
2018-04-02T01:49:33.409Z,84.40
2018-04-02T01:50:33.432Z,85.30
2018-04-02T01:51:33.445Z,83.59
2018-04-02T01:52:33.518Z,82.16
2018-04-02T01:53:33.482Z,81.87
2018-04-02T01:54:33.521Z,81.35
2018-04-02T01:55:33.540Z,80.96
2018-04-02T01:56:33.539Z,81.59
2018-04-02T01:57:33.549Z,82.54
2018-04-02T01:58:33.584Z,81.78
2018-04-02T01:59:33.588Z,82.54
2018-04-02T02:00:33.651Z,83.11
2018-04-02T02:01:33.671Z,82.64
2018-04-02T02:02:33.628Z,82.92
2018-04-02T02:03:33.657Z,82.92
2018-04-02T02:04:33.661Z,83.78
2018-04-02T02:05:33.673Z,83.39
2018-04-02T02:06:33.698Z,84.16
2018-04-02T02:07:33.718Z,84.49
2018-04-02T02:08:33.727Z,84.97
2018-04-02T02:09:33.753Z,85.25
2018-04-02T02:10:33.764Z,85.16
2018-04-02T02:11:33.777Z,84.87
2018-04-02T02:12:33.798Z,85.25
2018-04-02T02:13:33.812Z,85.53
2018-04-02T02:14:33.833Z,85.16
2018-04-02T02:15:33.841Z,85.06
2018-04-02T02:16:33.856Z,83.68
2018-04-02T02:17:33.875Z,82.16
2018-04-02T02:18:33.899Z,82.59
2018-04-02T02:19:33.909Z,83.36
2018-04-02T02:20:33.932Z,82.21
2018-04-02T02:21:33.945Z,83.36
2018-04-02T02:22:33.961Z,82.97
2018-04-02T02:23:33.974Z,82.88
2018-04-02T02:24:33.991Z,83.16
2018-04-02T02:25:34.006Z,82.88
2018-04-02T02:26:34.020Z,83.64
2018-04-02T02:27:34.041Z,83.36
2018-04-02T02:28:34.079Z,84.49
2018-04-02T02:29:34.073Z,85.16
2018-04-02T02:30:34.092Z,85.06
2018-04-02T02:31:34.107Z,85.53
2018-04-02T02:32:34.125Z,85.49
2018-04-02T02:33:34.137Z,86.07
2018-04-02T02:34:34.236Z,85.53
2018-04-02T02:35:34.169Z,85.44
2018-04-02T02:36:34.184Z,86.16
2018-04-02T02:37:34.200Z,85.82
2018-04-02T02:38:34.215Z,84.87
2018-04-02T02:39:34.238Z,83.36
2018-04-02T02:40:34.253Z,81.59
2018-04-02T02:41:34.269Z,81.02
2018-04-02T02:42:34.280Z,80.83
2018-04-02T02:43:34.305Z,79.88
2018-04-02T02:44:34.313Z,80.07
2018-04-02T02:45:34.329Z,80.55
2018-04-02T02:46:34.345Z,80.35
2018-04-02T02:47:34.361Z,79.97
2018-04-02T02:48:34.381Z,80.35
2018-04-02T02:49:34.396Z,79.88
2018-04-02T02:50:34.408Z,79.50
2018-04-02T02:51:34.432Z,79.41
2018-04-02T02:52:34.449Z,79.12
2018-04-02T02:53:34.457Z,79.12
2018-04-02T02:54:34.474Z,79.03
2018-04-02T02:55:34.489Z,79.46
2018-04-02T02:56:34.511Z,79.69
2018-04-02T02:57:34.531Z,79.12
2018-04-02T02:58:34.548Z,79.12
2018-04-02T02:59:34.561Z,79.69
2018-04-02T03:00:34.570Z,78.99
2018-04-02T03:01:34.613Z,79.55
2018-04-02T03:02:34.609Z,80.79
2018-04-02T03:03:34.616Z,80.60
2018-04-02T03:04:34.645Z,80.98
2018-04-02T03:05:34.649Z,82.03
2018-04-02T03:06:34.675Z,81.93
2018-04-02T03:07:34.691Z,82.12
2018-04-02T03:08:34.704Z,82.50
2018-04-02T03:09:34.714Z,81.45
2018-04-02T03:10:34.737Z,81.17
2018-04-02T03:11:34.755Z,80.69
2018-04-02T03:12:34.766Z,80.60
2018-04-02T03:13:34.779Z,81.07
2018-04-02T03:14:34.799Z,82.08
2018-04-02T03:15:34.815Z,82.27
2018-04-02T03:16:34.826Z,82.17
2018-04-02T03:17:34.842Z,82.65
2018-04-02T03:18:34.866Z,82.55
2018-04-02T03:19:34.879Z,82.46
2018-04-02T03:20:34.903Z,82.55
2018-04-02T03:21:34.905Z,82.65
2018-04-02T03:22:34.926Z,81.98
2018-04-02T03:23:34.973Z,82.93
2018-04-02T03:24:34.964Z,83.40
2018-04-02T03:25:34.969Z,84.26
2018-04-02T03:26:34.993Z,84.55
2018-04-02T03:27:35.001Z,83.50
2018-04-02T03:28:35.018Z,84.17
2018-04-02T03:29:35.031Z,84.07
2018-04-02T03:30:35.052Z,82.50
2018-04-02T03:31:35.081Z,81.74
2018-04-02T03:32:35.093Z,80.22
2018-04-02T03:33:35.100Z,81.41
2018-04-02T03:34:35.113Z,82.03
2018-04-02T03:35:35.182Z,81.55
2018-04-02T03:36:35.161Z,81.07
2018-04-02T03:37:35.166Z,80.32
2018-04-02T03:38:35.175Z,81.79
2018-04-02T03:39:35.197Z,81.70
2018-04-02T03:40:35.212Z,82.46
2018-04-02T03:41:35.221Z,83.50
2018-04-02T03:42:35.243Z,84.07
2018-04-02T03:43:35.253Z,84.36
2018-04-02T03:44:35.271Z,84.64
2018-04-02T03:45:35.292Z,85.02
2018-04-02T03:46:35.303Z,84.69
2018-04-02T03:47:35.314Z,85.55
2018-04-02T03:48:35.331Z,85.36
2018-04-02T03:49:35.350Z,85.78
2018-04-02T03:50:35.375Z,85.55
2018-04-02T03:51:35.386Z,85.11
2018-04-02T03:52:35.396Z,84.55
2018-04-02T03:53:35.412Z,84.36
2018-04-02T03:54:35.437Z,84.45
2018-04-02T03:55:35.444Z,83.97
2018-04-02T03:56:35.455Z,83.03
2018-04-02T03:57:35.479Z,82.08
2018-04-02T03:58:35.490Z,82.12
2018-04-02T03:59:35.508Z,81.36
2018-04-02T04:00:35.518Z,81.45
2018-04-02T04:01:35.543Z,81.32
2018-04-02T04:02:35.553Z,81.36
2018-04-02T04:03:35.569Z,81.98
2018-04-02T04:04:35.609Z,83.03
2018-04-02T04:05:35.601Z,83.22
2018-04-02T04:06:35.620Z,83.22
2018-04-02T04:07:35.630Z,83.22
2018-04-02T04:08:35.645Z,83.03
2018-04-02T04:09:35.658Z,83.31
2018-04-02T04:10:35.677Z,83.40
2018-04-02T04:11:35.691Z,83.97
2018-04-02T04:12:35.709Z,84.31
2018-04-02T04:13:35.725Z,84.36
2018-04-02T04:14:35.742Z,83.03
2018-04-02T04:15:35.772Z,82.08
2018-04-02T04:16:35.786Z,81.41
2018-04-02T04:17:35.823Z,80.94
2018-04-02T04:18:35.802Z,81.51
2018-04-02T04:19:35.824Z,81.98
2018-04-02T04:20:35.863Z,82.74
2018-04-02T04:21:35.908Z,82.65
2018-04-02T04:22:35.871Z,83.22
2018-04-02T04:23:35.878Z,82.74
2018-04-02T04:24:35.910Z,82.93
2018-04-02T04:25:35.917Z,83.36
2018-04-02T04:26:35.930Z,84.88
2018-04-02T04:27:35.939Z,84.50
2018-04-02T04:28:35.961Z,83.31
2018-04-02T04:29:35.978Z,82.17
2018-04-02T04:30:35.987Z,81.79
2018-04-02T04:31:36.005Z,80.79
2018-04-02T04:32:36.024Z,81.04
2018-04-02T04:33:36.037Z,81.79
2018-04-02T04:34:36.055Z,82.46
2018-04-02T04:35:36.069Z,82.84
2018-04-02T04:36:36.091Z,82.46
2018-04-02T04:37:36.100Z,82.89
2018-04-02T04:38:36.112Z,83.27
2018-04-02T04:39:36.127Z,82.89
2018-04-02T04:40:36.142Z,83.46
2018-04-02T04:41:36.160Z,84.50
2018-04-02T04:42:36.177Z,84.41
2018-04-02T04:43:36.187Z,84.59
2018-04-02T04:44:36.206Z,83.94
2018-04-02T04:45:36.235Z,84.22
2018-04-02T04:46:36.232Z,84.41
2018-04-02T04:47:36.250Z,84.59
2018-04-02T04:48:36.277Z,84.41
2018-04-02T04:49:36.282Z,84.50
2018-04-02T04:50:36.299Z,84.78
2018-04-02T04:51:36.330Z,84.88
2018-04-02T04:52:36.323Z,84.78
2018-04-02T04:53:36.344Z,85.17
2018-04-02T04:54:36.357Z,84.50
2018-04-02T04:55:36.371Z,82.36
2018-04-02T04:56:36.394Z,82.51
2018-04-02T04:57:36.424Z,82.55
2018-04-02T04:58:36.418Z,81.88
2018-04-02T04:59:36.433Z,82.51
2018-04-02T05:00:36.460Z,83.12
2018-04-02T05:01:36.474Z,83.46
2018-04-02T05:02:36.480Z,83.46
2018-04-02T05:03:36.497Z,84.12
2018-04-02T05:04:36.554Z,84.41
2018-04-02T05:05:36.526Z,84.50
2018-04-02T05:06:36.540Z,84.22
2018-04-02T05:07:36.556Z,84.22
2018-04-02T05:08:36.571Z,85.07
2018-04-02T05:09:36.593Z,85.17
2018-04-02T05:10:36.614Z,84.78
2018-04-02T05:11:36.625Z,84.50
2018-04-02T05:12:36.631Z,83.50
2018-04-02T05:13:36.657Z,83.12
2018-04-02T05:14:36.667Z,82.89
2018-04-02T05:15:36.677Z,83.12
2018-04-02T05:16:36.692Z,82.93
2018-04-02T05:17:36.731Z,83.27
2018-04-02T05:18:36.723Z,83.94
2018-04-02T05:19:36.747Z,84.22
2018-04-02T05:20:36.752Z,84.41
2018-04-02T05:21:36.766Z,84.50
2018-04-02T05:22:36.797Z,84.31
2018-04-02T05:23:36.809Z,84.41
2018-04-02T05:24:36.818Z,84.78
2018-04-02T05:25:36.833Z,84.78
2018-04-02T05:26:36.852Z,84.41
2018-04-02T05:27:36.859Z,84.41
2018-04-02T05:28:36.884Z,84.22
2018-04-02T05:29:36.890Z,83.94
2018-04-02T05:30:36.911Z,83.94
2018-04-02T05:31:36.922Z,83.46
2018-04-02T05:32:36.936Z,84.03
2018-04-02T05:33:36.952Z,84.03
2018-04-02T05:34:36.979Z,84.41
2018-04-02T05:35:36.988Z,84.41
2018-04-02T05:36:36.999Z,84.59
2018-04-02T05:37:37.012Z,84.41
2018-04-02T05:38:37.031Z,83.74
2018-04-02T05:39:37.045Z,84.12
2018-04-02T05:40:37.064Z,83.31
2018-04-02T05:41:37.076Z,84.22
2018-04-02T05:42:37.090Z,84.12
2018-04-02T05:43:37.105Z,84.41
2018-04-02T05:44:37.120Z,84.41
2018-04-02T05:45:37.138Z,84.22
2018-04-02T05:46:37.181Z,84.03
2018-04-02T05:47:37.173Z,83.94
2018-04-02T05:48:37.239Z,83.22
2018-04-02T05:49:37.234Z,83.78
2018-04-02T05:50:37.259Z,83.22
2018-04-02T05:51:37.240Z,83.46
2018-04-02T05:52:37.306Z,83.31
2018-04-02T05:53:37.256Z,83.03
2018-04-02T05:54:37.286Z,83.31
2018-04-02T05:55:37.289Z,82.93
2018-04-02T05:56:37.304Z,82.36
2018-04-02T05:57:37.321Z,82.65
2018-04-02T05:58:37.337Z,81.88
2018-04-02T05:59:37.349Z,82.08
2018-04-02T06:00:37.377Z,81.60
2018-04-02T06:01:37.402Z,81.60
2018-04-02T06:02:37.400Z,82.17
2018-04-02T06:03:37.417Z,82.17
2018-04-02T06:04:37.436Z,81.60
2018-04-02T06:05:37.447Z,81.04
2018-04-02T06:06:37.463Z,81.60
2018-04-02T06:07:37.473Z,81.55
2018-04-02T06:08:37.487Z,80.51
2018-04-02T06:09:37.529Z,80.03
2018-04-02T06:10:37.549Z,80.60
2018-04-02T06:11:37.561Z,81.07
2018-04-02T06:12:37.569Z,80.51
2018-04-02T06:13:37.585Z,80.22
2018-04-02T06:14:37.596Z,79.94
2018-04-02T06:15:37.600Z,78.17
2018-04-02T06:16:37.672Z,77.89
2018-04-02T06:17:37.630Z,78.74
2018-04-02T06:18:37.652Z,78.93
2018-04-02T06:19:37.663Z,78.74
2018-04-02T06:20:37.718Z,78.83
2018-04-02T06:21:37.710Z,78.74
2018-04-02T06:22:37.721Z,78.17
2018-04-02T06:23:37.771Z,78.17
2018-04-02T06:24:37.744Z,77.79
2018-04-02T06:25:37.760Z,78.08
2018-04-02T06:26:37.773Z,78.36
2018-04-02T06:27:37.792Z,78.27
2018-04-02T06:28:37.806Z,77.89
2018-04-02T06:29:37.818Z,77.31
2018-04-02T06:30:37.839Z,77.22
2018-04-02T06:31:37.905Z,77.60
2018-04-02T06:32:37.869Z,78.17
2018-04-02T06:33:37.887Z,77.98
2018-04-02T06:34:37.910Z,77.41
2018-04-02T06:35:37.920Z,77.60
2018-04-02T06:36:37.934Z,77.31
2018-04-02T06:37:37.955Z,77.31
2018-04-02T06:38:37.974Z,76.93
2018-04-02T06:39:37.982Z,76.93
2018-04-02T06:40:37.997Z,76.75
2018-04-02T06:41:38.013Z,76.65
2018-04-02T06:42:38.032Z,76.46
2018-04-02T06:43:38.046Z,76.65
2018-04-02T06:44:38.064Z,76.65
2018-04-02T06:45:38.080Z,76.84
2018-04-02T06:46:38.096Z,76.93
2018-04-02T06:47:38.111Z,77.70
2018-04-02T06:48:38.126Z,77.51
2018-04-02T06:49:38.149Z,77.60
2018-04-02T06:50:38.162Z,77.79
2018-04-02T06:51:38.181Z,77.98
2018-04-02T06:52:38.191Z,77.60
2018-04-02T06:53:38.216Z,77.51
2018-04-02T06:54:38.233Z,77.60
2018-04-02T06:55:38.243Z,76.75
2018-04-02T06:56:38.262Z,76.37
2018-04-02T06:57:38.289Z,75.89
2018-04-02T06:58:38.288Z,76.59
2018-04-02T06:59:38.308Z,76.03
2018-04-02T07:00:38.332Z,75.93
2018-04-02T07:01:38.351Z,75.84
2018-04-02T07:02:38.464Z,75.45
2018-04-02T07:03:38.379Z,76.12
2018-04-02T07:04:38.398Z,75.93
2018-04-02T07:05:38.428Z,75.26
2018-04-02T07:06:38.423Z,74.41
2018-04-02T07:07:38.467Z,74.22
2018-04-02T07:08:38.456Z,73.36
2018-04-02T07:09:38.470Z,73.18
2018-04-02T07:10:38.490Z,73.11
2018-04-02T07:11:38.509Z,72.32
2018-04-02T07:12:38.534Z,72.92
2018-04-02T07:13:38.555Z,72.92
2018-04-02T07:14:38.564Z,72.83
2018-04-02T07:15:38.572Z,72.35
2018-04-02T07:16:38.592Z,72.26
2018-04-02T07:17:38.613Z,71.78
2018-04-02T07:18:38.626Z,71.91
2018-04-02T07:19:38.641Z,72.01
2018-04-02T07:20:38.658Z,72.35
2018-04-02T07:21:38.675Z,71.97
2018-04-02T07:22:38.692Z,72.39
2018-04-02T07:23:38.715Z,70.58
2018-04-02T07:24:38.727Z,70.30
2018-04-02T07:25:38.743Z,70.30
2018-04-02T07:26:38.764Z,70.87
2018-04-02T07:27:38.783Z,70.97
2018-04-02T07:28:38.796Z,70.30
2018-04-02T07:29:38.816Z,69.82
2018-04-02T07:30:38.834Z,69.35
2018-04-02T07:31:38.846Z,69.25
2018-04-02T07:32:38.874Z,69.44
2018-04-02T07:33:38.925Z,68.77
2018-04-02T07:34:38.904Z,69.35
2018-04-02T07:35:38.917Z,69.15
2018-04-02T07:36:38.939Z,69.44
2018-04-02T07:37:38.955Z,69.15
2018-04-02T07:38:38.969Z,69.35
2018-04-02T07:39:38.988Z,68.96
2018-04-02T07:40:39.009Z,69.15
2018-04-02T07:41:39.031Z,69.44
2018-04-02T07:42:39.057Z,68.90
2018-04-02T07:43:39.058Z,69.06
2018-04-02T07:44:39.080Z,68.90
2018-04-02T07:45:39.100Z,68.68
2018-04-02T07:46:39.112Z,68.62
2018-04-02T07:47:39.128Z,68.71
2018-04-02T07:48:39.145Z,68.65
2018-04-02T07:49:39.164Z,68.81
2018-04-02T07:50:39.190Z,68.71
2018-04-02T07:51:39.214Z,68.71
2018-04-02T07:52:39.238Z,69.38
2018-04-02T07:53:39.234Z,69.29
2018-04-02T07:54:39.269Z,69.10
2018-04-02T07:55:39.272Z,69.10
2018-04-02T07:56:39.291Z,69.57
2018-04-02T07:57:39.311Z,69.57
2018-04-02T07:58:39.333Z,69.48
2018-04-02T07:59:39.341Z,68.84
2018-04-02T08:00:39.379Z,69.00
2018-04-02T08:01:39.385Z,69.29
2018-04-02T08:02:39.397Z,69.10
2018-04-02T08:03:39.431Z,68.71
2018-04-02T08:04:39.435Z,68.81
2018-04-02T08:05:39.451Z,69.10
2018-04-02T08:06:39.464Z,69.51
2018-04-02T08:07:39.490Z,68.37
2018-04-02T08:08:39.545Z,68.27
2018-04-02T08:09:39.519Z,67.70
2018-04-02T08:10:39.540Z,67.51
2018-04-02T08:11:39.562Z,67.61
2018-04-02T08:12:39.585Z,67.89
2018-04-02T08:13:39.600Z,68.27
2018-04-02T08:14:39.655Z,68.46
2018-04-02T08:15:39.631Z,68.27
2018-04-02T08:16:39.649Z,67.03
2018-04-02T08:17:39.665Z,67.61
2018-04-02T08:18:39.684Z,66.75
2018-04-02T08:19:39.702Z,66.66
2018-04-02T08:20:39.718Z,65.80
2018-04-02T08:21:39.741Z,65.42
2018-04-02T08:22:39.763Z,65.42
2018-04-02T08:23:39.772Z,65.61
2018-04-02T08:24:39.795Z,65.03
2018-04-02T08:25:39.818Z,64.28
2018-04-02T08:26:39.834Z,65.03
2018-04-02T08:27:39.849Z,64.50
2018-04-02T08:28:39.869Z,64.12
2018-04-02T08:29:39.897Z,63.45
2018-04-02T08:30:39.910Z,63.54
2018-04-02T08:31:39.921Z,63.17
2018-04-02T08:32:40.005Z,62.59
2018-04-02T08:33:39.961Z,63.07
2018-04-02T08:34:39.995Z,63.45
2018-04-02T08:35:39.997Z,62.02
2018-04-02T08:36:40.018Z,62.02
2018-04-02T08:37:40.034Z,61.93
2018-04-02T08:38:40.070Z,61.35
2018-04-02T08:39:40.084Z,58.87
2018-04-02T08:40:40.116Z,58.11
2018-04-02T08:41:40.112Z,59.16
2018-04-02T08:42:40.125Z,58.97
2018-04-02T08:43:40.151Z,58.40
2018-04-02T08:44:40.164Z,58.59
2018-04-02T08:45:40.183Z,58.43
2018-04-02T08:46:40.209Z,59.06
2018-04-02T08:47:40.220Z,58.59
2018-04-02T08:48:40.237Z,59.09
2018-04-02T08:49:40.260Z,59.19
2018-04-02T08:50:40.275Z,58.72
2018-04-02T08:51:40.297Z,59.09
2018-04-02T08:52:40.345Z,59.76
2018-04-02T08:53:40.334Z,59.48
2018-04-02T08:54:40.351Z,59.19
2018-04-02T08:55:40.375Z,59.19
2018-04-02T08:56:40.389Z,60.05
2018-04-02T08:57:40.410Z,60.05
2018-04-02T08:58:40.434Z,59.95
2018-04-02T08:59:40.453Z,59.86
2018-04-02T09:00:40.491Z,59.38
2018-04-02T09:01:40.487Z,58.91
2018-04-02T09:02:40.514Z,58.43
2018-04-02T09:03:40.528Z,58.43
2018-04-02T09:04:40.547Z,58.43
2018-04-02T09:05:40.562Z,58.91
2018-04-02T09:06:40.582Z,59.00
2018-04-02T09:07:40.602Z,57.76
2018-04-02T09:08:40.631Z,57.95
2018-04-02T09:09:40.639Z,57.57
2018-04-02T09:10:40.676Z,57.09
2018-04-02T09:11:40.680Z,57.12
2018-04-02T09:12:40.695Z,56.93
2018-04-02T09:13:40.727Z,56.33
2018-04-02T09:14:40.739Z,56.71
2018-04-02T09:15:40.770Z,55.95
2018-04-02T09:16:40.802Z,56.17
2018-04-02T09:17:40.794Z,56.07
2018-04-02T09:18:40.813Z,56.55
2018-04-02T09:19:40.845Z,56.17
2018-04-02T09:20:40.861Z,56.17
2018-04-02T09:21:40.875Z,56.24
2018-04-02T09:22:40.895Z,56.81
2018-04-02T09:23:40.909Z,56.93
2018-04-02T09:24:40.967Z,57.00
2018-04-02T09:25:40.954Z,55.98
2018-04-02T09:26:40.979Z,56.17
2018-04-02T09:27:40.993Z,56.07
2018-04-02T09:28:41.007Z,56.07
2018-04-02T09:29:41.036Z,56.36
2018-04-02T09:30:41.045Z,56.26
2018-04-02T09:31:41.066Z,55.98
2018-04-02T09:32:41.104Z,55.88
2018-04-02T09:33:41.109Z,56.26
2018-04-02T09:34:41.137Z,55.43
2018-04-02T09:35:41.146Z,54.93
2018-04-02T09:36:41.164Z,54.93
2018-04-02T09:37:41.184Z,54.55
2018-04-02T09:38:41.209Z,54.55
2018-04-02T09:39:41.224Z,54.45
2018-04-02T09:40:41.247Z,54.36
2018-04-02T09:41:41.268Z,53.97
2018-04-02T09:42:41.295Z,54.17
2018-04-02T09:43:41.301Z,53.31
2018-04-02T09:44:41.319Z,52.36
2018-04-02T09:45:41.341Z,52.64
2018-04-02T09:46:41.359Z,53.21
2018-04-02T09:47:41.437Z,52.83
2018-04-02T09:48:41.413Z,52.95
2018-04-02T09:49:41.419Z,53.21
2018-04-02T09:50:41.442Z,54.19
2018-04-02T09:51:41.462Z,53.72
2018-04-02T09:52:41.478Z,53.78
2018-04-02T09:53:41.513Z,52.73
2018-04-02T09:54:41.520Z,52.55
2018-04-02T09:55:41.554Z,53.02
2018-04-02T09:56:41.588Z,53.02
2018-04-02T09:57:41.574Z,52.64
2018-04-02T09:58:41.595Z,52.48
2018-04-02T09:59:41.618Z,53.24
2018-04-02T10:00:41.717Z,52.95
2018-04-02T10:01:41.662Z,52.67
2018-04-02T10:02:41.673Z,52.76
2018-04-02T10:03:41.691Z,51.83
2018-04-02T10:04:41.945Z,51.26
2018-04-02T10:05:41.731Z,51.07
2018-04-02T10:06:41.757Z,50.33
2018-04-02T10:07:41.773Z,50.33
2018-04-02T10:08:41.791Z,49.54
2018-04-02T10:09:41.823Z,49.83
2018-04-02T10:10:41.833Z,50.21
2018-04-02T10:11:41.869Z,50.21
2018-04-02T10:12:41.892Z,50.59
2018-04-02T10:13:41.895Z,50.59
2018-04-02T10:14:41.912Z,50.69
2018-04-02T10:15:41.961Z,50.59
2018-04-02T10:16:41.959Z,50.14
2018-04-02T10:17:42.015Z,49.47
2018-04-02T10:18:41.999Z,48.23
2018-04-02T10:19:42.017Z,48.23
2018-04-02T10:20:42.079Z,47.47
2018-04-02T10:21:42.057Z,47.30
2018-04-02T10:22:42.077Z,47.58
2018-04-02T10:23:42.104Z,47.49
2018-04-02T10:24:42.118Z,47.37
2018-04-02T10:25:42.140Z,47.37
2018-04-02T10:26:42.160Z,47.18
2018-04-02T10:27:42.193Z,46.99
2018-04-02T10:28:42.215Z,46.42
2018-04-02T10:29:42.285Z,46.80
2018-04-02T10:30:42.245Z,46.99
2018-04-02T10:31:42.269Z,47.58
2018-04-02T10:32:42.322Z,47.58
2018-04-02T10:33:42.303Z,47.89
2018-04-02T10:34:42.325Z,47.39
2018-04-02T10:35:42.356Z,46.66
2018-04-02T10:36:42.367Z,45.58
2018-04-02T10:37:42.391Z,46.15
2018-04-02T10:38:42.414Z,45.87
2018-04-02T10:39:42.442Z,46.72
2018-04-02T10:40:42.472Z,47.13
2018-04-02T10:41:42.502Z,46.94
2018-04-02T10:42:42.503Z,45.98
2018-04-02T10:43:42.519Z,45.01
2018-04-02T10:44:42.594Z,45.20
2018-04-02T10:45:42.561Z,45.29
2018-04-02T10:46:42.593Z,45.10
2018-04-02T10:47:42.603Z,45.31
2018-04-02T10:48:42.641Z,45.98
2018-04-02T10:49:42.644Z,45.60
2018-04-02T10:50:42.669Z,45.41
2018-04-02T10:51:42.689Z,44.45
2018-04-02T10:52:42.710Z,45.03
2018-04-02T10:53:42.737Z,45.03
2018-04-02T10:54:42.756Z,45.31
2018-04-02T10:55:42.777Z,45.77
2018-04-02T10:56:42.827Z,45.87
2018-04-02T10:57:42.821Z,45.79
2018-04-02T10:58:42.845Z,45.03
2018-04-02T10:59:42.932Z,45.03
2018-04-02T11:00:42.888Z,43.79
2018-04-02T11:01:42.906Z,43.69
2018-04-02T11:02:42.931Z,44.05
2018-04-02T11:03:42.952Z,44.07
2018-04-02T11:04:42.977Z,44.93
2018-04-02T11:05:43.002Z,45.03
2018-04-02T11:06:43.020Z,44.65
2018-04-02T11:07:43.173Z,44.45
2018-04-02T11:08:43.059Z,44.93
2018-04-02T11:09:43.079Z,45.22
2018-04-02T11:10:43.100Z,44.95
2018-04-02T11:11:43.121Z,44.86
2018-04-02T11:12:43.145Z,45.15
2018-04-02T11:13:43.172Z,43.80
2018-04-02T11:14:43.190Z,43.90
2018-04-02T11:15:43.217Z,44.09
2018-04-02T11:16:43.236Z,44.29
2018-04-02T11:17:43.266Z,44.00
2018-04-02T11:18:43.278Z,44.95
2018-04-02T11:19:43.298Z,44.95
2018-04-02T11:20:43.336Z,44.67
2018-04-02T11:21:43.352Z,44.38
2018-04-02T11:22:43.366Z,45.05
2018-04-02T11:23:43.428Z,44.95
2018-04-02T11:24:43.408Z,45.15
2018-04-02T11:25:43.438Z,44.57
2018-04-02T11:26:43.455Z,44.38
2018-04-02T11:27:43.487Z,44.76
2018-04-02T11:28:43.511Z,44.48
2018-04-02T11:29:43.523Z,44.57
2018-04-02T11:30:43.543Z,44.95
2018-04-02T11:31:43.618Z,44.38
2018-04-02T11:32:43.596Z,44.86
2018-04-02T11:33:43.612Z,45.07
2018-04-02T11:34:43.645Z,44.09
2018-04-02T11:35:43.658Z,44.19
2018-04-02T11:36:43.680Z,43.83
2018-04-02T11:37:43.714Z,43.54
2018-04-02T11:38:43.721Z,43.06
2018-04-02T11:39:43.742Z,43.63
2018-04-02T11:40:43.762Z,44.98
2018-04-02T11:41:43.785Z,45.45
2018-04-02T11:42:43.813Z,44.12
2018-04-02T11:43:43.834Z,43.92
2018-04-02T11:44:43.937Z,44.21
2018-04-02T11:45:43.884Z,43.26
2018-04-02T11:46:43.904Z,42.68
2018-04-02T11:47:43.921Z,42.68
2018-04-02T11:48:43.947Z,43.35
2018-04-02T11:49:43.967Z,43.26
2018-04-02T11:50:43.991Z,43.16
2018-04-02T11:51:44.008Z,42.77
2018-04-02T11:52:44.034Z,42.68
2018-04-02T11:53:44.059Z,42.68
2018-04-02T11:54:44.088Z,42.20
2018-04-02T11:55:44.113Z,42.11
2018-04-02T11:56:44.190Z,42.68
2018-04-02T11:57:44.143Z,43.08
2018-04-02T11:58:44.166Z,42.40
2018-04-02T11:59:44.192Z,41.15
2018-04-02T12:00:44.226Z,41.82
2018-04-02T12:01:44.238Z,41.05
2018-04-02T12:02:44.260Z,41.36
2018-04-02T12:03:44.281Z,41.36
2018-04-02T12:04:44.305Z,41.46
2018-04-02T12:05:44.335Z,41.65
2018-04-02T12:06:44.356Z,40.59
2018-04-02T12:07:44.371Z,40.78
2018-04-02T12:08:44.391Z,40.90
2018-04-02T12:09:44.481Z,40.33
2018-04-02T12:10:44.447Z,40.73
2018-04-02T12:11:44.460Z,40.83
2018-04-02T12:12:44.496Z,40.08
2018-04-02T12:13:44.512Z,40.17
2018-04-02T12:14:44.542Z,39.68
2018-04-02T12:15:44.557Z,39.58
2018-04-02T12:16:44.593Z,38.91
2018-04-02T12:17:44.615Z,38.43
2018-04-02T12:18:44.627Z,39.01
2018-04-02T12:19:44.657Z,38.93
2018-04-02T12:20:44.672Z,38.53
2018-04-02T12:21:44.696Z,38.14
2018-04-02T12:22:44.724Z,37.85
2018-04-02T12:23:44.749Z,37.65
2018-04-02T12:24:44.774Z,37.28
2018-04-02T12:25:44.794Z,37.28
2018-04-02T12:26:44.810Z,36.71
2018-04-02T12:27:44.838Z,35.94
2018-04-02T12:28:44.863Z,35.46
2018-04-02T12:29:44.883Z,35.27
2018-04-02T12:30:44.912Z,35.48
2018-04-02T12:31:44.930Z,35.57
2018-04-02T12:32:44.953Z,35.27
2018-04-02T12:33:44.997Z,35.27
2018-04-02T12:34:45.008Z,34.90
2018-04-02T12:35:45.024Z,34.52
2018-04-02T12:36:45.047Z,34.23
2018-04-02T12:37:45.070Z,34.23
2018-04-02T12:38:45.095Z,33.94
2018-04-02T12:39:45.123Z,34.25
2018-04-02T12:40:45.149Z,34.25
2018-04-02T12:41:45.177Z,34.55
2018-04-02T12:42:45.197Z,34.84
2018-04-02T12:43:45.229Z,35.14
2018-04-02T12:44:45.243Z,35.05
2018-04-02T12:45:45.272Z,34.97
2018-04-02T12:46:45.330Z,34.39
2018-04-02T12:47:45.324Z,33.84
2018-04-02T12:48:45.344Z,32.97
2018-04-02T12:49:45.373Z,31.83
2018-04-02T12:50:45.397Z,30.68
2018-04-02T12:51:45.421Z,30.38
2018-04-02T12:52:45.449Z,30.47