createdAt,value
2019-05-07T00:01:27.323Z,75.68
2019-05-07T00:04:02.323Z,75.89
2019-05-07T00:06:36.211Z,75.64
2019-05-07T00:09:12.265Z,75.62
2019-05-07T00:11:45.740Z,75.45
2019-05-07T00:14:17.682Z,75.94
2019-05-07T00:16:53.310Z,76.32
2019-05-07T00:19:24.823Z,76.11
2019-05-07T00:21:56.796Z,75.92
2019-05-07T00:24:28.743Z,75.93
2019-05-07T00:27:03.024Z,76.08
2019-05-07T00:29:35.047Z,76.29
2019-05-07T00:32:08.786Z,76.25
2019-05-07T00:34:47.740Z,76.01
2019-05-07T00:37:28.958Z,76.08
2019-05-07T00:40:18.714Z,76.15
2019-05-07T00:43:06.688Z,76.24
2019-05-07T00:45:52.862Z,76.04
2019-05-07T00:48:25.067Z,76.06
2019-05-07T00:51:16.669Z,75.66
2019-05-07T00:53:48.632Z,75.52
2019-05-07T00:56:22.329Z,75.97
2019-05-07T00:58:54.514Z,76.32
2019-05-07T01:01:26.575Z,76.58
2019-05-07T01:03:58.529Z,76.39
2019-05-07T01:06:30.472Z,75.76
2019-05-07T01:09:04.383Z,75.43
2019-05-07T01:11:36.317Z,75.96
2019-05-07T01:14:08.275Z,76.19
2019-05-07T01:16:42.080Z,75.59
2019-05-07T01:19:14.084Z,75.48
2019-05-07T01:21:46.055Z,75.63
2019-05-07T01:24:18.015Z,75.75
2019-05-07T01:26:49.976Z,76.00
2019-05-07T01:29:22.693Z,76.06
2019-05-07T01:32:00.506Z,76.05
2019-05-07T01:34:42.921Z,75.72
2019-05-07T01:37:14.966Z,76.19
2019-05-07T01:39:46.913Z,76.28
2019-05-07T01:42:18.839Z,76.76
2019-05-07T01:44:52.869Z,77.11
2019-05-07T01:47:24.641Z,76.89
2019-05-07T01:49:56.610Z,76.73
2019-05-07T01:52:28.558Z,76.83
2019-05-07T01:55:02.996Z,76.51
2019-05-07T01:57:34.388Z,76.07
2019-05-07T02:00:06.756Z,76.15
2019-05-07T02:02:45.665Z,76.54
2019-05-07T02:05:32.800Z,76.60
2019-05-07T02:08:07.329Z,76.58
2019-05-07T02:10:57.021Z,76.61
2019-05-07T02:13:28.967Z,76.36
2019-05-07T02:16:03.725Z,76.20
2019-05-07T02:18:34.758Z,76.27
2019-05-07T02:21:06.719Z,76.51
2019-05-07T02:23:38.652Z,76.68
2019-05-07T02:26:13.132Z,76.65
2019-05-07T02:28:44.473Z,76.67
2019-05-07T02:31:16.454Z,76.44
2019-05-07T02:33:48.404Z,76.36
2019-05-07T02:36:23.402Z,75.97
2019-05-07T02:39:12.868Z,76.31
2019-05-07T02:41:44.596Z,76.45
2019-05-07T02:44:16.500Z,76.60
2019-05-07T02:47:04.001Z,76.17
2019-05-07T02:49:55.881Z,76.47
2019-05-07T02:52:59.629Z,76.61
2019-05-07T02:55:52.807Z,76.98
2019-05-07T02:58:24.981Z,77.43
2019-05-07T03:00:56.954Z,77.29
2019-05-07T03:03:28.990Z,77.26
2019-05-07T03:06:03.018Z,77.40
2019-05-07T03:08:34.799Z,77.81
2019-05-07T03:11:06.778Z,77.80
2019-05-07T03:13:38.734Z,77.29
2019-05-07T03:16:13.126Z,77.82
2019-05-07T03:18:45.041Z,78.04
2019-05-07T03:21:17.260Z,77.79
2019-05-07T03:23:58.784Z,77.65
2019-05-07T03:26:34.914Z,77.59
2019-05-07T03:29:17.131Z,77.49
2019-05-07T03:32:26.655Z,77.34
2019-05-07T03:35:06.040Z,76.80
2019-05-07T03:37:36.452Z,77.58
2019-05-07T03:40:08.600Z,77.92
2019-05-07T03:42:43.741Z,77.91
2019-05-07T03:45:25.455Z,77.79
2019-05-07T03:48:07.933Z,77.77
2019-05-07T03:50:42.856Z,77.38
2019-05-07T03:53:14.399Z,77.42
2019-05-07T03:55:46.495Z,77.71
2019-05-07T03:58:18.550Z,77.93
2019-05-07T04:00:53.416Z,77.50
2019-05-07T04:03:24.960Z,77.00
2019-05-07T04:05:57.058Z,77.26
2019-05-07T04:08:29.042Z,76.86
2019-05-07T04:11:03.520Z,76.44
2019-05-07T04:13:34.845Z,76.60
2019-05-07T04:16:06.833Z,76.53
2019-05-07T04:18:38.800Z,76.74
2019-05-07T04:21:13.628Z,76.54
2019-05-07T04:23:44.619Z,76.60
2019-05-07T04:26:42.970Z,76.61
2019-05-07T04:29:16.084Z,76.76
2019-05-07T04:31:48.038Z,76.58
2019-05-07T04:34:39.584Z,76.16
2019-05-07T04:37:13.151Z,75.95
2019-05-07T04:39:53.843Z,76.08
2019-05-07T04:42:25.451Z,76.16
2019-05-07T04:44:57.808Z,75.87
2019-05-07T04:47:38.653Z,75.49
2019-05-07T04:50:04.691Z,75.04
2019-05-07T04:52:37.281Z,74.80
2019-05-07T04:55:09.460Z,74.86
2019-05-07T04:57:43.750Z,74.53
2019-05-07T05:00:15.412Z,74.71
2019-05-07T05:02:54.013Z,74.60
2019-05-07T05:05:26.087Z,74.54
2019-05-07T05:07:58.069Z,74.47
2019-05-07T05:10:30.068Z,73.93
2019-05-07T05:13:03.186Z,73.38
2019-05-07T05:15:35.406Z,72.96
2019-05-07T05:18:07.347Z,74.13
2019-05-07T05:20:45.589Z,74.12
2019-05-07T05:23:36.749Z,74.11
2019-05-07T05:26:08.709Z,73.69
2019-05-07T05:28:41.890Z,73.86
2019-05-07T05:31:14.143Z,74.09
2019-05-07T05:33:46.095Z,74.14
2019-05-07T05:36:18.042Z,73.89
2019-05-07T05:38:49.978Z,74.13
2019-05-07T05:41:23.010Z,74.47
2019-05-07T05:44:05.178Z,73.91
2019-05-07T05:46:37.151Z,74.16
2019-05-07T05:49:09.072Z,73.80
2019-05-07T05:51:52.387Z,73.57
2019-05-07T05:54:32.576Z,73.29
2019-05-07T05:57:23.186Z,73.47
2019-05-07T06:00:14.807Z,73.46
2019-05-07T06:03:05.250Z,72.22
2019-05-07T06:05:55.916Z,72.90
2019-05-07T06:08:51.932Z,72.86
2019-05-07T06:11:42.989Z,72.96
2019-05-07T06:14:36.857Z,72.07
2019-05-07T06:17:18.717Z,72.02
2019-05-07T06:20:12.186Z,70.05
2019-05-07T06:22:57.531Z,67.85
2019-05-07T06:25:33.222Z,65.02
2019-05-07T06:28:03.422Z,63.59
2019-05-07T06:30:35.373Z,60.18
2019-05-07T06:33:07.387Z,59.30
2019-05-07T06:35:39.362Z,57.89
2019-05-07T06:38:12.590Z,56.66
2019-05-07T06:40:57.446Z,55.29
2019-05-07T06:43:43.183Z,51.59
2019-05-07T06:46:15.149Z,51.59
2019-05-07T06:48:47.113Z,50.76
2019-05-07T06:51:19.078Z,50.74
2019-05-07T06:53:51.830Z,50.99
2019-05-07T06:56:24.017Z,49.57
2019-05-07T06:59:15.612Z,50.62
2019-05-07T07:02:07.230Z,50.01
2019-05-07T07:04:55.709Z,50.31
2019-05-07T07:07:42.790Z,51.27
2019-05-07T07:10:34.392Z,50.65
2019-05-07T07:13:06.365Z,51.25
2019-05-07T07:15:38.352Z,51.62
2019-05-07T07:18:12.236Z,50.44
2019-05-07T07:20:44.180Z,50.41
2019-05-07T07:23:16.159Z,50.80
2019-05-07T07:25:48.117Z,50.54
2019-05-07T07:28:21.958Z,50.85
2019-05-07T07:31:26.229Z,49.95
2019-05-07T07:34:02.064Z,48.94
2019-05-07T07:36:42.231Z,47.41
2019-05-07T07:39:13.777Z,47.22
2019-05-07T07:41:52.332Z,47.41
2019-05-07T07:44:24.276Z,44.85
2019-05-07T07:46:56.222Z,45.11
2019-05-07T07:49:28.213Z,44.68
2019-05-07T07:52:02.982Z,45.29
2019-05-07T07:54:34.338Z,43.79
2019-05-07T07:57:24.762Z,43.90
2019-05-07T08:00:11.800Z,44.39
2019-05-07T08:02:46.965Z,44.73
2019-05-07T08:05:18.936Z,43.34
2019-05-07T08:07:52.954Z,41.99
2019-05-07T08:10:24.844Z,41.85
2019-05-07T08:12:56.797Z,41.07
2019-05-07T08:15:28.869Z,41.61
2019-05-07T08:18:02.769Z,41.62
2019-05-07T08:20:34.709Z,40.67
2019-05-07T08:23:06.669Z,40.54
2019-05-07T08:25:47.689Z,40.88
2019-05-07T08:28:22.883Z,40.65
2019-05-07T08:31:12.581Z,39.67
2019-05-07T08:34:03.325Z,39.18
2019-05-07T08:36:35.303Z,37.11
2019-05-07T08:39:07.478Z,33.04
2019-05-07T08:41:39.521Z,31.98
2019-05-07T08:44:16.346Z,31.31
2019-05-07T08:46:59.429Z,30.26
2019-05-07T08:49:37.034Z,31.30
2019-05-07T08:52:05.278Z,31.47
2019-05-07T08:54:37.241Z,31.50
2019-05-07T08:57:09.243Z,32.04
2019-05-07T08:59:43.698Z,31.19
2019-05-07T09:02:15.096Z,31.59
2019-05-07T09:04:47.056Z,31.24
2019-05-07T09:07:19.018Z,31.19
2019-05-07T09:09:52.285Z,30.58
2019-05-07T09:12:24.560Z,31.04
2019-05-07T09:14:56.512Z,29.10
2019-05-07T09:17:28.581Z,30.14
2019-05-07T09:20:02.579Z,30.22
2019-05-07T09:22:34.606Z,30.58
2019-05-07T09:25:06.567Z,29.80
2019-05-07T09:27:43.649Z,30.18
2019-05-07T09:30:34.067Z,30.34
2019-05-07T09:33:17.963Z,30.24
2019-05-07T09:35:52.823Z,30.53
2019-05-07T09:38:25.064Z,31.29
2019-05-07T09:40:57.261Z,31.97
2019-05-07T09:43:29.201Z,32.46
2019-05-07T09:46:02.665Z,32.78
2019-05-07T09:48:34.864Z,31.82
2019-05-07T09:51:06.846Z,32.40
2019-05-07T09:53:38.817Z,32.71
2019-05-07T09:56:12.351Z,33.58
2019-05-07T09:58:44.565Z,32.15
2019-05-07T10:01:16.550Z,33.42
2019-05-07T10:03:48.542Z,32.50
2019-05-07T10:06:20.516Z,33.20
2019-05-07T10:08:52.508Z,32.59
2019-05-07T10:11:34.367Z,32.10
2019-05-07T10:14:09.128Z,31.53
2019-05-07T10:16:52.300Z,31.42
2019-05-07T10:19:24.350Z,31.21
2019-05-07T10:21:56.294Z,31.11
2019-05-07T10:24:28.377Z,30.88
2019-05-07T10:27:02.243Z,33.53
2019-05-07T10:29:34.435Z,32.11
2019-05-07T10:32:06.358Z,32.04
2019-05-07T10:34:38.354Z,31.58
2019-05-07T10:37:12.077Z,32.46
2019-05-07T10:39:44.344Z,31.08
2019-05-07T10:42:16.279Z,30.06
2019-05-07T10:44:56.719Z,30.79
2019-05-07T10:47:37.300Z,30.24
2019-05-07T10:50:15.707Z,29.73
2019-05-07T10:52:47.670Z,30.12
2019-05-07T10:55:19.671Z,31.07
2019-05-07T10:57:52.888Z,31.54
2019-05-07T11:00:26.314Z,31.03
2019-05-07T11:02:58.352Z,31.30
2019-05-07T11:05:32.411Z,30.76
2019-05-07T11:08:04.317Z,30.22
2019-05-07T11:10:36.326Z,30.47
2019-05-07T11:13:08.284Z,30.20
2019-05-07T11:15:42.937Z,29.88
2019-05-07T11:18:21.842Z,29.35
2019-05-07T11:20:53.863Z,29.57
2019-05-07T11:23:25.807Z,29.83
2019-05-07T11:25:57.802Z,28.88
2019-05-07T11:28:31.691Z,29.10
2019-05-07T11:31:03.827Z,29.93
2019-05-07T11:33:35.797Z,30.43
2019-05-07T11:36:07.798Z,29.38
2019-05-07T11:38:41.834Z,28.50
2019-05-07T11:41:13.664Z,29.02
2019-05-07T11:44:01.796Z,29.15
2019-05-07T11:46:53.442Z,28.38
2019-05-07T11:49:32.730Z,29.72
2019-05-07T11:52:09.307Z,30.03
2019-05-07T11:54:42.144Z,28.45
2019-05-07T11:57:14.236Z,28.66
2019-05-07T11:59:46.224Z,29.62
