createdAt,value
2023-01-04T00:01:22.363Z,2.30
2023-01-04T00:03:50.253Z,2.22
2023-01-04T00:06:20.889Z,2.10
2023-01-04T00:08:48.489Z,2.63
2023-01-04T00:11:18.828Z,2.03
2023-01-04T00:13:46.952Z,2.25
2023-01-04T00:16:20.222Z,2.70
2023-01-04T00:18:48.004Z,2.30
2023-01-04T00:21:21.358Z,2.53
2023-01-04T00:23:51.236Z,2.35
2023-01-04T00:26:20.795Z,2.20
2023-01-04T00:28:54.021Z,2.63
2023-01-04T00:31:22.994Z,2.63
2023-01-04T00:33:51.228Z,2.05
2023-01-04T00:36:18.041Z,2.60
2023-01-04T00:38:45.294Z,2.45
2023-01-04T00:41:34.353Z,2.78
2023-01-04T00:44:03.443Z,2.05
2023-01-04T00:46:31.496Z,2.10
2023-01-04T00:49:00.737Z,2.17
2023-01-04T00:51:29.430Z,1.80
2023-01-04T00:53:57.047Z,1.98
2023-01-04T00:56:24.030Z,1.95
2023-01-04T00:58:56.460Z,2.33
2023-01-04T01:01:24.325Z,2.30
2023-01-04T01:03:59.159Z,2.08
2023-01-04T01:06:27.158Z,2.42
2023-01-04T01:08:54.435Z,1.92
2023-01-04T01:11:22.319Z,2.30
2023-01-04T01:13:49.922Z,2.20
2023-01-04T01:16:37.878Z,2.13
2023-01-04T01:19:07.148Z,2.47
2023-01-04T01:21:34.078Z,2.08
2023-01-04T01:24:01.013Z,2.67
2023-01-04T01:26:27.986Z,2.47
2023-01-04T01:28:55.070Z,2.50
2023-01-04T01:31:24.597Z,2.28
2023-01-04T01:33:53.527Z,2.25
2023-01-04T01:36:22.746Z,2.40
2023-01-04T01:38:50.128Z,2.25
2023-01-04T01:41:31.706Z,2.38
2023-01-04T01:44:00.242Z,2.55
2023-01-04T01:46:33.287Z,2.53
2023-01-04T01:49:18.413Z,2.42
2023-01-04T01:51:45.634Z,2.00
2023-01-04T01:54:26.721Z,2.45
2023-01-04T01:56:57.997Z,2.20
2023-01-04T01:59:26.128Z,2.47
2023-01-04T02:01:53.115Z,2.20
2023-01-04T02:04:20.570Z,2.13
2023-01-04T02:06:51.505Z,2.38
2023-01-04T02:09:20.725Z,1.95
2023-01-04T02:11:47.773Z,2.17
2023-01-04T02:14:30.124Z,2.13
2023-01-04T02:17:00.305Z,2.22
2023-01-04T02:19:45.798Z,2.25
2023-01-04T02:22:47.802Z,2.25
2023-01-04T02:25:29.700Z,2.40
2023-01-04T02:28:10.714Z,2.20
2023-01-04T02:30:59.685Z,2.53
2023-01-04T02:33:47.159Z,2.53
2023-01-04T02:36:29.189Z,2.60
2023-01-04T02:39:15.225Z,2.20
2023-01-04T02:41:59.405Z,2.20
2023-01-04T02:44:53.925Z,2.45
2023-01-04T02:47:48.281Z,2.40
2023-01-04T02:50:33.640Z,1.98
2023-01-04T02:53:03.460Z,2.28
2023-01-04T02:55:58.090Z,2.35
2023-01-04T02:58:48.155Z,2.05
2023-01-04T03:01:58.720Z,2.13
2023-01-04T03:04:59.431Z,2.33
2023-01-04T03:07:50.085Z,2.47
2023-01-04T03:10:40.245Z,2.08
2023-01-04T03:13:16.958Z,2.03
2023-01-04T03:15:48.621Z,2.35
2023-01-04T03:18:21.713Z,2.33
2023-01-04T03:20:50.215Z,2.03
2023-01-04T03:23:40.146Z,2.22
2023-01-04T03:26:36.826Z,2.20
2023-01-04T03:29:35.201Z,2.13
2023-01-04T03:32:32.403Z,1.98
2023-01-04T03:35:18.584Z,1.83
2023-01-04T03:38:23.382Z,2.00
2023-01-04T03:41:35.743Z,2.17
2023-01-04T03:44:33.548Z,2.13
2023-01-04T03:47:25.761Z,2.35
2023-01-04T03:50:16.929Z,2.33
2023-01-04T03:52:47.636Z,2.20
2023-01-04T03:55:16.726Z,2.00
2023-01-04T03:57:46.405Z,2.10
2023-01-04T04:00:17.086Z,1.95
2023-01-04T04:02:47.604Z,1.88
2023-01-04T04:05:38.346Z,2.10
2023-01-04T04:08:24.649Z,1.63
2023-01-04T04:10:51.587Z,1.67
2023-01-04T04:13:18.397Z,1.90
2023-01-04T04:15:45.242Z,1.77
2023-01-04T04:18:12.043Z,1.50
2023-01-04T04:20:38.920Z,1.70
2023-01-04T04:23:06.199Z,1.60
2023-01-04T04:25:33.033Z,1.70
2023-01-04T04:27:59.974Z,1.60
2023-01-04T04:30:27.047Z,1.60
2023-01-04T04:32:53.831Z,1.83
2023-01-04T04:35:20.613Z,1.52
2023-01-04T04:37:50.651Z,1.27
2023-01-04T04:40:49.568Z,1.30
2023-01-04T04:43:16.489Z,1.33
2023-01-04T04:45:43.364Z,1.50
2023-01-04T04:48:10.337Z,1.50
2023-01-04T04:50:37.248Z,1.40
2023-01-04T04:53:04.327Z,1.30
2023-01-04T04:55:31.281Z,1.30
2023-01-04T04:57:58.230Z,1.50
2023-01-04T05:00:25.332Z,1.52
2023-01-04T05:02:52.712Z,1.40
2023-01-04T05:05:20.034Z,1.38
2023-01-04T05:07:46.945Z,1.48
2023-01-04T05:10:13.897Z,1.52
2023-01-04T05:12:59.495Z,1.25
2023-01-04T05:15:40.874Z,1.20
2023-01-04T05:18:10.217Z,1.27
2023-01-04T05:20:37.507Z,1.15
2023-01-04T05:23:05.470Z,1.40
2023-01-04T05:25:32.645Z,1.20
2023-01-04T05:28:00.006Z,1.40
2023-01-04T05:30:46.117Z,1.20
2023-01-04T05:33:13.251Z,0.95
2023-01-04T05:35:40.392Z,1.00
2023-01-04T05:38:07.343Z,1.00
2023-01-04T05:40:34.302Z,1.20
2023-01-04T05:43:01.179Z,1.00
2023-01-04T05:45:28.364Z,0.90
2023-01-04T05:47:55.410Z,0.70
2023-01-04T05:50:24.039Z,1.30
2023-01-04T05:52:51.685Z,1.20
2023-01-04T05:55:19.119Z,1.13
2023-01-04T05:57:46.461Z,1.10
2023-01-04T06:00:14.349Z,1.20
2023-01-04T06:02:42.920Z,0.93
2023-01-04T06:05:11.915Z,1.20
2023-01-04T06:07:40.131Z,1.00
2023-01-04T06:10:12.127Z,0.82
2023-01-04T06:12:39.555Z,0.98
2023-01-04T06:15:07.724Z,1.10
2023-01-04T06:17:35.189Z,1.02
2023-01-04T06:20:02.653Z,1.00
2023-01-04T06:22:29.994Z,1.23
2023-01-04T06:24:56.943Z,0.98
2023-01-04T06:27:23.740Z,1.45
2023-01-04T06:29:50.925Z,0.80
2023-01-04T06:32:17.835Z,1.15
2023-01-04T06:34:45.095Z,0.95
2023-01-04T06:37:12.087Z,0.80
2023-01-04T06:39:39.156Z,1.13
2023-01-04T06:42:07.358Z,1.23
2023-01-04T06:44:34.716Z,1.20
2023-01-04T06:47:01.928Z,1.00
2023-01-04T06:49:28.888Z,1.25
2023-01-04T06:51:55.821Z,1.20
2023-01-04T06:54:22.771Z,1.30
2023-01-04T06:56:49.791Z,1.30
2023-01-04T06:59:16.721Z,1.15
2023-01-04T07:01:43.610Z,1.10
2023-01-04T07:04:10.811Z,1.30
2023-01-04T07:06:37.816Z,1.48
2023-01-04T07:09:04.692Z,0.90
2023-01-04T07:11:31.752Z,0.88
2023-01-04T07:13:58.530Z,1.10
2023-01-04T07:16:25.755Z,1.00
2023-01-04T07:18:52.756Z,1.27
2023-01-04T07:21:19.563Z,1.23
2023-01-04T07:23:46.421Z,1.25
2023-01-04T07:26:13.328Z,1.40
2023-01-04T07:28:58.866Z,1.20
2023-01-04T07:31:26.000Z,1.23
2023-01-04T07:33:53.171Z,1.00
2023-01-04T07:36:20.153Z,1.35
2023-01-04T07:38:50.123Z,1.10
2023-01-04T07:41:17.006Z,1.35
2023-01-04T07:43:44.075Z,0.95
2023-01-04T07:46:11.588Z,1.17
2023-01-04T07:48:38.482Z,1.42
2023-01-04T07:51:05.678Z,1.17
2023-01-04T07:53:33.724Z,2.03
2023-01-04T07:56:01.026Z,1.70
2023-01-04T07:58:33.351Z,1.20
2023-01-04T08:01:12.408Z,1.30
2023-01-04T08:03:41.029Z,1.60
2023-01-04T08:06:12.085Z,1.63
2023-01-04T08:08:40.997Z,1.45
2023-01-04T08:11:17.757Z,1.60
2023-01-04T08:13:48.022Z,1.50
2023-01-04T08:16:22.329Z,1.83
2023-01-04T08:18:54.584Z,1.55
2023-01-04T08:21:25.631Z,1.65
2023-01-04T08:23:56.149Z,1.90
2023-01-04T08:26:26.095Z,1.50
2023-01-04T08:28:53.155Z,1.40
2023-01-04T08:31:26.643Z,1.60
2023-01-04T08:33:56.949Z,1.70
2023-01-04T08:36:27.512Z,1.63
2023-01-04T08:39:00.586Z,1.80
2023-01-04T08:44:23.267Z,1.70
2023-01-04T08:46:51.063Z,1.60
2023-01-04T08:49:18.617Z,1.73
2023-01-04T08:51:46.698Z,1.40
2023-01-04T08:54:14.236Z,1.45
2023-01-04T08:56:41.521Z,1.40
2023-01-04T08:59:10.914Z,1.35
2023-01-04T09:01:39.276Z,1.50
2023-01-04T09:04:06.427Z,1.50
2023-01-04T09:06:33.812Z,1.30
2023-01-04T09:09:01.041Z,1.50
2023-01-04T09:11:28.473Z,1.85
2023-01-04T09:14:06.371Z,1.50
2023-01-04T09:16:34.501Z,1.60
2023-01-04T09:19:01.676Z,1.52
2023-01-04T09:21:28.938Z,1.65
2023-01-04T09:23:58.008Z,1.90
2023-01-04T09:26:25.575Z,1.80
2023-01-04T09:28:54.757Z,1.40
2023-01-04T09:31:25.081Z,1.67
2023-01-04T09:36:39.565Z,1.25
2023-01-04T09:39:06.614Z,1.70
2023-01-04T09:41:58.627Z,1.98
2023-01-04T09:45:23.495Z,2.20
2023-01-04T09:48:16.158Z,1.40
2023-01-04T09:51:02.842Z,2.00
2023-01-04T09:54:09.284Z,2.00
2023-01-04T09:56:37.765Z,1.80
2023-01-04T09:59:14.848Z,1.90
2023-01-04T10:02:26.102Z,2.28
2023-01-04T10:04:53.889Z,2.00
2023-01-04T10:07:35.092Z,2.00
2023-01-04T10:10:02.499Z,1.90
2023-01-04T10:12:38.380Z,1.75
2023-01-04T10:15:28.164Z,2.15
2023-01-04T10:21:37.818Z,2.35
2023-01-04T10:24:18.615Z,2.22
2023-01-04T10:26:48.120Z,1.85
2023-01-04T10:29:39.338Z,2.38
2023-01-04T10:32:18.230Z,2.40
2023-01-04T10:34:47.388Z,2.00
2023-01-04T10:37:17.184Z,1.88
2023-01-04T10:39:45.497Z,1.85
2023-01-04T10:42:39.694Z,1.55
2023-01-04T10:45:27.452Z,1.80
2023-01-04T10:48:15.499Z,1.58
2023-01-04T10:50:51.749Z,1.52
2023-01-04T10:53:23.760Z,1.65
2023-01-04T10:56:25.507Z,1.95
2023-01-04T10:58:54.212Z,1.75
2023-01-04T11:01:32.433Z,1.67
2023-01-04T11:04:06.526Z,1.73
2023-01-04T11:06:45.002Z,1.17
2023-01-04T11:09:24.833Z,1.40
2023-01-04T11:11:56.893Z,1.60
2023-01-04T11:14:25.533Z,1.63
2023-01-04T11:17:01.122Z,1.40
2023-01-04T11:19:29.257Z,1.60
2023-01-04T11:22:34.460Z,1.17
2023-01-04T11:25:34.458Z,1.70
2023-01-04T11:28:08.718Z,1.35
2023-01-04T11:30:51.271Z,1.40
2023-01-04T11:33:21.396Z,1.85
2023-01-04T11:35:52.254Z,1.70
2023-01-04T11:38:22.995Z,1.40
2023-01-04T11:40:59.927Z,2.45
2023-01-04T11:43:38.773Z,1.80
2023-01-04T11:46:21.069Z,1.85
2023-01-04T11:48:48.724Z,1.63
2023-01-04T11:51:19.391Z,2.28
2023-01-04T11:53:56.366Z,1.60
2023-01-04T11:56:24.393Z,1.70
2023-01-04T11:59:15.468Z,1.63
2023-01-04T12:01:50.289Z,1.50
2023-01-04T12:04:22.135Z,1.42
2023-01-04T12:06:56.929Z,1.30
2023-01-04T12:09:24.003Z,1.67
2023-01-04T12:11:56.698Z,1.40
2023-01-04T12:14:32.462Z,2.30
2023-01-04T12:17:25.645Z,2.78
2023-01-04T12:19:55.385Z,1.30
2023-01-04T12:22:39.029Z,1.48
2023-01-04T12:25:28.159Z,1.05
2023-01-04T12:27:55.579Z,1.33
2023-01-04T12:30:44.607Z,1.35
2023-01-04T12:33:30.524Z,1.45
2023-01-04T12:36:20.616Z,1.35
2023-01-04T12:38:59.836Z,1.17
2023-01-04T12:41:35.920Z,1.00
2023-01-04T12:44:23.525Z,1.20
2023-01-04T12:47:12.050Z,1.30
2023-01-04T12:49:41.830Z,1.17
2023-01-04T12:55:01.520Z,1.48
2023-01-04T12:57:38.093Z,1.58
2023-01-04T13:00:13.536Z,1.63
2023-01-04T13:02:47.773Z,1.10
2023-01-04T13:05:54.916Z,1.45
2023-01-04T13:08:11.474Z,1.40
2023-01-04T13:10:52.685Z,1.35
2023-01-04T13:13:38.779Z,1.52
2023-01-04T13:16:47.274Z,1.88
2023-01-04T13:19:25.891Z,2.28
2023-01-04T13:21:54.408Z,1.35
2023-01-04T13:24:37.019Z,1.92
2023-01-04T13:27:13.724Z,1.50
2023-01-04T13:29:41.691Z,1.08
2023-01-04T13:32:14.688Z,1.27
2023-01-04T13:34:52.068Z,1.30
2023-01-04T13:37:43.395Z,1.67
2023-01-04T13:40:23.692Z,0.95
2023-01-04T13:43:02.568Z,0.80
2023-01-04T13:45:35.347Z,1.13
2023-01-04T13:48:06.378Z,0.95
2023-01-04T13:50:38.092Z,1.00
2023-01-04T13:53:08.388Z,0.73
2023-01-04T13:55:38.382Z,0.70
2023-01-04T13:58:20.918Z,0.90
2023-01-04T14:01:07.232Z,0.75
2023-01-04T14:03:57.388Z,0.93
2023-01-04T14:06:53.780Z,0.75
2023-01-04T14:09:31.086Z,1.20
2023-01-04T14:12:08.718Z,1.20
2023-01-04T14:14:55.799Z,1.20
2023-01-04T14:17:34.206Z,1.20
2023-01-04T14:20:27.312Z,1.25
2023-01-04T14:22:56.786Z,1.50
2023-01-04T14:25:37.107Z,1.45
2023-01-04T14:28:19.628Z,2.50
2023-01-04T14:30:53.772Z,2.55
2023-01-04T14:33:40.960Z,2.10
2023-01-04T14:36:07.990Z,2.90
2023-01-04T14:38:59.565Z,2.70
2023-01-04T14:41:32.796Z,3.47
2023-01-04T14:43:59.643Z,3.60
2023-01-04T14:46:28.602Z,3.80
2023-01-04T14:48:55.746Z,3.58
2023-01-04T14:51:33.335Z,4.30
2023-01-04T15:04:40.393Z,4.82
2023-01-04T15:07:07.442Z,5.63
2023-01-04T15:09:36.218Z,5.70
2023-01-04T15:12:03.128Z,4.97
2023-01-04T15:14:30.127Z,4.82
2023-01-04T15:16:57.199Z,6.05
2023-01-04T15:19:24.229Z,4.68
2023-01-04T15:21:51.116Z,4.60
2023-01-04T15:24:18.011Z,4.93
2023-01-04T15:26:44.970Z,6.60
2023-01-04T15:29:12.025Z,5.18
2023-01-04T15:31:41.355Z,5.20
2023-01-04T15:34:10.392Z,5.25
2023-01-04T15:36:40.800Z,5.35
2023-01-04T15:39:11.582Z,6.45
2023-01-04T15:41:57.205Z,5.70
2023-01-04T15:44:24.940Z,4.93
2023-01-04T15:46:53.520Z,4.95
2023-01-04T15:49:20.880Z,6.50
2023-01-04T15:51:48.018Z,5.32
2023-01-04T15:54:15.156Z,6.30
2023-01-04T15:56:42.310Z,5.68
2023-01-04T15:59:09.308Z,5.88
2023-01-04T16:01:36.423Z,6.47
2023-01-04T16:04:06.496Z,7.15
2023-01-04T16:06:33.401Z,6.28
2023-01-04T16:09:01.861Z,6.57
2023-01-04T16:11:28.891Z,6.10
2023-01-04T16:13:55.877Z,6.00
2023-01-04T16:16:24.939Z,6.85
2023-01-04T16:18:54.409Z,6.57
2023-01-04T16:21:26.838Z,6.57
2023-01-04T16:24:06.856Z,6.63
2023-01-04T16:26:37.004Z,6.07
2023-01-04T16:29:43.069Z,6.45
2023-01-04T16:32:09.882Z,5.75
2023-01-04T16:34:37.483Z,6.10
2023-01-04T16:37:04.692Z,6.43
2023-01-04T16:40:05.176Z,7.15
2023-01-04T16:42:18.999Z,5.25
2023-01-04T16:44:46.570Z,6.32
2023-01-04T16:47:13.592Z,5.90
2023-01-04T16:49:40.603Z,6.10
2023-01-04T16:52:10.565Z,6.47
2023-01-04T16:54:37.640Z,6.32
2023-01-04T16:57:04.670Z,5.97
2023-01-04T16:59:31.969Z,6.30
2023-01-04T17:01:58.968Z,5.85
2023-01-04T17:04:26.103Z,5.20
2023-01-04T17:06:55.012Z,5.53
2023-01-04T17:09:22.316Z,6.45
2023-01-04T17:14:49.152Z,6.35
2023-01-04T17:17:24.082Z,6.18
2023-01-04T17:19:51.078Z,5.97
2023-01-04T17:22:18.092Z,6.10
2023-01-04T17:24:44.981Z,6.22
2023-01-04T17:27:12.102Z,4.95
2023-01-04T17:29:40.208Z,5.35
2023-01-04T17:32:07.219Z,5.97
2023-01-04T17:34:34.304Z,6.45
2023-01-04T17:37:01.148Z,5.50
2023-01-04T17:39:30.959Z,5.65
2023-01-04T17:41:58.303Z,6.10
2023-01-04T17:44:25.256Z,5.43
2023-01-04T17:46:52.720Z,5.57
2023-01-04T17:49:27.529Z,6.00
2023-01-04T17:51:57.585Z,6.95
2023-01-04T17:54:25.720Z,6.20
2023-01-04T17:56:52.846Z,6.28
2023-01-04T17:59:20.028Z,5.97
2023-01-04T18:01:47.336Z,5.78
2023-01-04T18:04:14.345Z,6.80
2023-01-04T18:06:41.417Z,5.38
2023-01-04T18:09:09.108Z,5.85
2023-01-04T18:11:37.370Z,6.78
2023-01-04T18:14:09.652Z,5.18
2023-01-04T18:16:56.472Z,6.22
2023-01-04T18:19:25.920Z,5.22
2023-01-04T18:21:53.103Z,6.60
2023-01-04T18:27:26.296Z,6.25
2023-01-04T18:29:55.812Z,5.93
2023-01-04T18:32:24.688Z,6.43
2023-01-04T18:34:51.633Z,6.50
2023-01-04T18:37:19.134Z,6.72
2023-01-04T18:39:47.144Z,6.07
2023-01-04T18:42:14.293Z,5.10
2023-01-04T18:44:47.899Z,5.78
2023-01-04T18:47:20.076Z,6.13
2023-01-04T18:49:47.865Z,5.50
2023-01-04T18:52:15.553Z,4.78
2023-01-04T18:54:43.231Z,5.88
2023-01-04T18:57:10.541Z,5.00
2023-01-04T18:59:37.669Z,6.25
2023-01-04T19:02:04.805Z,5.72
2023-01-04T19:04:34.224Z,4.97
2023-01-04T19:07:01.770Z,5.72
2023-01-04T19:09:28.703Z,5.57
2023-01-04T19:11:55.574Z,5.47
2023-01-04T19:14:22.459Z,5.35
2023-01-04T19:16:49.429Z,5.38
2023-01-04T19:19:16.747Z,4.72
2023-01-04T19:21:43.571Z,4.82
2023-01-04T19:24:10.650Z,5.45
2023-01-04T19:26:38.214Z,6.47
2023-01-04T19:29:07.417Z,5.00
2023-01-04T19:31:34.604Z,5.25
2023-01-04T19:34:01.777Z,4.50
2023-01-04T19:36:28.832Z,5.38
2023-01-04T19:38:55.868Z,4.78
2023-01-04T19:41:31.192Z,5.53
2023-01-04T19:44:02.628Z,5.15
2023-01-04T19:46:30.536Z,5.20
2023-01-04T19:48:57.914Z,5.70
2023-01-04T19:51:25.018Z,5.07
2023-01-04T19:53:52.105Z,4.75
2023-01-04T19:56:18.966Z,5.15
2023-01-04T19:58:45.828Z,4.70
2023-01-04T20:01:17.312Z,4.82
2023-01-04T20:03:45.278Z,4.97
2023-01-04T20:06:13.496Z,4.65
2023-01-04T20:08:41.623Z,5.00
2023-01-04T20:11:09.099Z,4.00
2023-01-04T20:13:36.042Z,4.88
2023-01-04T20:16:07.680Z,4.45
2023-01-04T20:18:35.280Z,5.15
2023-01-04T20:21:02.076Z,4.85
2023-01-04T20:23:29.043Z,5.10
2023-01-04T20:25:55.951Z,5.40
2023-01-04T20:28:24.432Z,5.18
2023-01-04T20:31:13.723Z,5.80
2023-01-04T20:33:40.728Z,5.35
2023-01-04T20:36:19.755Z,5.25
2023-01-04T20:38:48.218Z,6.22
2023-01-04T20:41:17.677Z,5.43
2023-01-04T20:43:46.549Z,5.13
2023-01-04T20:46:17.775Z,4.95
2023-01-04T20:48:45.360Z,4.68
2023-01-04T20:51:18.403Z,5.55
2023-01-04T20:53:45.913Z,5.10
2023-01-04T20:56:18.375Z,4.35
2023-01-04T20:58:47.151Z,5.88
2023-01-04T21:01:15.161Z,5.78
2023-01-04T21:03:42.668Z,5.18
2023-01-04T21:06:12.635Z,5.82
2023-01-04T21:08:40.623Z,6.72
2023-01-04T21:11:08.111Z,5.95
2023-01-04T21:13:35.200Z,4.93
2023-01-04T21:16:02.214Z,5.32
2023-01-04T21:18:29.197Z,5.35
2023-01-04T21:20:56.010Z,4.45
2023-01-04T21:23:25.661Z,5.38
2023-01-04T21:25:52.935Z,5.50
2023-01-04T21:28:22.179Z,5.13
2023-01-04T21:30:50.125Z,4.57
2023-01-04T21:33:20.503Z,5.45
2023-01-04T21:35:47.271Z,5.25
2023-01-04T21:38:14.211Z,5.72
2023-01-04T21:40:41.480Z,5.85
2023-01-04T21:43:16.259Z,5.90
2023-01-04T21:45:43.258Z,5.63
2023-01-04T21:48:10.086Z,6.22
2023-01-04T21:50:37.575Z,5.10
2023-01-04T21:53:04.601Z,5.47
2023-01-04T21:55:34.769Z,5.18
2023-01-04T21:58:02.920Z,5.38
2023-01-04T22:00:30.080Z,6.22
2023-01-04T22:02:57.208Z,6.13
2023-01-04T22:05:24.308Z,5.40
2023-01-04T22:07:51.392Z,5.15
2023-01-04T22:10:18.427Z,5.18
2023-01-04T22:12:47.982Z,5.00
2023-01-04T22:15:15.157Z,5.50
2023-01-04T22:17:42.229Z,5.45
2023-01-04T22:20:09.807Z,7.85
2023-01-04T22:22:36.787Z,5.95
2023-01-04T22:25:04.002Z,5.75
2023-01-04T22:27:30.996Z,5.90
2023-01-04T22:29:58.411Z,5.47
2023-01-04T22:32:25.374Z,5.50
2023-01-04T22:34:52.197Z,6.05
2023-01-04T22:37:19.267Z,5.05
2023-01-04T22:39:46.301Z,5.85
2023-01-04T22:42:14.021Z,6.55
2023-01-04T22:44:40.893Z,5.35
2023-01-04T22:47:07.838Z,6.05
2023-01-04T22:49:36.133Z,6.03
2023-01-04T22:52:03.149Z,5.15
2023-01-04T22:54:33.001Z,5.30
2023-01-04T22:57:00.434Z,5.68
2023-01-04T22:59:27.272Z,5.00
2023-01-04T23:01:54.282Z,5.70
2023-01-04T23:04:21.112Z,4.70
2023-01-04T23:06:48.058Z,5.28
2023-01-04T23:09:17.122Z,5.35
2023-01-04T23:11:45.209Z,5.70
2023-01-04T23:14:14.472Z,5.75
2023-01-04T23:16:41.536Z,6.03
2023-01-04T23:19:08.658Z,5.60
2023-01-04T23:21:36.336Z,5.10
2023-01-04T23:24:03.970Z,5.53
2023-01-04T23:26:32.502Z,5.95
2023-01-04T23:29:00.876Z,5.60
2023-01-04T23:31:30.663Z,5.75
2023-01-04T23:34:00.176Z,5.22
2023-01-04T23:36:32.962Z,5.30
2023-01-04T23:39:02.410Z,5.30
2023-01-04T23:41:44.527Z,6.40
2023-01-04T23:46:53.906Z,5.22
2023-01-04T23:49:21.325Z,5.93
2023-01-04T23:51:48.665Z,6.65
2023-01-04T23:54:15.818Z,5.40
2023-01-04T23:56:42.738Z,6.88
2023-01-04T23:59:10.486Z,6.60
