createdAt,value
2018-06-29T00:00:02.732Z,99.90
2018-06-29T00:02:31.260Z,99.90
2018-06-29T00:04:59.795Z,99.90
2018-06-29T00:07:28.274Z,99.90
2018-06-29T00:09:56.836Z,99.90
2018-06-29T00:12:25.341Z,99.90
2018-06-29T00:14:53.893Z,99.90
2018-06-29T00:17:22.376Z,99.90
2018-06-29T00:19:50.880Z,99.90
2018-06-29T00:22:19.361Z,99.90
2018-06-29T00:24:47.893Z,99.90
2018-06-29T00:27:16.381Z,99.90
2018-06-29T00:32:13.081Z,99.90
2018-06-29T00:34:41.562Z,99.90
2018-06-29T00:37:10.156Z,99.90
2018-06-29T00:39:38.699Z,99.90
2018-06-29T00:42:07.384Z,99.90
2018-06-29T00:44:35.950Z,99.90
2018-06-29T00:49:32.667Z,99.90
2018-06-29T00:52:01.229Z,99.90
2018-06-29T00:54:29.722Z,99.90
2018-06-29T00:56:58.213Z,99.90
2018-06-29T00:59:26.729Z,99.90
2018-06-29T01:01:55.749Z,99.90
2018-06-29T01:04:24.265Z,99.90
2018-06-29T01:06:52.809Z,99.90
2018-06-29T01:09:21.333Z,99.90
2018-06-29T01:11:49.844Z,99.90
2018-06-29T01:14:18.384Z,99.90
2018-06-29T01:16:46.878Z,99.90
2018-06-29T01:19:15.399Z,99.90
2018-06-29T01:21:43.898Z,99.90
2018-06-29T01:24:12.468Z,99.90
2018-06-29T01:26:41.169Z,99.90
2018-06-29T01:31:37.960Z,99.90
2018-06-29T01:34:06.503Z,99.90
2018-06-29T01:36:35.054Z,99.90
2018-06-29T01:39:04.139Z,99.90
2018-06-29T01:41:32.774Z,99.90
2018-06-29T01:44:01.184Z,99.90
2018-06-29T01:46:29.691Z,99.90
2018-06-29T01:48:58.174Z,99.90
2018-06-29T01:51:26.900Z,99.90
2018-06-29T01:53:55.400Z,99.90
2018-06-29T01:56:23.965Z,99.90
2018-06-29T01:58:52.621Z,99.90
2018-06-29T02:01:21.250Z,99.90
2018-06-29T02:06:17.996Z,99.90
2018-06-29T02:08:46.567Z,99.90
2018-06-29T02:11:15.101Z,99.90
2018-06-29T02:13:43.597Z,99.90
2018-06-29T02:16:12.133Z,99.90
2018-06-29T02:18:40.626Z,99.90
2018-06-29T02:21:09.176Z,99.90
2018-06-29T02:23:37.732Z,99.90
2018-06-29T02:26:06.261Z,99.90
2018-06-29T02:28:34.801Z,99.90
2018-06-29T02:31:03.401Z,99.90
2018-06-29T02:33:31.938Z,99.90
2018-06-29T02:36:00.501Z,99.90
2018-06-29T02:38:29.008Z,99.90
2018-06-29T02:40:57.483Z,99.90
2018-06-29T02:43:26.017Z,99.90
2018-06-29T02:45:54.543Z,99.90
2018-06-29T02:50:51.251Z,99.90
2018-06-29T02:53:19.785Z,99.90
2018-06-29T02:58:16.529Z,99.90
2018-06-29T03:00:45.025Z,99.90
2018-06-29T03:03:13.577Z,99.90
2018-06-29T03:05:42.076Z,99.90
2018-06-29T03:08:10.622Z,99.90
2018-06-29T03:10:39.152Z,99.90
2018-06-29T03:13:08.021Z,99.90
2018-06-29T03:15:36.524Z,99.90
2018-06-29T03:18:05.181Z,99.90
2018-06-29T03:20:33.760Z,99.90
2018-06-29T03:23:02.253Z,99.90
2018-06-29T03:25:30.788Z,99.90
2018-06-29T03:27:59.335Z,99.90
2018-06-29T03:30:27.813Z,99.90
2018-06-29T03:32:56.402Z,99.90
2018-06-29T03:35:24.921Z,99.90
2018-06-29T03:37:53.657Z,99.90
2018-06-29T03:40:22.373Z,99.90
2018-06-29T03:42:51.056Z,99.90
2018-06-29T03:45:19.752Z,99.90
2018-06-29T03:47:48.290Z,99.90
2018-06-29T03:50:16.786Z,99.90
2018-06-29T03:52:45.254Z,99.90
2018-06-29T03:55:13.848Z,99.90
2018-06-29T03:57:42.396Z,99.90
2018-06-29T04:00:11.212Z,99.90
2018-06-29T04:02:39.780Z,99.90
2018-06-29T04:05:08.590Z,99.90
2018-06-29T04:07:37.108Z,99.90
2018-06-29T04:10:05.676Z,99.90
2018-06-29T04:12:34.213Z,99.90
2018-06-29T04:15:02.756Z,99.90
2018-06-29T04:17:31.281Z,99.90
2018-06-29T04:19:59.810Z,99.90
2018-06-29T04:22:28.291Z,99.90
2018-06-29T04:25:00.172Z,99.90
2018-06-29T04:29:56.935Z,99.90
2018-06-29T04:32:25.457Z,99.90
2018-06-29T04:34:54.048Z,99.90
2018-06-29T04:37:22.568Z,99.90
2018-06-29T04:39:51.494Z,99.90
2018-06-29T04:42:20.017Z,99.90
2018-06-29T04:44:48.565Z,99.90
2018-06-29T04:47:17.324Z,99.90
2018-06-29T04:49:45.817Z,99.90
2018-06-29T04:52:14.332Z,99.90
2018-06-29T04:54:42.816Z,99.90
2018-06-29T04:57:11.371Z,99.90
2018-06-29T04:59:39.937Z,99.90
2018-06-29T05:04:36.725Z,99.90
2018-06-29T05:07:05.378Z,99.90
2018-06-29T05:12:02.268Z,99.90
2018-06-29T05:14:30.872Z,99.90
2018-06-29T05:16:59.421Z,99.90
2018-06-29T05:19:27.996Z,99.90
2018-06-29T05:21:56.493Z,99.90
2018-06-29T05:24:25.168Z,99.90
2018-06-29T05:26:53.709Z,99.90
2018-06-29T05:29:22.507Z,99.90
2018-06-29T05:31:51.066Z,99.90
2018-06-29T05:34:19.577Z,99.90
2018-06-29T05:36:48.141Z,99.90
2018-06-29T05:39:16.662Z,99.90
2018-06-29T05:41:45.296Z,99.90
2018-06-29T05:44:13.757Z,99.90
2018-06-29T05:46:42.553Z,99.90
2018-06-29T05:49:11.048Z,99.90
2018-06-29T05:51:39.572Z,99.90
2018-06-29T05:54:08.151Z,99.90
2018-06-29T05:56:36.733Z,99.90
2018-06-29T05:59:05.327Z,99.90
2018-06-29T06:01:33.936Z,99.90
2018-06-29T06:04:02.519Z,99.90
2018-06-29T06:06:31.081Z,99.90
2018-06-29T06:08:59.580Z,99.90
2018-06-29T06:11:28.145Z,99.90
2018-06-29T06:13:56.629Z,99.90
2018-06-29T06:16:25.267Z,99.90
2018-06-29T06:21:01.981Z,99.90
2018-06-29T06:23:30.552Z,99.90
2018-06-29T06:25:59.114Z,99.90
2018-06-29T06:28:27.681Z,99.90
2018-06-29T06:30:56.249Z,99.90
2018-06-29T06:33:24.787Z,99.90
2018-06-29T06:35:53.342Z,99.90
2018-06-29T06:38:21.930Z,99.90
2018-06-29T06:40:50.456Z,99.90
2018-06-29T06:43:18.993Z,99.90
2018-06-29T06:45:47.581Z,99.90
2018-06-29T06:48:16.128Z,99.90
2018-06-29T06:50:44.681Z,99.90
2018-06-29T06:53:13.192Z,99.90
2018-06-29T06:55:41.796Z,99.90
2018-06-29T07:00:38.565Z,99.90
2018-06-29T07:03:07.136Z,99.90
2018-06-29T07:05:35.708Z,99.90
2018-06-29T07:08:04.335Z,99.90
2018-06-29T07:10:32.860Z,99.90
2018-06-29T07:13:01.421Z,99.90
2018-06-29T07:15:30.047Z,99.90
2018-06-29T07:17:58.810Z,99.90
2018-06-29T07:20:27.325Z,99.90
2018-06-29T07:22:55.881Z,99.90
2018-06-29T07:25:24.383Z,99.90
2018-06-29T07:27:52.971Z,99.90
2018-06-29T07:30:21.648Z,99.90
2018-06-29T07:32:50.195Z,99.90
2018-06-29T07:35:18.749Z,99.90
2018-06-29T07:37:47.292Z,99.90
2018-06-29T07:40:15.843Z,99.90
2018-06-29T07:42:44.341Z,99.90
2018-06-29T07:45:12.920Z,99.90
2018-06-29T07:47:41.459Z,99.90
2018-06-29T07:50:10.015Z,99.90
2018-06-29T07:52:38.559Z,99.90
2018-06-29T07:55:07.752Z,99.90
2018-06-29T07:57:36.279Z,99.90
2018-06-29T08:00:05.208Z,99.90
2018-06-29T08:02:35.121Z,99.90
2018-06-29T08:05:03.809Z,99.90
2018-06-29T08:07:33.817Z,99.90
2018-06-29T08:10:03.383Z,99.90
2018-06-29T08:12:32.053Z,99.90
2018-06-29T08:15:00.641Z,99.90
2018-06-29T08:17:29.135Z,99.90
2018-06-29T08:19:57.664Z,99.90
2018-06-29T08:22:26.173Z,99.90
2018-06-29T08:25:05.289Z,99.90
2018-06-29T08:27:33.816Z,99.90
2018-06-29T08:30:02.790Z,99.90
2018-06-29T08:32:31.348Z,99.90
2018-06-29T08:34:59.902Z,99.90
2018-06-29T08:37:28.420Z,99.90
2018-06-29T08:39:56.970Z,99.90
2018-06-29T08:42:25.660Z,99.90
2018-06-29T08:44:54.173Z,99.90
2018-06-29T08:47:22.786Z,99.90
2018-06-29T08:49:51.382Z,99.90
2018-06-29T08:52:19.948Z,99.90
2018-06-29T08:54:48.519Z,99.90
2018-06-29T08:57:17.145Z,99.90
2018-06-29T08:59:45.686Z,99.90
2018-06-29T09:02:14.206Z,99.90
2018-06-29T09:04:42.704Z,99.90
2018-06-29T09:07:11.389Z,99.90
2018-06-29T09:09:39.976Z,99.90
2018-06-29T09:12:08.560Z,99.90
2018-06-29T09:14:37.046Z,99.90
2018-06-29T09:17:05.677Z,99.90
2018-06-29T09:19:34.286Z,99.90
2018-06-29T09:22:02.812Z,99.90
2018-06-29T09:24:31.312Z,99.90
2018-06-29T09:26:59.886Z,99.90
2018-06-29T09:29:28.407Z,99.90
2018-06-29T09:31:56.958Z,99.90
2018-06-29T09:34:25.520Z,99.90
2018-06-29T09:36:54.114Z,99.90
2018-06-29T09:41:50.998Z,99.90
2018-06-29T09:44:19.573Z,99.90
2018-06-29T09:46:48.395Z,99.90
2018-06-29T09:49:16.923Z,99.90
2018-06-29T09:51:45.409Z,99.90
2018-06-29T09:54:13.933Z,99.90
2018-06-29T09:56:42.483Z,99.90
2018-06-29T09:59:11.018Z,99.90
2018-06-29T10:01:40.144Z,99.90
2018-06-29T10:04:08.697Z,99.90
2018-06-29T10:06:37.200Z,99.90
2018-06-29T10:09:07.947Z,99.90
2018-06-29T10:11:36.600Z,99.90
2018-06-29T10:14:05.340Z,99.90
2018-06-29T10:16:33.893Z,99.90
2018-06-29T10:19:02.520Z,99.90
2018-06-29T10:21:31.020Z,99.90
2018-06-29T10:24:01.089Z,99.90
2018-06-29T10:26:29.736Z,99.90
2018-06-29T10:28:58.301Z,99.90
2018-06-29T10:31:26.821Z,99.90
2018-06-29T10:33:55.381Z,99.90
2018-06-29T10:36:23.966Z,99.90
2018-06-29T10:38:52.503Z,99.90
2018-06-29T10:41:21.152Z,99.90
2018-06-29T10:43:49.656Z,99.90
2018-06-29T10:46:18.277Z,99.90
2018-06-29T10:48:46.828Z,99.90
2018-06-29T10:51:15.364Z,99.90
2018-06-29T10:53:43.872Z,99.90
2018-06-29T10:56:12.475Z,99.90
2018-06-29T10:58:41.009Z,99.90
2018-06-29T11:01:09.610Z,99.90
2018-06-29T11:03:38.181Z,99.90
2018-06-29T11:06:06.722Z,99.90
2018-06-29T11:08:35.277Z,99.90
2018-06-29T11:11:05.526Z,99.90
2018-06-29T11:13:34.117Z,99.90
2018-06-29T11:18:30.906Z,99.90
2018-06-29T11:20:59.404Z,99.90
2018-06-29T11:23:28.001Z,99.90
2018-06-29T11:25:56.507Z,99.90
2018-06-29T11:28:25.056Z,99.90
2018-06-29T11:30:53.624Z,99.90
2018-06-29T11:33:22.129Z,99.90
2018-06-29T11:35:50.668Z,99.90
2018-06-29T11:38:19.192Z,99.90
2018-06-29T11:40:47.769Z,99.90
2018-06-29T11:43:16.339Z,99.90
2018-06-29T11:45:44.909Z,99.90
2018-06-29T11:48:13.465Z,99.90
2018-06-29T11:50:42.046Z,99.90
2018-06-29T11:53:11.275Z,99.90
2018-06-29T11:55:40.629Z,99.90
2018-06-29T11:58:09.174Z,99.90
2018-06-29T12:00:37.874Z,99.90
2018-06-29T12:03:06.376Z,99.90
2018-06-29T12:05:34.876Z,99.90
2018-06-29T12:08:03.475Z,99.90
2018-06-29T12:10:32.002Z,99.90
2018-06-29T12:13:00.524Z,99.90
2018-06-29T12:15:29.132Z,99.90
2018-06-29T12:20:25.889Z,99.90
2018-06-29T12:22:54.399Z,99.90
2018-06-29T12:25:22.947Z,99.90
2018-06-29T12:27:51.462Z,99.90
2018-06-29T12:30:20.031Z,99.90
2018-06-29T12:35:16.801Z,99.90
2018-06-29T12:37:45.322Z,99.90
2018-06-29T12:40:13.944Z,99.90
2018-06-29T12:42:42.480Z,99.90
2018-06-29T12:45:11.078Z,99.90
2018-06-29T12:47:40.620Z,99.90
2018-06-29T12:50:11.717Z,99.90
2018-06-29T12:52:41.882Z,99.90
2018-06-29T12:57:41.693Z,99.90
2018-06-29T13:00:11.773Z,99.90
2018-06-29T13:02:42.548Z,99.90
2018-06-29T13:05:12.742Z,99.90
2018-06-29T13:07:43.860Z,99.90
2018-06-29T13:10:16.506Z,99.90
2018-06-29T13:12:47.993Z,99.90
2018-06-29T13:15:18.970Z,99.90
2018-06-29T13:17:49.295Z,99.90
2018-06-29T13:20:19.662Z,99.90
2018-06-29T13:22:54.143Z,99.90
2018-06-29T13:25:28.196Z,99.90
2018-06-29T13:28:02.146Z,99.90
2018-06-29T13:30:34.441Z,99.90
2018-06-29T13:33:06.920Z,99.90
2018-06-29T13:35:38.569Z,99.90
2018-06-29T13:40:43.074Z,99.90
2018-06-29T13:43:14.537Z,99.90
2018-06-29T13:45:46.360Z,99.90
2018-06-29T13:48:16.475Z,97.60
2018-06-29T13:50:46.683Z,98.60
2018-06-29T13:53:17.474Z,99.90
2018-06-29T13:55:47.452Z,95.20
2018-06-29T13:58:18.359Z,96.70
2018-06-29T14:03:16.263Z,95.80
2018-06-29T14:05:44.783Z,97.80
2018-06-29T14:10:41.532Z,96.40
2018-06-29T14:15:38.305Z,95.50
2018-06-29T14:20:35.200Z,95.00
2018-06-29T14:23:03.749Z,95.00
2018-06-29T14:28:00.768Z,94.80
2018-06-29T14:30:29.336Z,96.10
2018-06-29T14:32:57.985Z,95.30
2018-06-29T14:35:26.573Z,94.50
2018-06-29T14:40:23.352Z,92.70
2018-06-29T14:42:52.009Z,93.00
2018-06-29T14:47:48.773Z,93.50
2018-06-29T14:50:17.304Z,92.10
2018-06-29T14:52:45.865Z,91.60
2018-06-29T14:55:14.398Z,92.60
2018-06-29T14:57:42.966Z,91.00
2018-06-29T15:00:11.958Z,90.90
2018-06-29T15:02:41.197Z,91.40
2018-06-29T15:07:38.845Z,91.70
2018-06-29T15:10:07.547Z,90.00
2018-06-29T15:12:36.117Z,89.40
2018-06-29T15:15:04.794Z,89.30
2018-06-29T15:17:33.518Z,90.00
2018-06-29T15:20:02.102Z,90.00
2018-06-29T15:22:30.637Z,89.70
2018-06-29T15:24:59.428Z,91.00
2018-06-29T15:27:28.143Z,91.50
2018-06-29T15:29:56.742Z,92.20
2018-06-29T15:34:53.475Z,91.20
2018-06-29T15:37:21.974Z,90.90
2018-06-29T15:39:50.569Z,90.90
2018-06-29T15:42:19.019Z,88.20
2018-06-29T15:44:47.580Z,87.40
2018-06-29T15:47:16.096Z,86.20
2018-06-29T15:49:44.622Z,84.80
2018-06-29T15:52:13.151Z,86.90
2018-06-29T15:54:41.627Z,85.80
2018-06-29T15:57:10.141Z,87.70
2018-06-29T15:59:38.626Z,87.90
2018-06-29T16:02:07.135Z,87.30
2018-06-29T16:04:35.623Z,87.00
2018-06-29T16:07:04.203Z,83.90
2018-06-29T16:09:32.683Z,84.50
2018-06-29T16:12:01.231Z,85.30
2018-06-29T16:14:29.688Z,85.20
2018-06-29T16:16:58.207Z,83.90
2018-06-29T16:19:26.720Z,82.40
2018-06-29T16:21:55.256Z,81.00
2018-06-29T16:24:23.877Z,80.80
2018-06-29T16:26:52.732Z,82.60
2018-06-29T16:29:21.424Z,82.30
2018-06-29T16:31:49.955Z,84.40
2018-06-29T16:34:18.485Z,86.00
2018-06-29T16:36:46.943Z,85.30
2018-06-29T16:39:15.491Z,85.10
2018-06-29T16:41:43.963Z,84.10
2018-06-29T16:44:12.459Z,82.90
2018-06-29T16:46:40.964Z,84.20
2018-06-29T16:49:09.483Z,84.90
2018-06-29T16:51:40.729Z,86.20
2018-06-29T16:54:09.315Z,84.20
2018-06-29T16:56:37.795Z,83.90
2018-06-29T16:59:06.319Z,83.20
2018-06-29T17:01:34.793Z,83.70
2018-06-29T17:06:31.518Z,81.80
2018-06-29T17:08:59.996Z,81.80
2018-06-29T17:11:28.795Z,83.00
2018-06-29T17:13:57.335Z,82.60
2018-06-29T17:16:26.259Z,83.10
2018-06-29T17:18:54.891Z,84.20
2018-06-29T17:21:23.301Z,83.50
2018-06-29T17:23:51.796Z,84.90
2018-06-29T17:26:20.317Z,84.90
2018-06-29T17:28:48.894Z,84.90
2018-06-29T17:31:17.377Z,85.80
2018-06-29T17:33:45.925Z,86.10
2018-06-29T17:36:14.439Z,85.70
2018-06-29T17:38:42.942Z,87.70
2018-06-29T17:41:11.456Z,86.50
2018-06-29T17:43:40.503Z,86.10
2018-06-29T17:46:09.105Z,86.10
2018-06-29T17:48:37.614Z,87.30
2018-06-29T17:51:06.382Z,88.20
2018-06-29T17:53:34.918Z,87.50
2018-06-29T17:56:03.575Z,88.60
2018-06-29T17:58:32.152Z,89.90
2018-06-29T18:03:28.798Z,91.50
2018-06-29T18:05:59.355Z,91.10
2018-06-29T18:08:29.436Z,90.40
2018-06-29T18:15:54.499Z,91.50
2018-06-29T18:18:23.024Z,91.70
2018-06-29T18:20:51.512Z,92.60
2018-06-29T18:23:20.120Z,92.00
2018-06-29T18:25:48.641Z,93.20
2018-06-29T18:28:17.161Z,92.90
2018-06-29T18:30:45.719Z,92.80
2018-06-29T18:33:17.976Z,93.60
2018-06-29T18:35:49.260Z,93.60
2018-06-29T18:38:17.776Z,94.10
2018-06-29T18:40:46.330Z,94.20
2018-06-29T18:43:14.833Z,94.10
2018-06-29T18:45:43.329Z,95.40
2018-06-29T18:48:11.825Z,96.90
2018-06-29T18:50:40.327Z,98.90
2018-06-29T18:53:08.851Z,99.90
2018-06-29T18:55:37.387Z,99.90
2018-06-29T18:58:06.181Z,99.90
2018-06-29T19:00:39.171Z,99.90
2018-06-29T19:03:07.736Z,99.90
2018-06-29T19:05:36.209Z,99.90
2018-06-29T19:08:04.731Z,99.90
2018-06-29T19:10:33.164Z,99.90
2018-06-29T19:13:01.681Z,99.90
2018-06-29T19:15:30.133Z,99.90
2018-06-29T19:17:58.602Z,99.90
2018-06-29T19:20:27.136Z,99.90
2018-06-29T19:22:55.576Z,99.90
2018-06-29T19:25:24.200Z,99.90
2018-06-29T19:27:52.761Z,99.90
2018-06-29T19:30:21.279Z,99.90
2018-06-29T19:32:49.896Z,99.90
2018-06-29T19:35:18.372Z,99.90
2018-06-29T19:37:47.248Z,99.90
2018-06-29T19:40:15.792Z,99.90
2018-06-29T19:42:44.239Z,99.90
2018-06-29T19:45:12.809Z,99.90
2018-06-29T19:47:41.331Z,99.90
2018-06-29T19:50:09.911Z,99.90
2018-06-29T19:52:38.452Z,99.90
2018-06-29T19:55:06.970Z,99.90
2018-06-29T19:57:35.546Z,99.90
2018-06-29T20:00:04.185Z,99.90
2018-06-29T20:02:32.718Z,99.90
2018-06-29T20:05:01.271Z,99.90
2018-06-29T20:07:29.769Z,99.90
2018-06-29T20:09:58.318Z,99.90
2018-06-29T20:12:26.822Z,99.90
2018-06-29T20:14:55.338Z,99.90
2018-06-29T20:17:23.876Z,99.90
2018-06-29T20:19:52.366Z,99.90
2018-06-29T20:22:20.907Z,99.90
2018-06-29T20:24:49.362Z,99.90
2018-06-29T20:27:17.845Z,99.90
2018-06-29T20:29:46.346Z,99.90
2018-06-29T20:32:14.866Z,99.90
2018-06-29T20:34:43.417Z,99.90
2018-06-29T20:37:11.925Z,99.90
2018-06-29T20:39:40.468Z,99.90
2018-06-29T20:42:09.061Z,99.90
2018-06-29T20:44:37.579Z,99.90
2018-06-29T20:47:06.067Z,99.90
2018-06-29T20:49:34.617Z,99.90
2018-06-29T20:52:03.089Z,99.90
2018-06-29T20:54:31.605Z,99.90
2018-06-29T20:57:00.124Z,99.90
2018-06-29T20:59:28.633Z,99.90
2018-06-29T21:01:57.128Z,99.90
2018-06-29T21:04:25.605Z,99.90
2018-06-29T21:06:54.106Z,99.90
2018-06-29T21:09:22.548Z,99.90
2018-06-29T21:11:51.011Z,99.90
2018-06-29T21:14:19.520Z,99.90
2018-06-29T21:16:47.970Z,99.90
2018-06-29T21:21:44.642Z,99.90
2018-06-29T21:24:13.184Z,99.90
2018-06-29T21:26:41.671Z,99.90
2018-06-29T21:29:10.135Z,99.90
2018-06-29T21:31:38.607Z,99.90
2018-06-29T21:34:07.107Z,99.90
2018-06-29T21:36:35.579Z,99.90
2018-06-29T21:39:06.990Z,99.90
2018-06-29T21:41:35.517Z,99.90
2018-06-29T21:44:04.131Z,99.90
2018-06-29T21:46:32.811Z,99.90
2018-06-29T21:49:01.439Z,99.90
2018-06-29T21:51:30.004Z,99.90
2018-06-29T21:53:58.598Z,99.90
2018-06-29T21:56:27.112Z,99.90
2018-06-29T21:58:56.468Z,99.90
2018-06-29T22:01:25.036Z,99.90
2018-06-29T22:03:54.051Z,99.90
2018-06-29T22:08:51.040Z,99.90
2018-06-29T22:11:20.018Z,99.90
2018-06-29T22:13:48.508Z,99.90
2018-06-29T22:16:17.036Z,99.90
2018-06-29T22:18:45.583Z,99.90
2018-06-29T22:21:14.168Z,99.90
2018-06-29T22:23:42.756Z,99.90
2018-06-29T22:26:11.241Z,99.90
2018-06-29T22:28:39.930Z,99.90
2018-06-29T22:31:08.408Z,99.90
2018-06-29T22:33:36.956Z,99.90
2018-06-29T22:38:33.687Z,99.90
2018-06-29T22:41:02.185Z,99.90
2018-06-29T22:43:30.729Z,99.90
2018-06-29T22:45:59.286Z,99.90
2018-06-29T22:48:27.816Z,99.90
2018-06-29T22:50:56.946Z,99.90
2018-06-29T22:53:25.469Z,99.90
2018-06-29T22:55:56.715Z,99.90
2018-06-29T22:58:25.272Z,99.90
2018-06-29T23:00:54.035Z,99.90
2018-06-29T23:03:23.720Z,99.90
2018-06-29T23:05:52.861Z,99.90
2018-06-29T23:08:21.325Z,99.90
2018-06-29T23:10:49.832Z,99.90
2018-06-29T23:13:18.693Z,99.90
2018-06-29T23:15:48.499Z,99.90
2018-06-29T23:18:16.978Z,99.90
2018-06-29T23:20:46.003Z,99.90
2018-06-29T23:23:14.508Z,99.90
2018-06-29T23:25:43.253Z,99.90
2018-06-29T23:28:11.699Z,99.90
2018-06-29T23:30:40.358Z,99.90
2018-06-29T23:33:08.846Z,99.90
2018-06-29T23:35:37.332Z,99.90
2018-06-29T23:38:06.132Z,99.90
2018-06-29T23:40:34.631Z,99.90
2018-06-29T23:43:03.078Z,99.90
2018-06-29T23:45:31.654Z,99.90
2018-06-29T23:48:00.088Z,99.90
2018-06-29T23:50:28.566Z,99.90
2018-06-29T23:52:57.066Z,99.90
2018-06-29T23:55:25.577Z,99.90
2018-06-29T23:57:54.043Z,99.90
