createdAt,value
2023-11-25T00:00:28.429Z,3.00
2023-11-25T00:02:57.831Z,2.83
2023-11-25T00:05:26.157Z,3.00
2023-11-25T00:07:54.475Z,3.37
2023-11-25T00:10:24.231Z,2.93
2023-11-25T00:12:52.618Z,3.07
2023-11-25T00:15:22.147Z,3.00
2023-11-25T00:17:50.552Z,2.50
2023-11-25T00:20:19.004Z,2.60
2023-11-25T00:22:47.391Z,2.60
2023-11-25T00:25:16.376Z,2.50
2023-11-25T00:27:47.408Z,2.07
2023-11-25T00:30:17.285Z,2.20
2023-11-25T00:32:45.629Z,2.30
2023-11-25T00:35:14.638Z,2.20
2023-11-25T00:37:43.766Z,2.10
2023-11-25T00:49:05.962Z,2.87
2023-11-25T00:51:34.430Z,2.70
2023-11-25T00:54:02.877Z,1.80
2023-11-25T00:56:31.254Z,1.87
2023-11-25T00:58:59.702Z,1.70
2023-11-25T01:01:28.211Z,1.80
2023-11-25T01:03:56.851Z,1.70
2023-11-25T01:06:26.658Z,1.43
2023-11-25T01:09:04.306Z,1.00
2023-11-25T01:11:34.108Z,1.17
2023-11-25T01:14:02.686Z,1.20
2023-11-25T01:16:31.415Z,1.00
2023-11-25T01:19:00.128Z,1.47
2023-11-25T01:21:33.263Z,1.00
2023-11-25T01:24:02.972Z,1.13
2023-11-25T01:26:31.592Z,1.00
2023-11-25T01:29:00.245Z,1.20
2023-11-25T01:31:28.922Z,0.93
2023-11-25T01:33:58.658Z,1.20
2023-11-25T01:36:27.856Z,1.40
2023-11-25T01:38:57.846Z,1.30
2023-11-25T01:41:26.402Z,1.53
2023-11-25T01:43:56.188Z,1.10
2023-11-25T01:46:34.691Z,1.23
2023-11-25T01:49:04.117Z,1.00
2023-11-25T01:51:34.256Z,0.80
2023-11-25T01:54:06.398Z,1.00
2023-11-25T01:56:36.078Z,1.00
2023-11-25T01:59:08.231Z,1.07
2023-11-25T02:01:38.161Z,1.00
2023-11-25T02:04:07.258Z,0.90
2023-11-25T02:06:36.234Z,1.03
2023-11-25T02:09:06.778Z,0.87
2023-11-25T02:11:56.031Z,0.97
2023-11-25T02:14:26.419Z,0.70
2023-11-25T02:16:58.441Z,0.70
2023-11-25T02:19:27.599Z,0.70
2023-11-25T02:21:57.345Z,0.60
2023-11-25T02:24:29.206Z,0.63
2023-11-25T02:27:01.599Z,0.83
2023-11-25T02:29:32.355Z,0.93
2023-11-25T02:32:01.227Z,0.53
2023-11-25T02:34:30.569Z,0.80
2023-11-25T02:37:00.019Z,0.70
2023-11-25T02:39:30.171Z,0.90
2023-11-25T02:41:59.538Z,0.67
2023-11-25T02:44:29.104Z,0.73
2023-11-25T02:46:58.177Z,0.70
2023-11-25T02:49:27.139Z,0.60
2023-11-25T02:51:56.759Z,0.93
2023-11-25T02:54:25.998Z,0.80
2023-11-25T02:56:58.569Z,0.63
2023-11-25T02:59:28.202Z,0.60
2023-11-25T03:01:59.986Z,0.60
2023-11-25T03:04:33.884Z,0.70
2023-11-25T03:07:05.950Z,0.57
2023-11-25T03:09:34.982Z,1.00
2023-11-25T03:12:06.670Z,0.80
2023-11-25T03:14:35.279Z,0.67
2023-11-25T03:17:03.871Z,0.70
2023-11-25T03:19:36.827Z,0.80
2023-11-25T03:22:05.642Z,0.90
2023-11-25T03:24:34.212Z,0.93
2023-11-25T03:27:04.588Z,0.70
2023-11-25T03:29:33.176Z,0.60
2023-11-25T03:32:01.909Z,0.87
2023-11-25T03:34:31.435Z,0.73
2023-11-25T03:37:00.062Z,0.83
2023-11-25T03:39:28.622Z,0.83
2023-11-25T03:41:57.247Z,0.87
2023-11-25T03:44:27.159Z,0.90
2023-11-25T03:46:55.924Z,0.80
2023-11-25T03:49:25.767Z,1.20
2023-11-25T03:51:55.784Z,0.80
2023-11-25T03:54:24.420Z,0.90
2023-11-25T03:56:53.150Z,0.97
2023-11-25T03:59:22.332Z,0.90
2023-11-25T04:01:52.408Z,0.70
2023-11-25T04:04:21.152Z,1.00
2023-11-25T04:06:50.071Z,1.10
2023-11-25T04:09:18.674Z,0.77
2023-11-25T04:11:47.388Z,1.20
2023-11-25T04:14:16.066Z,1.13
2023-11-25T04:16:45.074Z,1.10
2023-11-25T04:19:15.248Z,1.13
2023-11-25T04:21:48.635Z,1.00
2023-11-25T04:24:18.501Z,1.23
2023-11-25T04:26:49.067Z,1.30
2023-11-25T04:29:17.684Z,1.00
2023-11-25T04:31:48.141Z,0.97
2023-11-25T04:34:19.228Z,1.17
2023-11-25T04:36:47.804Z,1.50
2023-11-25T04:39:17.203Z,2.77
2023-11-25T04:41:47.330Z,1.70
2023-11-25T04:44:15.929Z,2.07
2023-11-25T04:46:47.122Z,1.97
2023-11-25T04:49:16.074Z,1.70
2023-11-25T04:51:46.295Z,1.83
2023-11-25T04:54:16.082Z,2.33
2023-11-25T04:56:44.670Z,2.07
2023-11-25T04:59:13.278Z,1.43
2023-11-25T05:01:41.851Z,1.70
2023-11-25T05:04:10.821Z,2.00
2023-11-25T05:06:41.360Z,2.20
2023-11-25T05:09:14.899Z,2.20
2023-11-25T05:11:47.390Z,2.20
2023-11-25T05:14:17.427Z,2.63
2023-11-25T05:16:46.266Z,1.80
2023-11-25T05:19:14.942Z,1.50
2023-11-25T05:21:43.625Z,1.50
2023-11-25T05:24:13.842Z,1.70
2023-11-25T05:26:42.404Z,1.33
2023-11-25T05:29:10.954Z,1.47
2023-11-25T05:31:39.714Z,1.50
2023-11-25T05:34:08.463Z,1.53
2023-11-25T05:36:37.033Z,1.93
2023-11-25T05:39:08.234Z,1.80
2023-11-25T05:41:38.693Z,1.70
2023-11-25T05:44:10.730Z,1.77
2023-11-25T05:46:40.295Z,1.40
2023-11-25T05:49:09.876Z,1.60
2023-11-25T05:51:43.410Z,1.67
2023-11-25T05:54:14.264Z,1.43
2023-11-25T05:56:44.750Z,1.73
2023-11-25T05:59:13.369Z,2.03
2023-11-25T06:01:41.988Z,1.87
2023-11-25T06:04:11.252Z,1.57
2023-11-25T06:06:39.836Z,1.90
2023-11-25T06:09:13.131Z,1.63
2023-11-25T06:11:43.540Z,1.90
2023-11-25T06:14:16.499Z,1.90
2023-11-25T06:16:46.067Z,2.03
2023-11-25T06:19:19.180Z,1.80
2023-11-25T06:21:48.716Z,2.00
2023-11-25T06:24:17.991Z,1.87
2023-11-25T06:26:49.500Z,1.87
2023-11-25T06:29:18.299Z,2.00
2023-11-25T06:31:47.606Z,1.90
2023-11-25T06:34:17.268Z,2.00
2023-11-25T06:36:47.430Z,2.00
2023-11-25T06:39:20.559Z,1.93
2023-11-25T06:41:51.140Z,1.67
2023-11-25T06:44:20.125Z,1.83
2023-11-25T06:46:49.821Z,1.73
2023-11-25T06:49:18.537Z,1.60
2023-11-25T06:51:47.166Z,1.80
2023-11-25T06:54:15.808Z,1.80
2023-11-25T06:56:44.477Z,1.80
2023-11-25T06:59:14.513Z,1.67
2023-11-25T07:01:43.156Z,1.67
2023-11-25T07:04:14.970Z,1.77
2023-11-25T07:06:43.989Z,2.10
2023-11-25T07:09:14.493Z,2.10
2023-11-25T07:11:45.032Z,1.83
2023-11-25T07:14:15.101Z,2.00
2023-11-25T07:16:46.599Z,1.90
2023-11-25T07:19:15.455Z,1.97
2023-11-25T07:21:44.029Z,2.83
2023-11-25T07:24:12.896Z,2.90
2023-11-25T07:26:44.188Z,2.07
2023-11-25T07:29:14.840Z,2.03
2023-11-25T07:31:43.426Z,2.40
2023-11-25T07:34:12.032Z,2.43
2023-11-25T07:36:43.352Z,2.70
2023-11-25T07:39:11.998Z,3.00
2023-11-25T07:41:42.057Z,3.53
2023-11-25T07:44:11.052Z,3.37
2023-11-25T07:46:41.313Z,4.50
2023-11-25T07:49:09.977Z,4.10
2023-11-25T07:51:38.560Z,3.90
2023-11-25T07:54:07.369Z,3.27
2023-11-25T07:56:35.933Z,3.87
2023-11-25T07:59:05.987Z,4.73
2023-11-25T08:01:34.659Z,3.47
2023-11-25T08:04:04.821Z,3.50
2023-11-25T08:06:33.409Z,3.40
2023-11-25T08:09:03.698Z,3.47
2023-11-25T08:11:33.718Z,3.30
2023-11-25T08:14:02.569Z,3.73
2023-11-25T08:16:31.482Z,4.40
2023-11-25T08:19:00.309Z,3.83
2023-11-25T08:21:32.210Z,4.37
2023-11-25T08:24:01.595Z,3.70
2023-11-25T08:26:31.168Z,4.47
2023-11-25T08:29:00.555Z,4.70
2023-11-25T08:31:29.513Z,7.17
2023-11-25T08:34:02.138Z,4.73
2023-11-25T08:36:32.250Z,3.50
2023-11-25T08:39:03.014Z,3.77
2023-11-25T08:41:34.475Z,3.97
2023-11-25T08:44:03.277Z,3.20
2023-11-25T08:46:34.998Z,3.80
2023-11-25T08:49:03.775Z,3.80
2023-11-25T08:51:33.846Z,20.03
2023-11-25T08:54:02.343Z,3.50
2023-11-25T08:56:36.353Z,2.63
2023-11-25T08:59:07.189Z,3.13
2023-11-25T09:01:40.566Z,2.23
2023-11-25T09:04:09.365Z,2.80
2023-11-25T09:06:40.884Z,2.40
2023-11-25T09:09:10.051Z,3.00
2023-11-25T09:11:38.676Z,2.30
2023-11-25T09:14:10.899Z,2.57
2023-11-25T09:16:40.255Z,2.20
2023-11-25T09:19:09.800Z,2.50
2023-11-25T09:21:39.999Z,2.30
2023-11-25T09:24:09.177Z,3.20
2023-11-25T09:26:38.176Z,2.60
2023-11-25T09:29:07.705Z,2.30
2023-11-25T09:31:36.399Z,3.00
2023-11-25T09:34:05.186Z,2.70
2023-11-25T09:36:33.847Z,2.60
2023-11-25T09:39:05.066Z,2.20
2023-11-25T09:41:34.441Z,2.40
2023-11-25T09:44:07.094Z,2.17
2023-11-25T09:46:36.110Z,2.20
2023-11-25T09:49:04.781Z,2.13
2023-11-25T09:51:35.425Z,2.30
2023-11-25T09:54:09.328Z,2.70
2023-11-25T09:56:39.142Z,2.33
2023-11-25T09:59:08.785Z,2.53
2023-11-25T10:01:38.581Z,2.20
2023-11-25T10:04:09.475Z,3.23
2023-11-25T10:06:39.545Z,2.20
2023-11-25T10:09:11.946Z,2.20
2023-11-25T10:11:44.290Z,2.80
2023-11-25T10:14:15.192Z,2.37
2023-11-25T10:16:45.584Z,3.70
2023-11-25T10:19:22.557Z,5.17
2023-11-25T10:21:53.128Z,7.10
2023-11-25T10:24:23.753Z,5.80
2023-11-25T10:26:52.744Z,4.07
2023-11-25T10:29:21.960Z,3.47
2023-11-25T10:31:58.394Z,3.10
2023-11-25T10:34:28.290Z,4.23
2023-11-25T10:36:57.710Z,2.80
2023-11-25T10:39:27.906Z,5.70
2023-11-25T10:41:56.503Z,2.90
2023-11-25T10:44:25.053Z,2.83
2023-11-25T10:46:57.509Z,3.00
2023-11-25T10:49:27.374Z,2.37
2023-11-25T10:51:59.270Z,3.30
2023-11-25T10:54:35.073Z,3.20
2023-11-25T10:57:06.579Z,3.20
2023-11-25T10:59:36.518Z,3.83
2023-11-25T11:02:07.696Z,5.10
2023-11-25T11:04:42.914Z,3.03
2023-11-25T11:07:17.050Z,3.40
2023-11-25T11:09:51.916Z,4.80
2023-11-25T11:12:28.405Z,7.03
2023-11-25T11:15:07.133Z,7.00
2023-11-25T11:17:42.626Z,8.03
2023-11-25T11:20:14.298Z,5.37
2023-11-25T11:22:45.406Z,6.60
2023-11-25T11:25:21.624Z,5.60
2023-11-25T11:27:56.910Z,5.10
2023-11-25T11:30:35.875Z,6.17
2023-11-25T11:33:05.921Z,6.60
2023-11-25T11:35:39.813Z,7.97
2023-11-25T11:38:33.395Z,7.00
2023-11-25T11:41:26.884Z,7.80
2023-11-25T11:44:06.138Z,7.80
2023-11-25T11:46:40.143Z,7.70
2023-11-25T11:49:10.033Z,8.07
2023-11-25T11:51:40.343Z,7.43
2023-11-25T11:54:28.738Z,7.97
2023-11-25T11:57:06.624Z,7.40
2023-11-25T12:00:01.600Z,6.47
2023-11-25T12:02:33.826Z,7.80
2023-11-25T12:05:05.453Z,6.47
2023-11-25T12:07:34.258Z,7.27
2023-11-25T12:10:04.472Z,7.63
2023-11-25T12:12:35.895Z,8.40
2023-11-25T12:15:05.989Z,8.20
2023-11-25T12:17:34.831Z,8.33
2023-11-25T12:20:04.110Z,6.47
2023-11-25T12:22:33.025Z,6.57
2023-11-25T12:25:01.864Z,7.20
2023-11-25T12:27:32.548Z,6.90
2023-11-25T12:30:02.713Z,5.27
2023-11-25T12:32:31.415Z,5.30
2023-11-25T12:35:00.247Z,7.47
2023-11-25T12:37:29.099Z,7.17
2023-11-25T12:39:58.069Z,7.00
2023-11-25T12:42:26.720Z,6.47
2023-11-25T12:44:56.679Z,7.10
2023-11-25T12:47:26.705Z,6.03
2023-11-25T12:50:05.937Z,6.37
2023-11-25T12:52:35.989Z,5.70
2023-11-25T12:55:08.435Z,6.67
2023-11-25T12:57:37.188Z,6.00
2023-11-25T13:00:10.408Z,5.70
2023-11-25T13:02:47.134Z,5.20
2023-11-25T13:05:25.603Z,3.27
2023-11-25T13:07:54.405Z,3.07
2023-11-25T13:10:24.299Z,3.67
2023-11-25T13:12:53.011Z,2.63
2023-11-25T13:15:22.242Z,2.87
2023-11-25T13:17:52.928Z,2.80
2023-11-25T13:20:22.026Z,3.57
2023-11-25T13:22:51.250Z,3.13
2023-11-25T13:25:22.473Z,3.50
2023-11-25T13:27:51.059Z,3.90
2023-11-25T13:30:21.270Z,3.63
2023-11-25T13:32:53.198Z,2.70
2023-11-25T13:35:21.882Z,3.50
2023-11-25T13:37:50.769Z,2.97
2023-11-25T13:40:21.005Z,3.03
2023-11-25T13:42:49.630Z,2.80
2023-11-25T13:45:18.238Z,3.33
2023-11-25T13:47:49.174Z,3.07
2023-11-25T13:50:19.214Z,2.97
2023-11-25T13:52:48.099Z,2.63
2023-11-25T13:55:19.944Z,2.50
2023-11-25T13:57:48.820Z,2.90
2023-11-25T14:00:20.228Z,3.10
2023-11-25T14:02:49.158Z,2.57
2023-11-25T14:05:19.885Z,3.40
2023-11-25T14:07:50.044Z,3.47
2023-11-25T14:10:20.537Z,3.20
2023-11-25T14:12:49.216Z,3.40
2023-11-25T14:15:18.103Z,3.43
2023-11-25T14:17:47.656Z,3.43
2023-11-25T14:20:20.378Z,2.90
2023-11-25T14:22:51.164Z,2.60
2023-11-25T14:25:21.497Z,3.03
2023-11-25T14:27:51.241Z,3.40
2023-11-25T14:30:24.169Z,3.67
2023-11-25T14:32:55.749Z,3.80
2023-11-25T14:35:24.644Z,3.13
2023-11-25T14:37:58.332Z,3.03
2023-11-25T14:40:27.375Z,3.30
2023-11-25T14:42:56.100Z,3.17
2023-11-25T14:45:24.789Z,3.00
2023-11-25T14:47:53.995Z,4.00
2023-11-25T14:50:21.681Z,3.67
2023-11-25T14:52:50.360Z,4.20
2023-11-25T14:55:20.515Z,5.20
2023-11-25T14:57:49.086Z,3.80
2023-11-25T15:00:18.184Z,4.60
2023-11-25T15:02:46.937Z,3.90
2023-11-25T15:05:16.937Z,2.83
2023-11-25T15:07:45.569Z,3.00
2023-11-25T15:10:14.343Z,2.00
2023-11-25T15:12:45.375Z,1.50
2023-11-25T15:15:14.706Z,1.30
2023-11-25T15:17:43.387Z,1.90
2023-11-25T15:20:15.022Z,2.73
2023-11-25T15:22:43.858Z,2.13
2023-11-25T15:25:12.831Z,4.47
2023-11-25T15:27:41.694Z,3.37
2023-11-25T15:30:13.789Z,2.30
2023-11-25T15:32:44.245Z,2.33
2023-11-25T15:35:13.676Z,2.53
2023-11-25T15:37:44.274Z,2.23
2023-11-25T15:40:14.597Z,2.30
2023-11-25T15:42:45.391Z,2.60
2023-11-25T15:45:18.079Z,2.30
2023-11-25T15:47:48.336Z,2.93
2023-11-25T15:50:17.760Z,4.60
2023-11-25T15:52:46.424Z,4.33
2023-11-25T15:55:15.067Z,3.80
2023-11-25T15:57:43.652Z,3.30
2023-11-25T16:00:15.829Z,3.90
2023-11-25T16:02:46.463Z,4.07
2023-11-25T16:05:16.277Z,4.00
2023-11-25T16:07:45.707Z,4.47
2023-11-25T16:10:14.818Z,4.47
2023-11-25T16:12:45.995Z,4.87
2023-11-25T16:15:17.653Z,4.50
2023-11-25T16:17:47.823Z,3.57
2023-11-25T16:20:17.164Z,2.27
2023-11-25T16:22:47.304Z,2.57
2023-11-25T16:25:15.945Z,2.27
2023-11-25T16:27:44.665Z,3.20
2023-11-25T16:30:16.446Z,3.03
2023-11-25T16:32:48.024Z,3.10
2023-11-25T16:35:18.274Z,4.50
2023-11-25T16:37:50.201Z,3.30
2023-11-25T16:40:23.743Z,3.20
2023-11-25T16:42:52.544Z,2.80
2023-11-25T16:45:23.500Z,2.70
2023-11-25T16:47:52.609Z,2.40
2023-11-25T16:50:22.715Z,2.50
2023-11-25T16:52:51.396Z,2.40
2023-11-25T16:55:20.103Z,3.10
2023-11-25T16:57:48.744Z,2.10
2023-11-25T17:00:18.289Z,2.80
2023-11-25T17:02:47.482Z,1.50
2023-11-25T17:08:00.352Z,1.07
2023-11-25T17:10:32.096Z,0.87
2023-11-25T17:13:00.903Z,1.20
2023-11-25T17:15:29.550Z,1.07
2023-11-25T17:17:58.239Z,1.30
2023-11-25T17:20:26.989Z,0.90
2023-11-25T17:22:55.890Z,1.07
2023-11-25T17:25:25.950Z,1.20
2023-11-25T17:27:54.883Z,1.20
2023-11-25T17:30:24.521Z,1.30
2023-11-25T17:32:53.360Z,1.30
2023-11-25T17:35:23.598Z,1.30
2023-11-25T17:37:52.323Z,1.70
2023-11-25T17:40:20.929Z,1.70
2023-11-25T17:42:51.251Z,2.17
2023-11-25T17:45:19.875Z,2.43
2023-11-25T17:47:51.531Z,2.30
2023-11-25T17:50:20.278Z,2.50
2023-11-25T17:52:55.589Z,2.20
2023-11-25T17:55:29.525Z,2.30
2023-11-25T17:57:59.545Z,2.57
2023-11-25T18:00:28.179Z,2.97
2023-11-25T18:02:56.882Z,2.60
2023-11-25T18:05:25.564Z,3.10
2023-11-25T18:07:55.075Z,2.57
2023-11-25T18:10:23.825Z,2.37
2023-11-25T18:12:52.465Z,3.27
2023-11-25T18:15:22.425Z,4.70
2023-11-25T18:17:51.161Z,3.60
2023-11-25T18:20:22.737Z,3.40
2023-11-25T18:22:53.663Z,2.97
2023-11-25T18:25:22.090Z,3.07
2023-11-25T18:27:50.790Z,3.20
2023-11-25T18:30:19.221Z,3.63
2023-11-25T18:32:50.276Z,3.80
2023-11-25T18:35:19.420Z,4.03
2023-11-25T18:37:49.188Z,4.40
2023-11-25T18:40:17.832Z,3.57
2023-11-25T18:42:46.256Z,3.70
2023-11-25T18:45:14.647Z,4.03
2023-11-25T18:47:43.144Z,4.43
2023-11-25T18:50:13.889Z,4.50
2023-11-25T18:52:42.607Z,4.20
2023-11-25T18:55:11.457Z,4.10
2023-11-25T18:57:39.959Z,4.50
2023-11-25T19:00:10.195Z,5.07
2023-11-25T19:02:40.555Z,3.10
2023-11-25T19:05:09.816Z,2.47
2023-11-25T19:07:39.725Z,1.93
2023-11-25T19:10:08.983Z,2.87
2023-11-25T19:12:37.400Z,2.97
2023-11-25T19:15:06.810Z,2.57
2023-11-25T19:17:37.377Z,3.17
2023-11-25T19:20:07.112Z,2.60
2023-11-25T19:22:38.072Z,3.60
2023-11-25T19:25:09.245Z,3.00
2023-11-25T19:27:37.724Z,3.17
2023-11-25T19:30:08.216Z,2.83
2023-11-25T19:32:36.741Z,2.43
2023-11-25T19:35:05.716Z,2.90
2023-11-25T19:37:47.381Z,2.10
2023-11-25T19:40:18.649Z,1.70
2023-11-25T19:42:47.055Z,1.03
2023-11-25T19:45:15.594Z,1.50
2023-11-25T19:47:44.450Z,1.20
2023-11-25T19:50:14.549Z,0.87
2023-11-25T19:52:43.319Z,1.00
2023-11-25T19:55:12.325Z,1.20
2023-11-25T19:57:42.203Z,0.90
2023-11-25T20:00:12.302Z,0.50
2023-11-25T20:02:41.055Z,1.10
2023-11-25T20:05:10.120Z,5.83
2023-11-25T20:07:38.539Z,1.10
2023-11-25T20:10:09.545Z,1.60
2023-11-25T20:12:38.126Z,1.40
2023-11-25T20:15:10.193Z,0.90
2023-11-25T20:17:40.159Z,1.57
2023-11-25T20:20:10.485Z,2.30
2023-11-25T20:22:40.134Z,1.73
2023-11-25T20:25:09.031Z,2.10
2023-11-25T20:27:37.467Z,2.40
2023-11-25T20:30:09.599Z,1.10
2023-11-25T20:32:38.288Z,1.20
2023-11-25T20:35:07.882Z,1.10
2023-11-25T20:37:37.448Z,1.60
2023-11-25T20:40:06.740Z,1.00
2023-11-25T20:42:35.113Z,1.00
2023-11-25T20:45:04.292Z,0.90
2023-11-25T20:47:34.013Z,0.90
2023-11-25T20:50:02.444Z,1.00
2023-11-25T20:52:30.981Z,0.97
2023-11-25T20:54:59.360Z,1.20
2023-11-25T20:57:27.704Z,0.90
2023-11-25T20:59:56.060Z,1.10
2023-11-25T21:02:24.685Z,1.07
2023-11-25T21:04:54.552Z,1.30
2023-11-25T21:07:23.658Z,0.80
2023-11-25T21:09:51.989Z,1.00
2023-11-25T21:12:21.573Z,0.97
2023-11-25T21:14:50.722Z,1.20
2023-11-25T21:17:19.075Z,0.90
2023-11-25T21:19:47.770Z,1.30
2023-11-25T21:22:19.914Z,1.50
2023-11-25T21:24:48.340Z,1.10
2023-11-25T21:27:16.992Z,1.20
2023-11-25T21:29:45.430Z,1.00
2023-11-25T21:32:13.796Z,1.50
2023-11-25T21:34:42.234Z,1.33
2023-11-25T21:37:10.744Z,1.10
2023-11-25T21:39:42.659Z,1.37
2023-11-25T21:42:12.761Z,1.20
2023-11-25T21:44:41.119Z,1.53
2023-11-25T21:47:09.585Z,1.87
2023-11-25T21:49:41.095Z,1.67
2023-11-25T21:52:09.699Z,1.57
2023-11-25T21:54:39.401Z,1.30
2023-11-25T21:57:09.622Z,1.20
2023-11-25T21:59:37.956Z,1.20
2023-11-25T22:02:06.727Z,0.80
2023-11-25T22:04:35.234Z,1.27
2023-11-25T22:07:04.803Z,1.23
2023-11-25T22:09:34.650Z,1.20
2023-11-25T22:12:05.371Z,1.20
2023-11-25T22:14:35.221Z,1.10
2023-11-25T22:17:05.162Z,1.13
2023-11-25T22:19:33.704Z,0.90
2023-11-25T22:22:02.013Z,1.43
2023-11-25T22:24:30.588Z,1.47
2023-11-25T22:27:10.884Z,1.40
2023-11-25T22:29:42.424Z,1.27
2023-11-25T22:32:11.182Z,1.30
2023-11-25T22:34:39.661Z,1.10
2023-11-25T22:37:08.053Z,0.87
2023-11-25T22:39:36.796Z,1.10
2023-11-25T22:42:06.154Z,1.10
2023-11-25T22:44:33.705Z,1.17
2023-11-25T22:47:03.420Z,1.20
2023-11-25T22:49:31.903Z,0.73
2023-11-25T22:52:00.426Z,0.70
2023-11-25T22:54:29.245Z,0.70
2023-11-25T22:56:58.485Z,0.70
2023-11-25T22:59:29.065Z,0.70
2023-11-25T23:01:59.579Z,0.90
2023-11-25T23:04:29.536Z,0.80
2023-11-25T23:06:58.724Z,0.70
2023-11-25T23:09:27.088Z,1.00
2023-11-25T23:11:55.438Z,0.90
2023-11-25T23:14:23.875Z,1.00
2023-11-25T23:16:52.233Z,0.80
2023-11-25T23:19:23.112Z,0.60
2023-11-25T23:21:54.010Z,0.90
2023-11-25T23:24:22.459Z,0.67
2023-11-25T23:26:51.562Z,0.63
2023-11-25T23:29:19.977Z,0.77
2023-11-25T23:31:48.442Z,0.77
2023-11-25T23:34:16.813Z,0.90
2023-11-25T23:36:45.125Z,1.00
2023-11-25T23:39:14.807Z,0.67
2023-11-25T23:41:43.163Z,3.53
2023-11-25T23:44:11.578Z,0.80
2023-11-25T23:46:40.099Z,0.90
2023-11-25T23:49:08.517Z,0.90
2023-11-25T23:51:36.877Z,0.90
2023-11-25T23:54:05.386Z,0.73
2023-11-25T23:56:35.909Z,0.60
2023-11-25T23:59:04.567Z,0.60
