createdAt,value
2022-09-28T00:13:33.414Z,677.00549
2022-09-28T00:28:35.742Z,601.01513
2022-09-28T00:43:38.034Z,609.30499
2022-09-28T00:58:40.316Z,553.04683
2022-09-28T01:13:42.759Z,549.17937
2022-09-28T01:28:45.082Z,549.17937
2022-09-28T01:43:47.536Z,499.14824
2022-09-28T01:58:49.900Z,465.30215
2022-09-28T02:13:52.180Z,459.55395
2022-09-28T02:28:54.562Z,474.99593
2022-09-28T02:43:56.885Z,472.45585
2022-09-28T02:58:59.197Z,463.16774
2022-09-28T03:14:01.521Z,478.2097
2022-09-28T03:29:03.821Z,465.9156
2022-09-28T03:44:06.139Z,473.72249
2022-09-28T03:59:08.428Z,484.43724
2022-09-28T04:14:10.774Z,488.79248
2022-09-28T04:29:13.130Z,504.85279
2022-09-28T04:44:15.398Z,534.63984
2022-09-28T04:59:17.878Z,568.61933
2022-09-28T05:14:20.323Z,569.53572
2022-09-28T05:29:22.745Z,529.83049
2022-09-28T05:44:25.037Z,545.36563
2022-09-28T05:59:27.365Z,611.94267
2022-09-28T06:14:29.744Z,643.12444
2022-09-28T06:29:32.101Z,632.19478
2022-09-28T06:44:34.394Z,598.47062
2022-09-28T06:59:36.721Z,618.90874
2022-09-28T07:14:46.515Z,654.43866
2022-09-28T07:29:49.738Z,668.67903
2022-09-28T07:44:52.226Z,700.48931
2022-09-28T07:59:54.716Z,713.93304
2022-09-28T08:14:57.058Z,699.79576
2022-09-28T08:29:59.483Z,692.25634
2022-09-28T08:45:01.797Z,781.33677
2022-09-28T09:00:07.040Z,783.06635
2022-09-28T09:15:11.806Z,798.53323
2022-09-28T09:30:16.374Z,785.67512
2022-09-28T09:45:20.823Z,791.38752
2022-09-28T10:00:23.110Z,771.95903
2022-09-28T10:15:25.548Z,724.17387
2022-09-28T10:30:27.960Z,714.65491
2022-09-28T10:45:30.269Z,692.25634
2022-09-28T11:00:32.560Z,685.54193
2022-09-28T11:15:35.055Z,684.87764
2022-09-28T11:30:37.400Z,694.97907
2022-09-28T11:45:39.852Z,702.57824
2022-09-28T12:00:42.181Z,716.10304
2022-09-28T12:16:12.753Z,729.40526
2022-09-28T12:31:25.576Z,720.48288
2022-09-28T12:46:27.996Z,775.76804
2022-09-28T13:01:30.458Z,773.6473
2022-09-28T13:16:32.753Z,726.40668
2022-09-28T13:31:37.155Z,721.95475
2022-09-28T13:46:42.519Z,720.48288
2022-09-28T14:01:44.932Z,712.49366
2022-09-28T14:16:47.260Z,688.88277
2022-09-28T14:31:49.615Z,690.90295
2022-09-28T14:46:51.971Z,707.50121
2022-09-28T15:01:54.307Z,661.17282
2022-09-28T15:16:56.669Z,686.2075
2022-09-28T15:31:58.991Z,693.61503
2022-09-28T15:47:01.295Z,785.23912
2022-09-28T16:02:07.613Z,834.80876
2022-09-28T16:17:10.616Z,914.08319
2022-09-28T16:32:12.995Z,829.91252
2022-09-28T16:47:15.311Z,863.85886
2022-09-28T17:02:35.348Z,830.39956
2022-09-28T17:17:44.823Z,820.76616
2022-09-28T17:32:47.158Z,858.617
2022-09-28T17:47:49.616Z,896.13729
2022-09-28T18:02:52.007Z,881.07148
2022-09-28T18:17:54.380Z,869.69933
2022-09-28T18:32:56.740Z,948.39192
2022-09-28T18:47:59.218Z,930.30951
2022-09-28T19:03:01.646Z,944.59329
2022-09-28T19:18:04.100Z,970.50804
2022-09-28T19:33:06.396Z,920.02651
2022-09-28T19:48:08.665Z,898.98398
2022-09-28T20:03:11.033Z,871.30592
2022-09-28T20:18:13.298Z,783.49994
2022-09-28T20:33:19.165Z,759.93605
2022-09-28T20:48:29.881Z,802.15469
2022-09-28T21:03:32.219Z,775.34296
2022-09-28T21:18:34.706Z,718.28628
2022-09-28T21:33:36.919Z,721.95475
2022-09-28T21:48:39.113Z,724.91661
2022-09-28T22:03:41.422Z,793.16193
2022-09-28T22:18:43.620Z,709.63224
2022-09-28T22:33:45.877Z,792.71758
2022-09-28T22:48:48.087Z,822.67492
2022-09-28T23:03:50.403Z,778.32833
2022-09-28T23:18:52.640Z,806.72798
2022-09-28T23:33:55.211Z,784.36857
2022-09-28T23:48:57.408Z,789.18064
