createdAt,value
2022-09-03T00:01:25.004Z,14.30
2022-09-03T00:03:58.599Z,14.30
2022-09-03T00:06:32.844Z,14.30
2022-09-03T00:09:04.967Z,14.30
2022-09-03T00:11:41.291Z,14.30
2022-09-03T00:14:13.234Z,14.20
2022-09-03T00:16:46.503Z,14.30
2022-09-03T00:19:18.503Z,14.30
2022-09-03T00:21:49.656Z,14.30
2022-09-03T00:24:20.790Z,14.30
2022-09-03T00:26:54.003Z,14.30
2022-09-03T00:29:26.544Z,14.30
2022-09-03T00:31:59.630Z,14.30
2022-09-03T00:34:31.752Z,14.30
2022-09-03T00:36:59.742Z,14.30
2022-09-03T00:39:28.899Z,14.30
2022-09-03T00:42:14.322Z,14.30
2022-09-03T00:45:12.377Z,14.30
2022-09-03T00:47:55.258Z,14.30
2022-09-03T00:50:34.945Z,14.30
2022-09-03T00:53:12.849Z,14.20
2022-09-03T00:55:47.942Z,14.30
2022-09-03T00:58:33.315Z,14.20
2022-09-03T01:01:01.570Z,14.20
2022-09-03T01:03:39.018Z,14.20
2022-09-03T01:06:20.050Z,14.10
2022-09-03T01:09:03.392Z,14.10
2022-09-03T01:11:44.299Z,14.10
2022-09-03T01:14:22.548Z,14.10
2022-09-03T01:16:55.114Z,14.00
2022-09-03T01:19:54.167Z,13.90
2022-09-03T01:22:48.818Z,13.90
2022-09-03T01:25:31.153Z,13.90
2022-09-03T01:28:13.446Z,13.90
2022-09-03T01:30:47.296Z,13.90
2022-09-03T01:33:24.515Z,13.80
2022-09-03T01:36:01.454Z,13.70
2022-09-03T01:38:35.712Z,13.60
2022-09-03T01:41:29.923Z,13.60
2022-09-03T01:44:09.323Z,13.50
2022-09-03T01:46:41.044Z,13.60
2022-09-03T01:49:21.043Z,13.60
2022-09-03T01:51:53.121Z,13.60
2022-09-03T01:54:42.279Z,13.60
2022-09-03T01:57:37.394Z,13.60
2022-09-03T02:00:13.004Z,13.50
2022-09-03T02:02:43.321Z,13.50
2022-09-03T02:05:14.305Z,13.40
2022-09-03T02:07:46.391Z,13.40
2022-09-03T02:10:17.722Z,13.40
2022-09-03T02:12:49.687Z,13.30
2022-09-03T02:15:22.262Z,13.30
2022-09-03T02:17:54.241Z,13.30
2022-09-03T02:20:26.029Z,13.30
2022-09-03T02:22:55.173Z,13.30
2022-09-03T02:25:25.523Z,13.20
2022-09-03T02:27:54.324Z,13.30
2022-09-03T02:30:23.870Z,13.30
2022-09-03T02:32:51.686Z,13.20
2022-09-03T02:35:19.555Z,13.10
2022-09-03T02:37:47.384Z,13.00
2022-09-03T02:40:15.178Z,13.00
2022-09-03T02:42:43.348Z,13.10
2022-09-03T02:45:21.479Z,13.00
2022-09-03T02:47:54.911Z,13.00
2022-09-03T02:50:23.051Z,13.00
2022-09-03T02:52:51.231Z,13.00
2022-09-03T02:55:20.610Z,13.00
2022-09-03T02:57:49.099Z,13.00
2022-09-03T03:00:17.043Z,13.00
2022-09-03T03:02:45.888Z,13.00
2022-09-03T03:05:23.261Z,12.90
2022-09-03T03:07:51.072Z,12.80
2022-09-03T03:10:18.872Z,12.70
2022-09-03T03:12:46.755Z,12.70
2022-09-03T03:15:15.501Z,12.60
2022-09-03T03:17:43.315Z,12.70
2022-09-03T03:20:12.183Z,12.70
2022-09-03T03:22:41.410Z,12.60
2022-09-03T03:25:10.073Z,12.60
2022-09-03T03:27:42.211Z,12.60
2022-09-03T03:30:13.418Z,12.60
2022-09-03T03:32:41.655Z,12.60
2022-09-03T03:35:11.759Z,12.60
2022-09-03T03:37:41.083Z,12.60
2022-09-03T03:40:10.047Z,12.60
2022-09-03T03:42:37.917Z,12.60
2022-09-03T03:45:06.934Z,12.60
2022-09-03T03:47:35.085Z,12.60
2022-09-03T03:50:03.303Z,12.60
2022-09-03T03:52:31.106Z,12.50
2022-09-03T03:55:00.280Z,12.50
2022-09-03T03:57:31.949Z,12.50
2022-09-03T03:59:59.771Z,12.50
2022-09-03T04:02:28.207Z,12.40
2022-09-03T04:04:56.100Z,12.30
2022-09-03T04:07:23.943Z,12.30
2022-09-03T04:09:51.776Z,12.30
2022-09-03T04:12:20.958Z,12.30
2022-09-03T04:14:48.856Z,12.20
2022-09-03T04:17:16.706Z,12.20
2022-09-03T04:19:45.785Z,12.30
2022-09-03T04:22:15.711Z,12.20
2022-09-03T04:24:43.908Z,12.30
2022-09-03T04:27:11.732Z,12.30
2022-09-03T04:29:40.899Z,12.20
2022-09-03T04:32:28.650Z,12.20
2022-09-03T04:34:57.315Z,12.30
2022-09-03T04:37:25.163Z,12.40
2022-09-03T04:39:54.218Z,12.50
2022-09-03T04:42:22.037Z,12.40
2022-09-03T04:44:51.198Z,12.50
2022-09-03T04:47:19.067Z,12.60
2022-09-03T04:49:46.950Z,12.60
2022-09-03T04:52:14.798Z,12.70
2022-09-03T04:54:42.618Z,12.70
2022-09-03T04:57:10.436Z,12.80
2022-09-03T04:59:38.747Z,12.90
2022-09-03T05:02:08.301Z,13.00
2022-09-03T05:04:36.182Z,13.00
2022-09-03T05:07:04.048Z,13.10
2022-09-03T05:09:32.207Z,13.20
2022-09-03T05:12:00.011Z,13.20
2022-09-03T05:14:27.924Z,13.30
2022-09-03T05:16:55.755Z,13.30
2022-09-03T05:19:25.019Z,13.30
2022-09-03T05:21:52.826Z,13.40
2022-09-03T05:24:20.814Z,13.50
2022-09-03T05:26:48.828Z,13.50
2022-09-03T05:29:16.947Z,13.60
2022-09-03T05:31:44.870Z,13.70
2022-09-03T05:34:16.489Z,13.80
2022-09-03T05:36:49.861Z,13.90
2022-09-03T05:39:17.822Z,13.90
2022-09-03T05:41:45.722Z,13.90
2022-09-03T05:44:14.535Z,14.00
2022-09-03T05:46:42.316Z,14.00
2022-09-03T05:49:11.583Z,14.10
2022-09-03T05:51:40.488Z,14.10
2022-09-03T05:54:10.263Z,14.10
2022-09-03T05:56:40.015Z,14.20
2022-09-03T05:59:10.183Z,14.20
2022-09-03T06:01:39.459Z,14.30
2022-09-03T06:04:09.039Z,14.20
2022-09-03T06:06:38.611Z,14.20
2022-09-03T06:09:10.652Z,14.20
2022-09-03T06:11:39.724Z,14.30
2022-09-03T06:14:10.340Z,14.30
2022-09-03T06:16:41.875Z,14.30
2022-09-03T06:19:11.280Z,14.20
2022-09-03T06:21:40.483Z,14.40
2022-09-03T06:24:10.975Z,14.40
2022-09-03T06:26:41.005Z,14.40
2022-09-03T06:29:11.592Z,14.50
2022-09-03T06:31:40.035Z,14.50
2022-09-03T06:34:08.570Z,14.50
2022-09-03T06:36:36.515Z,14.40
2022-09-03T06:39:04.485Z,14.40
2022-09-03T06:41:35.677Z,14.50
2022-09-03T06:44:05.970Z,14.40
2022-09-03T06:46:36.007Z,14.50
2022-09-03T06:49:04.124Z,14.40
2022-09-03T06:51:34.206Z,14.50
2022-09-03T06:54:05.687Z,14.50
2022-09-03T06:56:39.875Z,14.60
2022-09-03T06:59:10.981Z,14.60
2022-09-03T07:01:41.034Z,14.60
2022-09-03T07:04:13.158Z,14.60
2022-09-03T07:06:42.899Z,14.60
2022-09-03T07:09:12.466Z,14.50
2022-09-03T07:11:47.146Z,14.60
2022-09-03T07:14:15.967Z,14.50
2022-09-03T07:16:44.095Z,14.60
2022-09-03T07:19:13.383Z,14.50
2022-09-03T07:21:48.123Z,14.50
2022-09-03T07:24:18.270Z,14.60
2022-09-03T07:26:48.597Z,14.70
2022-09-03T07:29:21.187Z,14.70
2022-09-03T07:31:53.029Z,14.60
2022-09-03T07:34:24.042Z,14.70
2022-09-03T07:36:52.365Z,14.70
2022-09-03T07:39:20.386Z,14.80
2022-09-03T07:44:31.459Z,14.90
2022-09-03T07:47:00.053Z,15.00
2022-09-03T07:49:27.926Z,15.00
2022-09-03T07:51:55.775Z,15.00
2022-09-03T07:54:25.962Z,15.00
2022-09-03T07:56:53.786Z,15.10
2022-09-03T07:59:22.963Z,15.20
2022-09-03T08:01:52.956Z,15.30
2022-09-03T08:04:21.928Z,15.40
2022-09-03T08:06:49.737Z,15.50
2022-09-03T08:09:17.631Z,15.60
2022-09-03T08:11:45.481Z,15.70
2022-09-03T08:14:15.364Z,15.80
2022-09-03T08:16:45.874Z,15.90
2022-09-03T08:19:15.033Z,15.90
2022-09-03T08:21:43.188Z,16.10
2022-09-03T08:24:12.378Z,16.10
2022-09-03T08:26:46.240Z,16.20
2022-09-03T08:29:16.138Z,16.20
2022-09-03T08:31:44.635Z,16.20
2022-09-03T08:34:14.760Z,16.40
2022-09-03T08:36:43.015Z,16.50
2022-09-03T08:39:12.055Z,16.60
2022-09-03T08:42:00.934Z,16.60
2022-09-03T08:44:31.480Z,16.70
2022-09-03T08:47:06.989Z,16.90
2022-09-03T08:49:42.777Z,17.00
2022-09-03T08:52:23.468Z,17.10
2022-09-03T08:54:53.420Z,17.30
2022-09-03T08:57:22.905Z,17.50
2022-09-03T08:59:55.730Z,18.00
2022-09-03T09:02:31.465Z,18.40
2022-09-03T09:05:14.175Z,18.70
2022-09-03T09:07:49.798Z,19.10
2022-09-03T09:10:24.195Z,19.10
2022-09-03T09:13:04.731Z,19.00
2022-09-03T09:15:42.107Z,18.80
2022-09-03T09:18:20.389Z,18.80
2022-09-03T09:20:52.972Z,18.80
2022-09-03T09:23:28.066Z,18.90
2022-09-03T09:25:58.207Z,18.90
2022-09-03T09:28:31.448Z,19.10
2022-09-03T09:31:02.497Z,19.30
2022-09-03T09:33:32.934Z,19.30
2022-09-03T09:36:08.392Z,19.30
2022-09-03T09:38:37.742Z,19.40
2022-09-03T09:41:15.319Z,19.50
2022-09-03T09:43:43.753Z,19.70
2022-09-03T09:46:14.914Z,19.90
2022-09-03T09:48:50.654Z,20.10
2022-09-03T09:51:24.971Z,20.20
2022-09-03T09:54:03.142Z,20.30
2022-09-03T09:56:31.423Z,20.40
2022-09-03T09:59:06.819Z,20.30
2022-09-03T10:01:35.755Z,20.30
2022-09-03T10:04:11.666Z,20.20
2022-09-03T10:06:57.154Z,20.30
2022-09-03T10:09:31.192Z,20.40
2022-09-03T10:12:10.991Z,20.40
2022-09-03T10:14:43.536Z,20.40
2022-09-03T10:17:18.227Z,20.30
2022-09-03T10:20:11.859Z,20.20
2022-09-03T10:22:56.494Z,20.20
2022-09-03T10:25:32.890Z,20.20
2022-09-03T10:28:02.014Z,20.30
2022-09-03T10:30:37.000Z,20.40
2022-09-03T10:33:15.902Z,20.60
2022-09-03T10:35:47.564Z,21.00
2022-09-03T10:38:25.983Z,21.00
2022-09-03T10:41:03.273Z,20.90
2022-09-03T10:43:51.993Z,21.10
2022-09-03T10:46:27.673Z,21.40
2022-09-03T10:49:17.342Z,21.40
2022-09-03T10:51:55.518Z,21.40
2022-09-03T10:54:52.325Z,21.70
2022-09-03T10:57:32.338Z,21.90
2022-09-03T11:00:09.713Z,21.90
2022-09-03T11:03:03.403Z,22.10
2022-09-03T11:05:38.271Z,22.30
2022-09-03T11:08:11.760Z,22.50
2022-09-03T11:10:46.013Z,22.70
2022-09-03T11:13:20.040Z,22.70
2022-09-03T11:15:52.964Z,22.50
2022-09-03T11:18:26.159Z,22.10
2022-09-03T11:20:59.443Z,21.90
2022-09-03T11:23:30.209Z,21.90
2022-09-03T11:26:03.677Z,21.80
2022-09-03T11:28:45.199Z,22.00
2022-09-03T11:31:22.022Z,22.10
2022-09-03T11:33:55.375Z,22.40
2022-09-03T11:36:31.590Z,22.50
2022-09-03T11:39:00.418Z,22.50
2022-09-03T11:41:35.639Z,22.70
2022-09-03T11:44:18.231Z,23.00
2022-09-03T11:46:56.350Z,23.30
2022-09-03T11:49:30.886Z,23.30
2022-09-03T11:52:03.302Z,23.30
2022-09-03T11:54:34.091Z,23.20
2022-09-03T11:57:10.307Z,23.00
2022-09-03T11:59:38.369Z,23.00
2022-09-03T12:02:15.052Z,23.10
2022-09-03T12:04:48.841Z,23.20
2022-09-03T12:07:36.394Z,23.20
2022-09-03T12:10:25.249Z,23.00
2022-09-03T12:13:27.816Z,23.30
2022-09-03T12:16:20.728Z,23.30
2022-09-03T12:18:52.866Z,23.40
2022-09-03T12:21:21.302Z,23.20
2022-09-03T12:23:51.394Z,23.20
2022-09-03T12:26:27.424Z,23.30
2022-09-03T12:28:58.357Z,23.20
2022-09-03T12:31:29.729Z,23.30
2022-09-03T12:34:00.835Z,23.40
2022-09-03T12:36:38.838Z,23.10
2022-09-03T12:39:12.468Z,23.10
2022-09-03T12:41:55.481Z,23.20
2022-09-03T12:44:29.895Z,23.10
2022-09-03T12:49:59.004Z,23.10
2022-09-03T12:52:30.558Z,23.40
2022-09-03T12:55:02.380Z,23.50
2022-09-03T12:57:35.365Z,23.50
2022-09-03T13:00:08.209Z,23.40
2022-09-03T13:02:40.449Z,23.50
2022-09-03T13:05:15.335Z,23.40
2022-09-03T13:07:48.986Z,23.40
2022-09-03T13:10:25.645Z,23.40
2022-09-03T13:12:58.988Z,23.20
2022-09-03T13:15:28.846Z,23.20
2022-09-03T13:18:16.973Z,23.00
2022-09-03T13:21:01.195Z,22.80
2022-09-03T13:23:52.830Z,22.90
2022-09-03T13:26:30.565Z,23.10
2022-09-03T13:29:28.901Z,23.20
2022-09-03T13:32:06.110Z,23.40
2022-09-03T13:34:38.629Z,23.30
2022-09-03T13:37:18.396Z,23.40
2022-09-03T13:39:52.712Z,23.20
2022-09-03T13:42:27.703Z,22.90
2022-09-03T13:45:01.347Z,22.90
2022-09-03T13:47:38.031Z,22.60
2022-09-03T13:50:22.192Z,22.40
2022-09-03T13:52:59.187Z,22.40
2022-09-03T13:55:33.455Z,22.20
2022-09-03T13:58:08.073Z,22.20
2022-09-03T14:00:42.092Z,22.10
2022-09-03T14:03:18.263Z,22.00
2022-09-03T14:06:01.471Z,21.70
2022-09-03T14:08:35.339Z,21.70
2022-09-03T14:11:15.056Z,21.70
2022-09-03T14:13:59.597Z,21.70
2022-09-03T14:16:37.001Z,21.60
2022-09-03T14:19:12.384Z,21.50
2022-09-03T14:21:47.187Z,21.40
2022-09-03T14:24:21.502Z,21.10
2022-09-03T14:26:55.843Z,20.80
2022-09-03T14:29:27.903Z,20.00
2022-09-03T14:32:15.178Z,19.00
2022-09-03T14:35:11.429Z,18.60
2022-09-03T14:37:56.507Z,18.10
2022-09-03T14:40:31.640Z,17.90
2022-09-03T14:43:14.601Z,17.70
2022-09-03T14:46:20.157Z,17.50
2022-09-03T14:49:16.721Z,17.40
2022-09-03T14:52:03.391Z,17.10
2022-09-03T14:55:03.622Z,17.10
2022-09-03T14:57:54.934Z,17.10
2022-09-03T15:00:31.697Z,17.00
2022-09-03T15:03:16.753Z,17.00
2022-09-03T15:05:52.578Z,17.00
2022-09-03T15:08:38.895Z,16.90
2022-09-03T15:11:17.695Z,16.90
2022-09-03T15:13:51.719Z,16.90
2022-09-03T15:16:35.266Z,16.90
2022-09-03T15:19:16.311Z,16.80
2022-09-03T15:22:04.043Z,16.70
2022-09-03T15:24:51.578Z,16.60
2022-09-03T15:27:41.570Z,16.70
2022-09-03T15:30:11.681Z,16.60
2022-09-03T15:32:58.997Z,16.70
2022-09-03T15:35:45.131Z,16.70
2022-09-03T15:38:23.572Z,16.70
2022-09-03T15:40:57.056Z,16.70
2022-09-03T15:43:29.926Z,16.80
2022-09-03T15:46:01.035Z,16.80
2022-09-03T15:48:35.105Z,16.80
2022-09-03T15:51:18.774Z,16.90
2022-09-03T15:53:54.873Z,16.80
2022-09-03T15:56:29.994Z,16.90
2022-09-03T15:59:03.889Z,17.00
2022-09-03T16:01:40.711Z,17.00
2022-09-03T16:04:25.151Z,17.20
2022-09-03T16:07:00.300Z,17.40
2022-09-03T16:09:53.726Z,17.50
2022-09-03T16:12:41.656Z,17.60
2022-09-03T16:15:15.398Z,17.70
2022-09-03T16:17:56.489Z,17.90
2022-09-03T16:20:28.787Z,18.00
2022-09-03T16:23:04.713Z,18.00
2022-09-03T16:25:38.555Z,17.90
2022-09-03T16:28:15.106Z,17.80
2022-09-03T16:30:57.426Z,17.80
2022-09-03T16:33:32.107Z,17.70
2022-09-03T16:36:08.507Z,17.70
2022-09-03T16:38:48.819Z,17.60
2022-09-03T16:41:23.279Z,17.50
2022-09-03T16:44:04.084Z,17.40
2022-09-03T16:46:37.571Z,17.30
2022-09-03T16:49:33.693Z,17.30
2022-09-03T16:52:13.451Z,17.20
2022-09-03T16:54:59.481Z,17.10
2022-09-03T16:57:44.295Z,17.10
2022-09-03T17:00:15.222Z,16.90
2022-09-03T17:03:25.851Z,16.90
2022-09-03T17:06:14.491Z,16.90
2022-09-03T17:08:52.927Z,16.80
2022-09-03T17:11:36.853Z,16.80
2022-09-03T17:14:23.955Z,16.80
2022-09-03T17:17:05.235Z,16.80
2022-09-03T17:19:39.706Z,16.70
2022-09-03T17:22:19.623Z,16.70
2022-09-03T17:24:54.651Z,16.70
2022-09-03T17:27:36.467Z,16.80
2022-09-03T17:30:08.793Z,16.90
2022-09-03T17:33:04.286Z,16.80
2022-09-03T17:35:38.454Z,16.80
2022-09-03T17:38:19.354Z,16.80
2022-09-03T17:40:58.628Z,16.70
2022-09-03T17:43:43.777Z,16.60
2022-09-03T17:46:27.669Z,16.60
2022-09-03T17:48:59.702Z,16.50
2022-09-03T17:51:46.235Z,16.50
2022-09-03T17:54:23.245Z,16.40
2022-09-03T17:56:59.694Z,16.40
2022-09-03T17:59:37.401Z,16.30
2022-09-03T18:02:15.930Z,16.20
2022-09-03T18:04:49.465Z,16.20
2022-09-03T18:07:25.330Z,16.10
2022-09-03T18:10:03.371Z,16.00
2022-09-03T18:12:40.162Z,16.10
2022-09-03T18:15:13.179Z,16.00
2022-09-03T18:17:46.660Z,15.90
2022-09-03T18:20:33.950Z,15.80
2022-09-03T18:23:24.352Z,15.80
2022-09-03T18:26:15.295Z,15.80
2022-09-03T18:29:05.846Z,15.70
2022-09-03T18:31:51.221Z,15.60
2022-09-03T18:34:40.282Z,15.60
2022-09-03T18:37:27.603Z,15.60
2022-09-03T18:40:12.990Z,15.50
2022-09-03T18:43:09.521Z,15.50
2022-09-03T18:49:15.563Z,15.40
2022-09-03T18:52:10.865Z,15.30
2022-09-03T18:55:11.619Z,15.30
2022-09-03T18:58:09.636Z,15.20
2022-09-03T19:01:02.179Z,15.30
2022-09-03T19:04:04.146Z,15.20
2022-09-03T19:06:59.187Z,15.10
2022-09-03T19:10:00.454Z,15.10
2022-09-03T19:12:59.375Z,15.00
2022-09-03T19:15:48.874Z,15.10
2022-09-03T19:18:46.546Z,15.10
2022-09-03T19:21:41.159Z,15.10
2022-09-03T19:24:26.720Z,15.10
2022-09-03T19:27:50.578Z,15.00
2022-09-03T19:30:33.277Z,15.10
2022-09-03T19:33:29.374Z,15.10
2022-09-03T19:36:25.984Z,15.10
2022-09-03T19:39:28.256Z,15.00
2022-09-03T19:42:21.346Z,14.90
2022-09-03T19:45:17.826Z,14.90
2022-09-03T19:48:14.614Z,14.80
2022-09-03T19:51:04.188Z,14.80
2022-09-03T19:53:52.601Z,14.80
2022-09-03T19:56:44.931Z,14.80
2022-09-03T19:59:35.942Z,14.80
2022-09-03T20:02:21.809Z,14.80
2022-09-03T20:05:14.881Z,14.70
2022-09-03T20:08:02.099Z,14.70
2022-09-03T20:10:30.534Z,14.70
2022-09-03T20:13:08.197Z,14.70
2022-09-03T20:15:48.530Z,14.70
2022-09-03T20:18:26.592Z,14.70
2022-09-03T20:21:08.742Z,14.60
2022-09-03T20:23:48.205Z,14.60
2022-09-03T20:26:38.882Z,14.50
2022-09-03T20:29:31.359Z,14.50
2022-09-03T20:32:07.638Z,14.50
2022-09-03T20:34:44.116Z,14.50
2022-09-03T20:37:25.098Z,14.50
2022-09-03T20:40:09.407Z,14.40
2022-09-03T20:42:53.386Z,14.40
2022-09-03T20:45:25.781Z,14.40
2022-09-03T20:48:09.623Z,14.40
2022-09-03T20:50:45.493Z,14.40
2022-09-03T20:53:32.475Z,14.40
2022-09-03T20:56:10.554Z,14.40
2022-09-03T20:58:45.684Z,14.30
2022-09-03T21:01:22.596Z,14.30
2022-09-03T21:04:04.492Z,14.30
2022-09-03T21:06:38.644Z,14.30
2022-09-03T21:09:34.075Z,14.20
2022-09-03T21:12:09.070Z,14.20
2022-09-03T21:14:41.795Z,14.20
2022-09-03T21:17:31.979Z,14.20
2022-09-03T21:20:15.603Z,14.30
2022-09-03T21:22:55.138Z,14.20
2022-09-03T21:25:29.008Z,14.20
2022-09-03T21:28:02.278Z,14.20
2022-09-03T21:30:32.187Z,14.20
2022-09-03T21:33:05.842Z,14.10
2022-09-03T21:35:38.962Z,14.10
2022-09-03T21:38:08.370Z,14.10
2022-09-03T21:40:47.973Z,14.20
2022-09-03T21:43:19.929Z,14.30
2022-09-03T21:45:53.847Z,14.20
2022-09-03T21:48:26.156Z,14.20
2022-09-03T21:50:57.235Z,14.20
2022-09-03T21:53:32.629Z,14.20
2022-09-03T21:56:22.619Z,14.20
2022-09-03T21:59:09.175Z,14.20
2022-09-03T22:01:49.464Z,14.10
2022-09-03T22:04:17.361Z,14.10
2022-09-03T22:06:54.134Z,14.20
2022-09-03T22:09:26.982Z,14.10
2022-09-03T22:12:03.372Z,14.10
2022-09-03T22:14:37.423Z,14.10
2022-09-03T22:17:11.104Z,14.10
2022-09-03T22:19:40.098Z,14.10
2022-09-03T22:22:14.846Z,14.10
2022-09-03T22:24:49.686Z,14.00
2022-09-03T22:27:25.130Z,14.00
2022-09-03T22:30:03.614Z,14.00
2022-09-03T22:32:41.515Z,13.90
2022-09-03T22:35:29.001Z,14.00
2022-09-03T22:38:08.614Z,14.00
2022-09-03T22:40:52.152Z,13.90
2022-09-03T22:43:37.246Z,13.90
2022-09-03T22:46:12.975Z,13.90
2022-09-03T22:49:14.879Z,13.90
2022-09-03T22:51:55.325Z,13.90
2022-09-03T22:54:36.210Z,13.90
2022-09-03T22:57:05.593Z,13.90
2022-09-03T22:59:38.565Z,13.90
2022-09-03T23:05:07.358Z,13.90
2022-09-03T23:07:46.098Z,13.90
2022-09-03T23:10:22.634Z,13.80
2022-09-03T23:13:03.718Z,13.70
2022-09-03T23:15:34.612Z,13.70
2022-09-03T23:18:08.904Z,13.80
2022-09-03T23:20:40.150Z,13.80
2022-09-03T23:23:17.803Z,13.70
2022-09-03T23:25:50.134Z,13.70
2022-09-03T23:28:24.127Z,13.70
2022-09-03T23:30:54.417Z,13.70
2022-09-03T23:33:22.226Z,13.70
2022-09-03T23:35:57.487Z,13.60
2022-09-03T23:38:34.925Z,13.60
2022-09-03T23:41:07.082Z,13.70
2022-09-03T23:44:10.295Z,13.60
2022-09-03T23:46:45.960Z,13.60
2022-09-03T23:49:28.774Z,13.60
2022-09-03T23:52:30.490Z,13.60
2022-09-03T23:55:08.922Z,13.60
2022-09-03T23:57:40.862Z,13.60
