createdAt,value
2022-11-19T00:23:21.325Z,4.12
2022-11-19T00:25:54.664Z,4.37
2022-11-19T00:28:28.610Z,4.49
2022-11-19T00:31:08.302Z,4.58
2022-11-19T00:33:41.944Z,4.65
2022-11-19T00:36:16.544Z,4.64
2022-11-19T00:38:49.449Z,4.58
2022-11-19T00:41:21.327Z,4.48
2022-11-19T00:43:53.999Z,4.43
2022-11-19T00:46:33.821Z,4.39
2022-11-19T00:49:09.713Z,4.26
2022-11-19T00:51:42.877Z,4.27
2022-11-19T00:54:14.928Z,4.28
2022-11-19T00:56:49.347Z,4.25
2022-11-19T00:59:21.487Z,4.24
2022-11-19T01:01:54.597Z,4.21
2022-11-19T01:04:28.334Z,4.22
2022-11-19T01:07:01.139Z,4.20
2022-11-19T01:09:33.893Z,4.14
2022-11-19T01:12:08.287Z,4.07
2022-11-19T01:14:41.659Z,3.98
2022-11-19T01:17:13.945Z,3.86
2022-11-19T01:19:46.049Z,3.82
2022-11-19T01:22:18.284Z,3.83
2022-11-19T01:24:50.170Z,3.82
2022-11-19T01:27:22.085Z,3.77
2022-11-19T01:29:54.295Z,3.72
2022-11-19T01:32:26.088Z,3.68
2022-11-19T01:34:58.000Z,3.68
2022-11-19T01:37:31.148Z,3.71
2022-11-19T01:40:02.881Z,3.73
2022-11-19T01:42:51.692Z,3.78
2022-11-19T01:45:30.825Z,3.64
2022-11-19T01:48:06.858Z,3.59
2022-11-19T01:50:45.403Z,3.57
2022-11-19T01:53:21.089Z,3.54
2022-11-19T01:55:53.428Z,3.53
2022-11-19T01:58:27.086Z,3.55
2022-11-19T02:01:05.002Z,3.57
2022-11-19T02:03:41.636Z,3.55
2022-11-19T02:06:14.691Z,3.59
2022-11-19T02:08:50.584Z,3.55
2022-11-19T02:11:54.087Z,3.54
2022-11-19T02:14:36.849Z,3.56
2022-11-19T02:17:18.020Z,3.55
2022-11-19T02:20:38.703Z,3.53
2022-11-19T02:23:46.124Z,3.52
2022-11-19T02:26:43.480Z,3.47
2022-11-19T02:29:26.493Z,3.57
2022-11-19T02:32:02.984Z,3.66
2022-11-19T02:34:39.750Z,3.76
2022-11-19T02:37:16.661Z,3.82
2022-11-19T02:39:54.161Z,3.87
2022-11-19T02:42:29.760Z,3.93
2022-11-19T02:45:04.960Z,3.94
2022-11-19T02:47:41.470Z,3.93
2022-11-19T02:50:15.180Z,3.87
2022-11-19T02:52:48.362Z,3.83
2022-11-19T02:55:22.822Z,3.88
2022-11-19T02:58:03.013Z,3.96
2022-11-19T03:01:01.238Z,3.98
2022-11-19T03:03:51.340Z,3.98
2022-11-19T03:06:26.522Z,4.02
2022-11-19T03:08:58.524Z,4.02
2022-11-19T03:11:31.747Z,3.96
2022-11-19T03:14:35.169Z,3.97
2022-11-19T03:17:12.675Z,4.00
2022-11-19T03:19:48.569Z,3.95
2022-11-19T03:22:22.935Z,3.84
2022-11-19T03:24:59.681Z,3.75
2022-11-19T03:27:34.452Z,3.72
2022-11-19T03:30:08.485Z,3.72
2022-11-19T03:32:44.726Z,3.70
2022-11-19T03:35:24.406Z,3.78
2022-11-19T03:38:03.011Z,3.80
2022-11-19T03:40:36.488Z,3.82
2022-11-19T03:43:10.846Z,3.83
2022-11-19T03:45:46.260Z,3.79
2022-11-19T03:48:19.696Z,3.71
2022-11-19T03:50:55.605Z,3.66
2022-11-19T03:53:28.693Z,3.61
2022-11-19T03:56:04.211Z,3.65
2022-11-19T03:58:42.988Z,3.72
2022-11-19T04:01:15.492Z,3.83
2022-11-19T04:04:09.713Z,3.93
2022-11-19T04:06:41.805Z,3.93
2022-11-19T04:09:13.794Z,3.92
2022-11-19T04:14:20.359Z,3.89
2022-11-19T04:16:53.515Z,3.96
2022-11-19T04:19:26.380Z,4.02
2022-11-19T04:22:00.176Z,4.01
2022-11-19T04:24:33.348Z,4.00
2022-11-19T04:27:06.037Z,3.91
2022-11-19T04:29:39.567Z,3.82
2022-11-19T04:32:12.812Z,3.70
2022-11-19T04:34:45.747Z,3.54
2022-11-19T04:37:18.684Z,3.50
2022-11-19T04:39:53.054Z,3.57
2022-11-19T04:42:25.063Z,3.60
2022-11-19T04:44:57.809Z,3.65
2022-11-19T04:47:31.459Z,3.64
2022-11-19T04:50:04.088Z,3.70
2022-11-19T04:52:41.643Z,3.73
2022-11-19T04:55:14.461Z,3.73
2022-11-19T04:57:46.517Z,3.74
2022-11-19T05:00:20.573Z,3.66
2022-11-19T05:02:55.580Z,3.59
2022-11-19T05:05:29.793Z,3.61
2022-11-19T05:08:02.026Z,3.66
2022-11-19T05:10:36.378Z,3.63
2022-11-19T05:13:09.244Z,3.59
2022-11-19T05:15:41.980Z,3.54
2022-11-19T05:18:15.034Z,3.50
2022-11-19T05:20:49.741Z,3.46
2022-11-19T05:23:22.808Z,3.46
2022-11-19T05:25:55.487Z,3.55
2022-11-19T05:28:38.636Z,3.62
2022-11-19T05:31:13.170Z,3.72
2022-11-19T05:33:46.094Z,3.83
2022-11-19T05:36:18.019Z,3.84
2022-11-19T05:38:51.468Z,3.81
2022-11-19T05:41:27.173Z,3.74
2022-11-19T05:44:01.706Z,3.72
2022-11-19T05:46:36.071Z,3.68
2022-11-19T05:49:10.081Z,3.59
2022-11-19T05:51:43.079Z,3.56
2022-11-19T05:54:16.497Z,3.64
2022-11-19T05:56:48.736Z,3.58
2022-11-19T05:59:22.223Z,3.54
2022-11-19T06:01:56.054Z,3.49
2022-11-19T06:04:28.995Z,3.47
2022-11-19T06:07:04.448Z,3.48
2022-11-19T06:09:40.447Z,3.54
2022-11-19T06:12:12.335Z,3.61
2022-11-19T06:14:45.615Z,3.63
2022-11-19T06:17:18.933Z,3.70
2022-11-19T06:19:51.448Z,3.70
2022-11-19T06:22:25.742Z,3.66
2022-11-19T06:24:57.927Z,3.68
2022-11-19T06:27:30.452Z,3.76
2022-11-19T06:30:02.577Z,3.79
2022-11-19T06:32:35.091Z,3.80
2022-11-19T06:35:09.372Z,3.82
2022-11-19T06:37:41.698Z,3.87
2022-11-19T06:40:17.326Z,3.88
2022-11-19T06:42:51.287Z,3.89
2022-11-19T06:45:23.763Z,3.93
2022-11-19T06:47:56.169Z,3.94
2022-11-19T06:50:28.762Z,3.95
2022-11-19T06:53:02.432Z,4.02
2022-11-19T06:55:34.451Z,4.05
2022-11-19T06:58:08.434Z,4.07
2022-11-19T07:00:41.486Z,3.92
2022-11-19T07:03:14.090Z,3.83
2022-11-19T07:05:46.833Z,3.88
2022-11-19T07:08:20.109Z,3.92
2022-11-19T07:10:52.188Z,3.94
2022-11-19T07:13:25.296Z,3.94
2022-11-19T07:15:58.211Z,3.99
2022-11-19T07:18:31.319Z,3.97
2022-11-19T07:21:03.122Z,3.95
2022-11-19T07:23:40.400Z,3.80
2022-11-19T07:26:12.231Z,3.77
2022-11-19T07:28:44.978Z,3.84
2022-11-19T07:31:17.751Z,3.88
2022-11-19T07:33:51.939Z,3.97
2022-11-19T07:36:25.053Z,4.02
2022-11-19T07:38:58.615Z,3.94
2022-11-19T07:41:51.895Z,3.91
2022-11-19T07:44:24.935Z,4.04
2022-11-19T07:46:57.758Z,4.11
2022-11-19T07:49:34.100Z,4.20
2022-11-19T07:52:08.204Z,4.32
2022-11-19T07:54:40.040Z,4.41
2022-11-19T07:57:13.868Z,4.49
2022-11-19T07:59:45.815Z,4.60
2022-11-19T08:02:18.948Z,4.66
2022-11-19T08:04:52.146Z,4.65
2022-11-19T08:07:26.875Z,4.67
2022-11-19T08:09:59.464Z,4.71
2022-11-19T08:12:34.229Z,4.79
2022-11-19T08:15:06.928Z,4.76
2022-11-19T08:17:57.380Z,4.72
2022-11-19T08:20:30.487Z,4.80
2022-11-19T08:23:05.602Z,4.90
2022-11-19T08:25:39.657Z,5.00
2022-11-19T08:28:12.601Z,5.04
2022-11-19T08:30:46.344Z,5.15
2022-11-19T08:33:20.361Z,5.26
2022-11-19T08:35:57.479Z,5.32
2022-11-19T08:38:35.782Z,5.35
2022-11-19T08:41:29.852Z,5.38
2022-11-19T08:44:04.794Z,5.42
2022-11-19T08:46:38.290Z,5.53
2022-11-19T08:49:14.065Z,5.65
2022-11-19T08:51:47.597Z,5.72
2022-11-19T08:54:20.086Z,5.77
2022-11-19T08:56:59.248Z,5.80
2022-11-19T08:59:33.155Z,5.75
2022-11-19T09:02:05.568Z,5.53
2022-11-19T09:04:38.704Z,5.47
2022-11-19T09:07:12.077Z,5.47
2022-11-19T09:09:43.990Z,5.48
2022-11-19T09:12:17.139Z,5.40
2022-11-19T09:14:51.139Z,5.25
2022-11-19T09:17:23.809Z,5.18
2022-11-19T09:19:58.196Z,5.24
2022-11-19T09:22:32.390Z,5.39
2022-11-19T09:25:06.590Z,5.47
2022-11-19T09:27:40.535Z,5.56
2022-11-19T09:30:16.358Z,5.59
2022-11-19T09:32:50.060Z,5.55
2022-11-19T09:35:22.137Z,5.60
2022-11-19T09:37:54.698Z,5.63
2022-11-19T09:40:27.428Z,5.65
2022-11-19T09:43:12.708Z,5.68
2022-11-19T09:45:59.160Z,5.67
2022-11-19T09:48:35.618Z,5.67
2022-11-19T09:51:12.805Z,5.65
2022-11-19T09:53:52.441Z,5.66
2022-11-19T09:56:28.885Z,5.68
2022-11-19T09:59:03.684Z,5.80
2022-11-19T10:01:38.383Z,5.94
2022-11-19T10:04:15.091Z,6.17
2022-11-19T10:06:55.255Z,6.37
2022-11-19T10:09:47.012Z,6.50
2022-11-19T10:12:28.860Z,6.61
2022-11-19T10:15:19.863Z,6.71
2022-11-19T10:18:01.284Z,6.82
2022-11-19T10:20:54.244Z,7.02
2022-11-19T10:23:35.836Z,7.11
2022-11-19T10:26:13.392Z,7.06
2022-11-19T10:28:50.142Z,7.05
2022-11-19T10:31:28.211Z,6.98
2022-11-19T10:34:06.269Z,6.61
2022-11-19T10:36:44.459Z,6.23
2022-11-19T10:39:25.091Z,6.19
2022-11-19T10:42:02.865Z,6.30
2022-11-19T10:44:45.993Z,6.32
2022-11-19T10:47:21.441Z,6.26
2022-11-19T10:49:57.638Z,6.14
2022-11-19T10:52:36.243Z,5.93
2022-11-19T10:55:19.188Z,5.90
2022-11-19T10:57:54.497Z,6.06
2022-11-19T11:00:26.882Z,6.09
2022-11-19T11:03:03.933Z,6.09
2022-11-19T11:05:58.410Z,6.17
2022-11-19T11:08:33.144Z,6.28
2022-11-19T11:11:08.712Z,6.40
2022-11-19T11:14:01.284Z,6.47
2022-11-19T11:16:47.594Z,6.48
2022-11-19T11:19:23.146Z,6.52
2022-11-19T11:21:57.271Z,6.56
2022-11-19T11:24:36.823Z,6.58
2022-11-19T11:27:33.595Z,6.57
2022-11-19T11:30:20.078Z,6.56
2022-11-19T11:32:52.202Z,6.46
2022-11-19T11:35:37.795Z,6.41
2022-11-19T11:38:11.746Z,6.35
2022-11-19T11:41:20.729Z,6.29
2022-11-19T11:44:02.979Z,6.23
2022-11-19T11:46:45.307Z,5.76
2022-11-19T11:49:26.633Z,5.53
2022-11-19T11:52:16.760Z,5.54
2022-11-19T11:55:00.007Z,5.54
2022-11-19T11:57:36.698Z,5.55
2022-11-19T12:00:36.491Z,5.63
2022-11-19T12:03:13.055Z,5.62
2022-11-19T12:05:52.124Z,5.59
2022-11-19T12:08:38.691Z,5.69
2022-11-19T12:11:16.750Z,5.74
2022-11-19T12:14:00.172Z,5.73
2022-11-19T12:16:42.936Z,5.73
2022-11-19T12:19:24.925Z,5.75
2022-11-19T12:22:07.961Z,5.82
2022-11-19T12:24:55.918Z,5.90
2022-11-19T12:27:33.998Z,5.94
2022-11-19T12:30:10.576Z,5.94
2022-11-19T12:33:00.861Z,5.97
2022-11-19T12:35:43.091Z,6.01
2022-11-19T12:38:31.338Z,6.06
2022-11-19T12:41:14.645Z,6.09
2022-11-19T12:43:57.049Z,6.10
2022-11-19T12:46:47.619Z,6.08
2022-11-19T12:49:36.306Z,6.05
2022-11-19T12:52:26.583Z,6.07
2022-11-19T12:55:05.536Z,6.07
2022-11-19T12:57:45.216Z,6.01
2022-11-19T13:00:20.000Z,5.94
2022-11-19T13:02:58.602Z,5.94
2022-11-19T13:05:40.032Z,5.95
2022-11-19T13:08:18.003Z,6.00
2022-11-19T13:10:52.276Z,6.05
2022-11-19T13:13:28.852Z,6.04
2022-11-19T13:16:06.530Z,6.04
2022-11-19T13:18:41.220Z,6.00
2022-11-19T13:21:22.388Z,5.93
2022-11-19T13:23:55.849Z,5.91
2022-11-19T13:26:30.975Z,5.92
2022-11-19T13:29:12.557Z,5.97
2022-11-19T13:31:47.942Z,5.98
2022-11-19T13:34:23.561Z,5.93
2022-11-19T13:37:04.962Z,5.94
2022-11-19T13:39:41.012Z,5.92
2022-11-19T13:42:31.542Z,5.93
2022-11-19T13:45:05.757Z,5.80
2022-11-19T13:47:46.482Z,5.76
2022-11-19T13:50:21.671Z,5.73
2022-11-19T13:52:57.696Z,5.65
2022-11-19T13:55:39.537Z,5.66
2022-11-19T13:58:17.374Z,5.63
2022-11-19T14:01:13.314Z,5.59
2022-11-19T14:03:56.680Z,5.58
2022-11-19T14:06:47.852Z,5.53
2022-11-19T14:09:30.700Z,5.45
2022-11-19T14:12:28.514Z,5.42
2022-11-19T14:15:34.781Z,5.40
2022-11-19T14:18:37.626Z,5.34
2022-11-19T14:22:16.048Z,5.23
2022-11-19T14:25:18.175Z,5.16
2022-11-19T14:27:54.890Z,5.08
2022-11-19T14:31:08.219Z,5.06
2022-11-19T14:34:01.511Z,5.01
2022-11-19T14:36:45.332Z,4.93
2022-11-19T14:39:25.394Z,4.80
2022-11-19T14:42:15.944Z,4.67
2022-11-19T14:44:50.795Z,4.57
2022-11-19T14:47:36.274Z,4.47
2022-11-19T14:50:11.652Z,4.41
2022-11-19T14:52:55.095Z,4.37
2022-11-19T14:55:28.645Z,4.31
2022-11-19T14:58:04.520Z,4.25
2022-11-19T15:00:40.615Z,4.20
2022-11-19T15:03:17.146Z,4.14
2022-11-19T15:05:51.085Z,4.09
2022-11-19T15:08:50.990Z,4.03
2022-11-19T15:11:25.357Z,3.98
2022-11-19T15:14:28.318Z,3.91
2022-11-19T15:17:04.489Z,3.82
2022-11-19T15:19:41.378Z,3.77
2022-11-19T15:22:36.354Z,3.70
2022-11-19T15:25:21.898Z,3.67
2022-11-19T15:28:10.506Z,3.62
2022-11-19T15:31:03.651Z,3.60
2022-11-19T15:33:55.819Z,3.52
2022-11-19T15:36:35.268Z,3.53
2022-11-19T15:39:13.927Z,3.43
2022-11-19T15:42:00.850Z,3.36
2022-11-19T15:44:42.168Z,3.33
2022-11-19T15:47:18.636Z,3.31
2022-11-19T15:49:53.286Z,3.25
2022-11-19T15:52:31.072Z,3.24
2022-11-19T15:55:22.535Z,3.24
2022-11-19T15:57:56.494Z,3.21
2022-11-19T16:00:30.605Z,3.17
2022-11-19T16:03:04.665Z,3.16
2022-11-19T16:05:37.365Z,3.12
2022-11-19T16:08:12.256Z,3.08
2022-11-19T16:10:47.369Z,3.02
2022-11-19T16:13:49.034Z,2.99
2022-11-19T16:16:47.452Z,2.97
2022-11-19T16:19:20.613Z,2.97
2022-11-19T16:21:55.074Z,2.94
2022-11-19T16:24:46.772Z,2.94
2022-11-19T16:27:25.651Z,2.88
2022-11-19T16:29:57.860Z,2.84
2022-11-19T16:32:31.745Z,2.84
2022-11-19T16:35:21.638Z,2.85
2022-11-19T16:37:54.492Z,2.80
2022-11-19T16:40:28.868Z,2.78
2022-11-19T16:43:03.954Z,2.73
2022-11-19T16:45:40.760Z,2.68
2022-11-19T16:48:56.055Z,2.65
2022-11-19T16:51:37.100Z,2.62
2022-11-19T16:54:11.731Z,2.57
2022-11-19T16:56:47.971Z,2.54
2022-11-19T16:59:24.915Z,2.54
2022-11-19T17:02:00.120Z,2.51
2022-11-19T17:04:35.352Z,2.49
2022-11-19T17:07:07.725Z,2.47
2022-11-19T17:09:44.722Z,2.45
2022-11-19T17:12:27.400Z,2.43
2022-11-19T17:15:00.891Z,2.42
2022-11-19T17:17:40.929Z,2.41
2022-11-19T17:21:00.262Z,2.39
2022-11-19T17:23:37.548Z,2.36
2022-11-19T17:26:12.472Z,2.38
2022-11-19T17:28:46.753Z,2.36
2022-11-19T17:31:27.004Z,2.32
2022-11-19T17:34:12.478Z,2.30
2022-11-19T17:36:48.073Z,2.24
2022-11-19T17:39:25.539Z,2.22
2022-11-19T17:42:20.636Z,2.21
2022-11-19T17:44:54.197Z,2.17
2022-11-19T17:47:27.285Z,2.17
2022-11-19T17:49:59.393Z,2.15
2022-11-19T17:52:32.922Z,2.13
2022-11-19T17:55:15.718Z,2.13
2022-11-19T17:57:48.467Z,2.10
2022-11-19T18:00:22.266Z,2.08
2022-11-19T18:03:02.790Z,2.06
2022-11-19T18:05:37.689Z,2.06
2022-11-19T18:08:10.182Z,2.06
2022-11-19T18:10:44.278Z,2.03
2022-11-19T18:13:18.425Z,2.01
2022-11-19T18:15:50.342Z,1.98
2022-11-19T18:18:24.117Z,1.94
2022-11-19T18:21:01.693Z,1.88
2022-11-19T18:23:34.869Z,1.84
2022-11-19T18:26:09.554Z,1.83
2022-11-19T18:28:46.291Z,1.79
2022-11-19T18:31:22.700Z,1.81
2022-11-19T18:33:56.336Z,1.80
2022-11-19T18:36:29.862Z,1.77
2022-11-19T18:39:03.361Z,1.71
2022-11-19T18:41:41.174Z,1.66
2022-11-19T18:44:35.831Z,1.64
2022-11-19T18:47:10.295Z,1.62
2022-11-19T18:49:43.591Z,1.60
2022-11-19T18:52:19.222Z,1.59
2022-11-19T18:54:51.720Z,1.58
2022-11-19T18:57:25.809Z,1.57
2022-11-19T18:59:58.546Z,1.54
2022-11-19T19:02:30.811Z,1.56
2022-11-19T19:05:04.598Z,1.53
2022-11-19T19:07:38.793Z,1.50
2022-11-19T19:10:14.138Z,1.47
2022-11-19T19:12:46.216Z,1.44
2022-11-19T19:15:18.992Z,1.44
2022-11-19T19:17:52.259Z,1.40
2022-11-19T19:20:26.295Z,1.40
2022-11-19T19:23:01.246Z,1.40
2022-11-19T19:25:35.796Z,1.39
2022-11-19T19:28:08.599Z,1.39
2022-11-19T19:30:42.651Z,1.36
2022-11-19T19:33:16.513Z,1.34
2022-11-19T19:35:50.021Z,1.35
2022-11-19T19:38:25.367Z,1.33
2022-11-19T19:40:57.627Z,1.25
2022-11-19T19:43:32.573Z,1.23
2022-11-19T19:46:10.228Z,1.20
2022-11-19T19:48:43.378Z,1.14
2022-11-19T19:51:17.275Z,1.13
2022-11-19T19:53:51.264Z,1.14
2022-11-19T19:56:25.200Z,1.09
2022-11-19T19:58:59.138Z,1.08
2022-11-19T20:01:33.548Z,1.05
2022-11-19T20:04:07.426Z,1.04
2022-11-19T20:06:42.448Z,1.04
2022-11-19T20:09:15.096Z,1.05
2022-11-19T20:11:47.943Z,1.04
2022-11-19T20:14:20.187Z,1.04
2022-11-19T20:16:53.086Z,1.00
2022-11-19T20:19:26.569Z,1.00
2022-11-19T20:21:59.787Z,0.96
2022-11-19T20:24:34.479Z,0.92
2022-11-19T20:27:09.652Z,0.88
2022-11-19T20:29:43.136Z,0.85
2022-11-19T20:32:15.555Z,0.86
2022-11-19T20:34:48.945Z,0.89
2022-11-19T20:37:21.987Z,0.91
2022-11-19T20:39:55.222Z,0.91
2022-11-19T20:42:47.386Z,0.85
2022-11-19T20:45:20.233Z,0.81
2022-11-19T20:47:54.704Z,0.79
2022-11-19T20:50:26.959Z,0.77
2022-11-19T20:53:00.016Z,0.76
2022-11-19T20:55:53.125Z,0.75
2022-11-19T20:58:31.484Z,0.74
2022-11-19T21:01:07.511Z,0.72
2022-11-19T21:03:45.132Z,0.69
2022-11-19T21:06:17.990Z,0.73
2022-11-19T21:08:53.182Z,0.74
2022-11-19T21:11:27.847Z,0.71
2022-11-19T21:14:00.394Z,0.72
2022-11-19T21:16:36.860Z,0.71
2022-11-19T21:19:14.223Z,0.68
2022-11-19T21:21:48.913Z,0.67
2022-11-19T21:24:22.150Z,0.65
2022-11-19T21:26:54.642Z,0.61
2022-11-19T21:29:29.855Z,0.61
2022-11-19T21:32:02.626Z,0.61
2022-11-19T21:34:35.212Z,0.63
2022-11-19T21:37:09.193Z,0.63
2022-11-19T21:39:42.453Z,0.61
2022-11-19T21:42:15.253Z,0.58
2022-11-19T21:44:47.105Z,0.53
2022-11-19T21:47:23.573Z,0.53
2022-11-19T21:50:00.989Z,0.50
2022-11-19T21:52:34.221Z,0.50
2022-11-19T21:55:08.794Z,0.50
2022-11-19T21:57:42.435Z,0.47
2022-11-19T22:00:18.346Z,0.40
2022-11-19T22:02:51.579Z,0.39
2022-11-19T22:05:24.852Z,0.38
2022-11-19T22:07:59.193Z,0.37
2022-11-19T22:10:31.788Z,0.31
2022-11-19T22:13:05.772Z,0.33
2022-11-19T22:15:39.069Z,0.32
2022-11-19T22:18:12.976Z,0.28
2022-11-19T22:20:46.604Z,0.25
2022-11-19T22:23:24.194Z,0.27
2022-11-19T22:26:00.010Z,0.27
2022-11-19T22:28:33.901Z,0.20
2022-11-19T22:31:06.808Z,0.18
2022-11-19T22:33:40.289Z,0.19
2022-11-19T22:36:14.010Z,0.16
2022-11-19T22:38:45.804Z,0.13
2022-11-19T22:41:19.613Z,0.15
2022-11-19T22:43:52.405Z,0.15
2022-11-19T22:46:25.952Z,0.15
2022-11-19T22:48:59.520Z,0.15
2022-11-19T22:51:32.577Z,0.12
2022-11-19T22:54:11.824Z,0.12
2022-11-19T22:56:44.143Z,0.07
2022-11-19T22:59:17.727Z,0.06
2022-11-19T23:01:52.587Z,0.03
2022-11-19T23:04:26.182Z,0.06
2022-11-19T23:07:03.159Z,0.05
2022-11-19T23:09:35.265Z,0.06
2022-11-19T23:12:37.838Z,0.04
2022-11-19T23:15:11.504Z,0.07
2022-11-19T23:17:46.640Z,0.04
2022-11-19T23:20:19.350Z,0.02
2022-11-19T23:22:51.364Z,-0.01
2022-11-19T23:25:24.393Z,0.01
2022-11-19T23:27:57.783Z,0.00
2022-11-19T23:30:32.354Z,-0.01
2022-11-19T23:33:07.068Z,-0.05
2022-11-19T23:35:42.528Z,-0.06
2022-11-19T23:38:15.738Z,-0.08
2022-11-19T23:40:48.333Z,-0.09
2022-11-19T23:43:21.893Z,-0.11
2022-11-19T23:45:58.455Z,-0.11
2022-11-19T23:48:31.678Z,-0.09
2022-11-19T23:51:09.964Z,-0.13
2022-11-19T23:53:44.601Z,-0.14
2022-11-19T23:56:18.316Z,-0.19
2022-11-19T23:58:52.307Z,-0.22
