createdAt,value
2022-10-31T00:02:20.327Z,28.07
2022-10-31T00:05:23.163Z,27.73
2022-10-31T00:08:27.311Z,28.57
2022-10-31T00:11:30.291Z,27.53
2022-10-31T00:14:33.087Z,29.60
2022-10-31T00:17:37.353Z,28.83
2022-10-31T00:20:40.881Z,31.83
2022-10-31T00:23:45.448Z,32.07
2022-10-31T00:26:48.251Z,27.60
2022-10-31T00:30:00.158Z,28.00
2022-10-31T00:33:06.422Z,33.80
2022-10-31T00:36:13.005Z,29.40
2022-10-31T00:39:15.778Z,29.23
2022-10-31T00:42:18.572Z,30.23
2022-10-31T00:45:22.725Z,29.50
2022-10-31T00:48:25.620Z,29.03
2022-10-31T00:51:31.470Z,33.77
2022-10-31T00:54:34.248Z,33.67
2022-10-31T00:57:37.013Z,29.93
2022-10-31T01:00:41.097Z,30.50
2022-10-31T01:03:43.935Z,29.13
2022-10-31T01:06:46.720Z,26.43
2022-10-31T01:09:49.573Z,26.70
2022-10-31T01:12:55.521Z,24.07
2022-10-31T01:16:08.232Z,23.50
2022-10-31T01:19:11.009Z,22.70
2022-10-31T01:22:13.836Z,23.93
2022-10-31T01:25:16.715Z,20.67
2022-10-31T01:28:19.497Z,21.23
2022-10-31T01:31:27.192Z,19.20
2022-10-31T01:34:30.099Z,18.77
2022-10-31T01:37:33.164Z,23.53
2022-10-31T01:40:36.032Z,20.43
2022-10-31T01:43:51.177Z,19.87
2022-10-31T01:46:59.259Z,26.50
2022-10-31T01:50:05.088Z,20.97
2022-10-31T01:53:10.143Z,22.53
2022-10-31T01:56:13.593Z,20.33
2022-10-31T01:59:19.905Z,21.83
2022-10-31T02:02:24.967Z,19.13
2022-10-31T02:05:31.482Z,21.00
2022-10-31T02:08:36.703Z,18.77
2022-10-31T02:11:39.996Z,24.33
2022-10-31T02:14:46.060Z,21.57
2022-10-31T02:17:51.121Z,20.03
2022-10-31T02:21:00.824Z,18.53
2022-10-31T02:24:42.854Z,20.07
2022-10-31T02:28:03.788Z,18.87
2022-10-31T02:31:20.697Z,18.73
2022-10-31T02:34:28.096Z,17.83
2022-10-31T02:37:36.986Z,16.63
2022-10-31T02:40:50.853Z,17.37
2022-10-31T02:44:01.111Z,18.40
2022-10-31T02:47:10.616Z,16.60
2022-10-31T02:50:18.089Z,16.57
2022-10-31T02:53:20.911Z,16.57
2022-10-31T02:56:29.178Z,15.93
2022-10-31T02:59:37.786Z,16.87
2022-10-31T03:03:03.711Z,16.07
2022-10-31T03:06:16.430Z,21.87
2022-10-31T03:09:26.675Z,23.40
2022-10-31T03:12:32.572Z,19.30
2022-10-31T03:15:38.485Z,18.83
2022-10-31T03:18:48.539Z,16.30
2022-10-31T03:21:56.253Z,18.03
2022-10-31T03:25:01.885Z,16.37
2022-10-31T03:28:06.381Z,15.63
2022-10-31T03:31:10.984Z,20.60
2022-10-31T03:34:23.057Z,15.97
2022-10-31T03:37:29.699Z,17.73
2022-10-31T03:40:35.365Z,16.53
2022-10-31T03:43:42.650Z,17.00
2022-10-31T03:46:46.025Z,16.27
2022-10-31T03:49:50.336Z,16.60
2022-10-31T03:52:59.743Z,17.17
2022-10-31T03:56:04.924Z,17.40
2022-10-31T03:59:11.522Z,19.73
2022-10-31T04:02:18.017Z,15.97
2022-10-31T04:05:23.418Z,16.40
2022-10-31T04:08:29.912Z,24.70
2022-10-31T04:11:38.146Z,17.63
2022-10-31T04:14:43.391Z,19.87
2022-10-31T04:17:49.417Z,19.90
2022-10-31T04:21:02.280Z,16.47
2022-10-31T04:24:05.639Z,19.33
2022-10-31T04:27:08.661Z,16.37
2022-10-31T04:30:12.306Z,15.63
2022-10-31T04:33:15.957Z,15.80
2022-10-31T04:36:20.083Z,18.20
2022-10-31T04:39:26.590Z,17.20
2022-10-31T04:42:31.584Z,19.60
2022-10-31T04:45:34.395Z,17.67
2022-10-31T04:48:37.190Z,17.33
2022-10-31T04:51:41.335Z,16.07
2022-10-31T04:54:44.122Z,19.43
2022-10-31T04:57:47.919Z,15.63
2022-10-31T05:00:54.637Z,17.63
2022-10-31T05:03:57.494Z,17.50
2022-10-31T05:07:01.625Z,16.13
2022-10-31T05:10:04.464Z,18.70
2022-10-31T05:13:07.570Z,17.27
2022-10-31T05:16:10.458Z,17.63
2022-10-31T05:19:13.858Z,19.37
2022-10-31T05:22:18.113Z,26.27
2022-10-31T05:25:22.384Z,16.50
2022-10-31T05:28:25.225Z,19.70
2022-10-31T05:31:28.058Z,21.03
2022-10-31T05:34:30.822Z,19.30
2022-10-31T05:37:34.970Z,16.97
2022-10-31T05:40:37.765Z,20.23
2022-10-31T05:43:40.534Z,18.83
2022-10-31T05:46:43.347Z,19.67
2022-10-31T05:49:46.186Z,22.33
2022-10-31T05:52:56.492Z,25.00
2022-10-31T05:55:59.599Z,17.70
2022-10-31T05:59:02.354Z,30.10
2022-10-31T06:02:05.154Z,25.80
2022-10-31T06:05:08.559Z,20.70
2022-10-31T06:08:12.737Z,26.73
2022-10-31T06:11:15.627Z,22.23
2022-10-31T06:14:18.437Z,24.17
2022-10-31T06:17:21.607Z,18.60
2022-10-31T06:20:24.445Z,22.83
2022-10-31T06:23:28.620Z,26.30
2022-10-31T06:26:31.407Z,26.70
2022-10-31T06:29:34.365Z,24.60
2022-10-31T06:32:37.170Z,26.27
2022-10-31T06:35:39.888Z,21.80
2022-10-31T06:38:45.032Z,19.10
2022-10-31T06:41:53.752Z,20.83
2022-10-31T06:44:56.525Z,17.83
2022-10-31T06:51:22.407Z,26.17
2022-10-31T06:54:26.523Z,25.57
2022-10-31T06:57:29.273Z,26.83
2022-10-31T07:00:32.759Z,25.73
2022-10-31T07:03:35.647Z,20.47
2022-10-31T07:06:38.475Z,24.37
2022-10-31T07:09:46.726Z,26.10
2022-10-31T07:12:57.053Z,24.07
2022-10-31T07:16:03.178Z,24.77
2022-10-31T07:19:06.904Z,21.67
2022-10-31T07:22:09.667Z,24.40
2022-10-31T07:25:16.121Z,22.73
2022-10-31T07:28:18.898Z,26.13
2022-10-31T07:31:21.720Z,22.60
2022-10-31T07:34:24.477Z,22.10
2022-10-31T07:37:39.660Z,22.23
2022-10-31T07:40:44.590Z,30.10
2022-10-31T07:43:47.751Z,24.63
2022-10-31T07:46:50.558Z,19.37
2022-10-31T07:49:53.359Z,24.67
2022-10-31T07:53:03.212Z,24.83
2022-10-31T07:56:07.872Z,23.90
2022-10-31T07:59:10.656Z,32.53
2022-10-31T08:02:13.446Z,25.97
2022-10-31T08:05:16.395Z,31.83
2022-10-31T08:08:19.183Z,27.23
2022-10-31T08:11:26.214Z,31.57
2022-10-31T08:14:29.106Z,30.37
2022-10-31T08:17:32.293Z,28.17
2022-10-31T08:20:35.239Z,28.70
2022-10-31T08:23:38.176Z,33.90
2022-10-31T08:26:42.419Z,29.47
2022-10-31T08:29:45.179Z,33.67
2022-10-31T08:32:48.582Z,32.80
2022-10-31T08:35:51.712Z,29.60
2022-10-31T08:38:59.179Z,37.50
2022-10-31T08:42:06.308Z,39.40
2022-10-31T08:45:09.693Z,42.87
2022-10-31T08:48:14.341Z,38.43
2022-10-31T08:51:17.175Z,36.50
2022-10-31T08:54:20.004Z,35.60
2022-10-31T08:57:24.303Z,33.27
2022-10-31T09:00:29.037Z,35.07
2022-10-31T09:03:32.938Z,39.80
2022-10-31T09:06:38.000Z,32.57
2022-10-31T09:09:40.940Z,38.80
2022-10-31T09:12:45.113Z,36.30
2022-10-31T09:15:50.333Z,32.37
2022-10-31T09:18:53.107Z,39.87
2022-10-31T09:21:56.270Z,42.73
2022-10-31T09:24:59.081Z,37.70
2022-10-31T09:28:05.546Z,42.23
2022-10-31T09:31:08.910Z,46.37
2022-10-31T09:34:11.663Z,42.93
2022-10-31T09:37:14.442Z,39.43
2022-10-31T09:40:17.312Z,43.83
2022-10-31T09:43:29.996Z,40.73
2022-10-31T09:46:38.860Z,46.20
2022-10-31T09:50:01.332Z,43.53
2022-10-31T09:53:10.140Z,44.80
2022-10-31T09:56:17.613Z,37.93
2022-10-31T09:59:27.449Z,44.27
2022-10-31T10:02:36.708Z,40.23
2022-10-31T10:05:43.435Z,40.37
2022-10-31T10:08:48.093Z,34.97
2022-10-31T10:12:04.020Z,34.63
2022-10-31T10:15:32.037Z,36.20
2022-10-31T10:18:43.805Z,34.23
2022-10-31T10:21:52.931Z,35.37
2022-10-31T10:25:10.778Z,37.60
2022-10-31T10:28:22.952Z,42.67
2022-10-31T10:31:33.851Z,32.00
2022-10-31T10:34:41.978Z,34.13
2022-10-31T10:37:47.733Z,44.30
2022-10-31T10:40:51.053Z,40.50
2022-10-31T10:43:55.976Z,40.37
2022-10-31T10:47:20.699Z,39.50
2022-10-31T10:50:36.277Z,38.50
2022-10-31T10:54:03.197Z,37.37
2022-10-31T10:57:21.101Z,41.10
2022-10-31T11:00:29.363Z,44.33
2022-10-31T11:03:37.537Z,34.23
2022-10-31T11:06:40.568Z,33.77
2022-10-31T11:09:43.451Z,33.13
2022-10-31T11:12:59.213Z,37.03
2022-10-31T11:16:06.438Z,34.73
2022-10-31T11:19:17.039Z,43.43
2022-10-31T11:22:19.993Z,42.03
2022-10-31T11:25:23.829Z,39.90
2022-10-31T11:28:27.379Z,36.73
2022-10-31T11:31:36.619Z,36.23
2022-10-31T11:34:47.419Z,37.73
2022-10-31T11:37:52.534Z,35.33
2022-10-31T11:41:01.925Z,30.73
2022-10-31T11:44:07.286Z,33.07
2022-10-31T11:47:16.144Z,37.40
2022-10-31T11:50:26.459Z,33.80
2022-10-31T11:53:31.737Z,38.13
2022-10-31T11:56:41.806Z,41.70
2022-10-31T11:59:53.532Z,38.90
2022-10-31T12:03:25.695Z,44.03
2022-10-31T12:06:33.552Z,42.37
2022-10-31T12:09:38.027Z,39.87
2022-10-31T12:12:59.638Z,37.03
2022-10-31T12:16:13.715Z,44.67
2022-10-31T12:19:26.939Z,48.20
2022-10-31T12:22:38.387Z,41.63
2022-10-31T12:25:48.659Z,39.07
2022-10-31T12:29:09.547Z,46.57
2022-10-31T12:32:26.176Z,47.10
2022-10-31T12:35:41.439Z,40.13
2022-10-31T12:39:04.111Z,43.73
2022-10-31T12:42:19.366Z,36.40
2022-10-31T12:45:42.294Z,34.33
2022-10-31T12:49:29.966Z,41.57
2022-10-31T12:52:49.959Z,46.30
2022-10-31T12:56:11.252Z,41.37
2022-10-31T12:59:25.811Z,29.73
2022-10-31T13:02:35.271Z,35.47
2022-10-31T13:05:42.483Z,39.70
2022-10-31T13:08:49.720Z,48.20
2022-10-31T13:11:59.032Z,49.43
2022-10-31T13:15:06.707Z,30.27
2022-10-31T13:18:21.241Z,36.80
2022-10-31T13:21:27.337Z,46.27
2022-10-31T13:24:38.954Z,35.07
2022-10-31T13:27:50.078Z,32.53
2022-10-31T13:30:54.886Z,42.57
2022-10-31T13:34:01.666Z,35.87
2022-10-31T13:37:15.780Z,27.13
2022-10-31T13:40:31.492Z,31.23
2022-10-31T13:43:52.711Z,35.43
2022-10-31T13:46:57.617Z,41.20
2022-10-31T13:50:20.245Z,31.50
2022-10-31T13:53:25.252Z,34.27
2022-10-31T13:56:30.759Z,42.53
2022-10-31T13:59:39.437Z,35.70
2022-10-31T14:02:49.951Z,36.33
2022-10-31T14:05:55.419Z,28.93
2022-10-31T14:08:58.287Z,31.00
2022-10-31T14:12:05.821Z,33.20
2022-10-31T14:15:18.392Z,30.53
2022-10-31T14:18:26.169Z,26.03
2022-10-31T14:21:30.836Z,35.30
2022-10-31T14:24:36.963Z,26.73
2022-10-31T14:27:48.279Z,33.03
2022-10-31T14:30:57.762Z,40.93
2022-10-31T14:34:01.227Z,37.03
2022-10-31T14:37:34.930Z,47.20
2022-10-31T14:44:10.607Z,47.03
2022-10-31T14:47:28.306Z,50.73
2022-10-31T14:50:43.277Z,52.13
2022-10-31T14:53:50.294Z,52.03
2022-10-31T14:56:55.551Z,53.10
2022-10-31T15:00:03.956Z,50.57
2022-10-31T15:03:15.764Z,52.77
2022-10-31T15:06:21.118Z,44.23
2022-10-31T15:09:26.613Z,54.33
2022-10-31T15:12:32.108Z,52.50
2022-10-31T15:15:35.801Z,49.20
2022-10-31T15:18:48.443Z,46.70
2022-10-31T15:21:53.234Z,44.40
2022-10-31T15:24:57.327Z,47.30
2022-10-31T15:28:00.436Z,60.50
2022-10-31T15:31:04.508Z,57.00
2022-10-31T15:34:22.622Z,48.77
2022-10-31T15:37:27.637Z,52.30
2022-10-31T15:40:30.412Z,46.03
2022-10-31T15:43:37.156Z,39.47
2022-10-31T15:46:40.109Z,41.20
2022-10-31T15:49:49.624Z,49.40
2022-10-31T15:52:52.731Z,44.93
2022-10-31T15:55:57.757Z,48.77
2022-10-31T15:59:02.965Z,51.67
2022-10-31T16:02:12.722Z,51.40
2022-10-31T16:05:21.447Z,48.80
2022-10-31T16:08:27.930Z,55.47
2022-10-31T16:11:36.727Z,46.23
2022-10-31T16:14:42.168Z,40.93
2022-10-31T16:17:48.507Z,46.37
2022-10-31T16:21:02.782Z,44.03
2022-10-31T16:24:14.923Z,41.83
2022-10-31T16:27:24.229Z,43.27
2022-10-31T16:30:32.340Z,45.00
2022-10-31T16:33:37.490Z,39.67
2022-10-31T16:36:42.172Z,52.23
2022-10-31T16:39:45.778Z,42.80
2022-10-31T16:42:49.841Z,47.03
2022-10-31T16:45:54.068Z,42.73
2022-10-31T16:48:57.125Z,50.23
2022-10-31T16:52:01.249Z,40.83
2022-10-31T16:55:04.213Z,43.30
2022-10-31T16:58:14.896Z,43.97
2022-10-31T17:01:18.433Z,40.77
2022-10-31T17:04:21.263Z,47.97
2022-10-31T17:07:25.526Z,40.17
2022-10-31T17:10:29.286Z,49.57
2022-10-31T17:13:36.434Z,47.67
2022-10-31T17:16:39.470Z,57.30
2022-10-31T17:19:43.005Z,53.13
2022-10-31T17:22:47.217Z,45.97
2022-10-31T17:25:49.994Z,68.90
2022-10-31T17:28:52.839Z,69.43
2022-10-31T17:31:55.770Z,60.77
2022-10-31T17:34:58.578Z,54.63
2022-10-31T17:38:05.833Z,71.00
2022-10-31T17:41:11.306Z,58.67
2022-10-31T17:44:14.623Z,69.40
2022-10-31T17:47:17.445Z,60.80
2022-10-31T17:50:21.910Z,70.23
2022-10-31T17:53:26.034Z,67.03
2022-10-31T17:56:28.837Z,72.40
2022-10-31T17:59:31.621Z,82.53
2022-10-31T18:02:34.805Z,78.23
2022-10-31T18:05:38.039Z,70.70
2022-10-31T18:08:42.446Z,82.80
2022-10-31T18:11:45.304Z,76.13
2022-10-31T18:14:48.743Z,70.23
2022-10-31T18:17:51.563Z,71.83
2022-10-31T18:20:57.660Z,75.67
2022-10-31T18:24:02.895Z,76.73
2022-10-31T18:27:06.007Z,83.30
2022-10-31T18:30:09.814Z,70.87
2022-10-31T18:33:13.082Z,64.93
2022-10-31T18:36:15.925Z,58.10
2022-10-31T18:39:20.041Z,52.30
2022-10-31T18:42:22.816Z,56.67
2022-10-31T18:45:45.860Z,59.90
2022-10-31T18:48:48.412Z,66.00
2022-10-31T18:51:51.597Z,64.83
2022-10-31T18:54:55.825Z,53.53
2022-10-31T18:57:58.675Z,51.57
2022-10-31T19:01:08.494Z,58.20
2022-10-31T19:04:12.151Z,59.33
2022-10-31T19:07:15.001Z,63.20
2022-10-31T19:10:19.090Z,54.70
2022-10-31T19:13:21.843Z,52.87
2022-10-31T19:16:24.681Z,52.43
2022-10-31T19:19:27.448Z,55.30
2022-10-31T19:22:33.850Z,55.87
2022-10-31T19:25:38.645Z,44.60
2022-10-31T19:28:42.676Z,61.33
2022-10-31T19:31:45.451Z,48.13
2022-10-31T19:34:48.239Z,49.30
2022-10-31T19:37:51.069Z,48.87
2022-10-31T19:40:59.057Z,46.23
2022-10-31T19:44:02.014Z,38.80
2022-10-31T19:47:04.822Z,45.33
2022-10-31T19:50:08.839Z,45.10
2022-10-31T19:53:15.741Z,49.50
2022-10-31T19:56:22.075Z,47.20
2022-10-31T19:59:25.029Z,44.17
2022-10-31T20:02:34.172Z,52.50
2022-10-31T20:05:41.144Z,59.37
2022-10-31T20:08:44.153Z,60.97
2022-10-31T20:11:48.868Z,55.30
2022-10-31T20:14:51.640Z,52.10
2022-10-31T20:17:55.131Z,51.73
2022-10-31T20:21:04.857Z,41.90
2022-10-31T20:24:09.931Z,52.47
2022-10-31T20:27:15.984Z,52.80
2022-10-31T20:30:19.547Z,46.77
2022-10-31T20:33:22.432Z,43.63
2022-10-31T20:36:25.731Z,47.23
2022-10-31T20:39:36.583Z,45.90
2022-10-31T20:42:40.703Z,36.60
2022-10-31T20:45:43.497Z,38.33
2022-10-31T20:48:46.246Z,38.83
2022-10-31T20:51:49.124Z,38.57
2022-10-31T20:54:51.935Z,39.07
2022-10-31T20:57:56.692Z,31.33
2022-10-31T21:01:01.337Z,46.80
2022-10-31T21:04:08.730Z,39.80
2022-10-31T21:07:20.382Z,44.23
2022-10-31T21:10:23.663Z,40.50
2022-10-31T21:13:29.291Z,36.50
2022-10-31T21:16:36.210Z,40.77
2022-10-31T21:19:38.958Z,41.20
2022-10-31T21:22:43.391Z,49.00
2022-10-31T21:25:46.488Z,34.87
2022-10-31T21:28:53.265Z,35.67
2022-10-31T21:31:56.018Z,32.47
2022-10-31T21:34:58.792Z,30.17
2022-10-31T21:38:02.004Z,37.90
2022-10-31T21:41:07.686Z,41.60
2022-10-31T21:44:11.788Z,45.50
2022-10-31T21:47:14.620Z,39.80
2022-10-31T21:50:17.974Z,42.30
2022-10-31T21:53:38.118Z,51.83
2022-10-31T21:56:41.576Z,41.03
2022-10-31T21:59:48.427Z,41.33
2022-10-31T22:02:51.250Z,54.07
2022-10-31T22:05:59.584Z,43.77
2022-10-31T22:09:05.621Z,42.13
2022-10-31T22:12:09.761Z,44.27
2022-10-31T22:15:13.948Z,55.37
2022-10-31T22:18:16.700Z,42.10
2022-10-31T22:21:23.641Z,40.00
2022-10-31T22:24:26.456Z,45.93
2022-10-31T22:27:29.279Z,44.80
2022-10-31T22:30:34.980Z,40.87
2022-10-31T22:33:38.133Z,35.63
2022-10-31T22:36:41.375Z,31.63
2022-10-31T22:39:44.198Z,31.77
2022-10-31T22:42:46.979Z,40.77
2022-10-31T22:46:00.389Z,46.17
2022-10-31T22:49:05.043Z,36.40
2022-10-31T22:52:07.825Z,44.00
2022-10-31T22:55:11.014Z,40.00
2022-10-31T22:58:13.878Z,58.50
2022-10-31T23:01:21.257Z,51.97
2022-10-31T23:04:24.427Z,55.90
2022-10-31T23:07:32.016Z,64.40
2022-10-31T23:10:41.130Z,60.20
2022-10-31T23:14:06.912Z,62.93
2022-10-31T23:17:17.503Z,64.97
2022-10-31T23:20:20.713Z,57.40
2022-10-31T23:23:23.472Z,53.07
2022-10-31T23:26:54.672Z,64.53
2022-10-31T23:29:59.646Z,62.70
2022-10-31T23:33:04.115Z,64.63
2022-10-31T23:36:07.454Z,51.40
2022-10-31T23:39:10.222Z,56.73
2022-10-31T23:42:13.725Z,62.93
2022-10-31T23:45:16.687Z,65.80
2022-10-31T23:48:20.815Z,67.73
2022-10-31T23:51:23.658Z,58.03
2022-10-31T23:54:27.542Z,49.97
2022-10-31T23:57:30.294Z,65.53
