createdAt,value
2016-09-09T00:00:01.471Z,741.83
2016-09-09T00:01:01.465Z,741.78
2016-09-09T00:02:01.456Z,741.76
2016-09-09T00:03:01.448Z,741.8
2016-09-09T00:04:01.447Z,741.77
2016-09-09T00:05:01.434Z,741.77
2016-09-09T00:06:01.426Z,741.79
2016-09-09T00:07:01.425Z,741.75
2016-09-09T00:08:01.410Z,741.75
2016-09-09T00:09:01.401Z,741.77
2016-09-09T00:10:01.393Z,741.78
2016-09-09T00:11:01.394Z,741.79
2016-09-09T00:12:01.378Z,741.78
2016-09-09T00:13:01.370Z,741.76
2016-09-09T00:14:01.369Z,741.76
2016-09-09T00:15:01.505Z,741.8
2016-09-09T00:16:01.346Z,741.78
2016-09-09T00:17:01.346Z,741.78
2016-09-09T00:18:01.338Z,741.75
2016-09-09T00:19:01.331Z,741.75
2016-09-09T00:20:01.322Z,741.73
2016-09-09T00:21:01.308Z,741.75
2016-09-09T00:22:01.307Z,741.77
2016-09-09T00:23:01.297Z,741.73
2016-09-09T00:24:01.290Z,741.76
2016-09-09T00:25:01.277Z,741.75
2016-09-09T00:26:01.270Z,741.76
2016-09-09T00:27:01.261Z,741.74
2016-09-09T00:28:01.253Z,741.73
2016-09-09T00:29:01.248Z,741.73
2016-09-09T00:30:01.246Z,741.71
2016-09-09T00:31:01.233Z,741.71
2016-09-09T00:32:01.231Z,741.65
2016-09-09T00:33:01.239Z,741.66
2016-09-09T00:34:01.216Z,741.67
2016-09-09T00:35:01.208Z,741.68
2016-09-09T00:36:01.192Z,741.65
2016-09-09T00:37:01.187Z,741.64
2016-09-09T00:38:01.176Z,741.6
2016-09-09T00:39:01.176Z,741.58
2016-09-09T00:40:01.163Z,741.56
2016-09-09T00:41:01.159Z,741.59
2016-09-09T00:42:01.144Z,741.57
2016-09-09T00:43:01.142Z,741.61
2016-09-09T00:44:01.134Z,741.62
2016-09-09T00:45:01.127Z,741.65
2016-09-09T00:46:01.111Z,741.63
2016-09-09T00:47:01.110Z,741.64
2016-09-09T00:48:01.094Z,741.59
2016-09-09T00:49:01.085Z,741.64
2016-09-09T00:50:01.084Z,741.62
2016-09-09T00:51:01.076Z,741.59
2016-09-09T00:52:01.061Z,741.58
2016-09-09T00:53:01.060Z,741.57
2016-09-09T00:54:01.051Z,741.54
2016-09-09T00:55:01.044Z,741.55
2016-09-09T00:56:01.028Z,741.56
2016-09-09T00:57:01.027Z,741.57
2016-09-09T00:58:01.012Z,741.56
2016-09-09T00:59:01.011Z,741.57
2016-09-09T01:00:00.996Z,741.55
2016-09-09T01:01:00.988Z,741.53
2016-09-09T01:02:00.987Z,741.55
2016-09-09T01:03:00.979Z,741.57
2016-09-09T01:04:00.963Z,741.58
2016-09-09T01:05:00.963Z,741.58
2016-09-09T01:06:00.948Z,741.58
2016-09-09T01:07:00.955Z,741.57
2016-09-09T01:08:00.936Z,741.6
2016-09-09T01:09:00.923Z,741.63
2016-09-09T01:10:00.923Z,741.62
2016-09-09T01:11:00.915Z,741.61
2016-09-09T01:12:00.900Z,741.61
2016-09-09T01:13:00.899Z,741.63
2016-09-09T01:14:00.890Z,741.61
2016-09-09T01:15:00.876Z,741.6
2016-09-09T01:16:00.874Z,741.61
2016-09-09T01:17:00.859Z,741.59
2016-09-09T01:18:00.852Z,741.59
2016-09-09T01:19:00.850Z,741.58
2016-09-09T01:20:00.835Z,741.57
2016-09-09T01:21:00.832Z,741.59
2016-09-09T01:22:00.820Z,741.56
2016-09-09T01:23:00.812Z,741.63
2016-09-09T01:24:00.809Z,741.63
2016-09-09T01:25:00.796Z,741.61
2016-09-09T01:26:00.786Z,741.61
2016-09-09T01:27:00.779Z,741.63
2016-09-09T01:28:00.778Z,741.63
2016-09-09T01:29:00.763Z,741.69
2016-09-09T01:30:00.754Z,741.67
2016-09-09T01:31:00.745Z,741.66
2016-09-09T01:32:00.739Z,741.66
2016-09-09T01:33:00.730Z,741.65
2016-09-09T01:34:00.729Z,741.66
2016-09-09T01:35:00.713Z,741.65
2016-09-09T01:36:00.713Z,741.6
2016-09-09T01:37:00.697Z,741.63
2016-09-09T01:38:00.697Z,741.59
2016-09-09T01:39:00.689Z,741.59
2016-09-09T01:40:00.674Z,741.6
2016-09-09T01:41:00.668Z,741.56
2016-09-09T01:42:00.661Z,741.57
2016-09-09T01:43:00.652Z,741.53
2016-09-09T01:44:00.645Z,741.55
2016-09-09T01:45:00.636Z,741.56
2016-09-09T01:46:00.630Z,741.56
2016-09-09T01:47:00.620Z,741.56
2016-09-09T01:48:00.627Z,741.58
2016-09-09T01:49:00.611Z,741.53
2016-09-09T01:50:00.604Z,741.54
2016-09-09T01:51:00.587Z,741.53
2016-09-09T01:52:00.581Z,741.56
2016-09-09T01:53:00.573Z,741.58
2016-09-09T01:54:00.566Z,741.59
2016-09-09T01:55:00.564Z,741.56
2016-09-09T01:56:00.557Z,741.59
2016-09-09T01:57:00.550Z,741.54
2016-09-09T01:58:00.536Z,741.54
2016-09-09T01:59:00.526Z,741.54
2016-09-09T02:00:00.520Z,741.58
2016-09-09T02:01:00.519Z,741.51
2016-09-09T02:02:00.511Z,741.48
2016-09-09T02:03:00.496Z,741.49
2016-09-09T02:04:00.496Z,741.49
2016-09-09T02:05:00.480Z,741.47
2016-09-09T02:06:00.480Z,741.47
2016-09-09T02:07:00.471Z,741.49
2016-09-09T02:08:00.457Z,741.43
2016-09-09T02:09:00.449Z,741.45
2016-09-09T02:10:00.448Z,741.43
2016-09-09T02:11:00.432Z,741.45
2016-09-09T02:12:00.425Z,741.48
2016-09-09T02:13:00.416Z,741.47
2016-09-09T02:14:00.408Z,741.48
2016-09-09T02:15:00.401Z,741.45
2016-09-09T02:16:00.393Z,741.47
2016-09-09T02:17:00.382Z,741.44
2016-09-09T02:18:00.375Z,741.48
2016-09-09T02:19:00.374Z,741.49
2016-09-09T02:20:00.359Z,741.47
2016-09-09T02:21:00.351Z,741.48
2016-09-09T02:22:00.342Z,741.47
2016-09-09T02:23:00.333Z,741.45
2016-09-09T02:24:00.333Z,741.4
2016-09-09T02:25:00.317Z,741.44
2016-09-09T02:26:00.310Z,741.42
2016-09-09T02:27:00.302Z,741.43
2016-09-09T02:28:00.300Z,741.44
2016-09-09T02:29:00.292Z,741.42
2016-09-09T02:30:00.277Z,741.47
2016-09-09T02:31:00.268Z,741.45
2016-09-09T02:32:00.268Z,741.47
2016-09-09T02:33:00.252Z,741.45
2016-09-09T02:34:00.252Z,741.42
2016-09-09T02:35:00.242Z,741.44
2016-09-09T02:36:00.228Z,741.45
2016-09-09T02:37:00.219Z,741.46
2016-09-09T02:38:00.213Z,741.47
2016-09-09T02:39:00.209Z,741.49
2016-09-09T02:40:00.195Z,741.46
2016-09-09T02:41:00.186Z,741.44
2016-09-09T02:42:00.180Z,741.44
2016-09-09T02:43:00.170Z,741.48
2016-09-09T02:44:00.170Z,741.49
2016-09-09T02:45:00.161Z,741.51
2016-09-09T02:46:00.154Z,741.5
2016-09-09T02:47:00.137Z,741.54
2016-09-09T02:48:00.129Z,741.5
2016-09-09T02:49:00.122Z,741.55
2016-09-09T02:50:00.115Z,741.5
2016-09-09T02:51:00.113Z,741.47
2016-09-09T02:52:00.099Z,741.5
2016-09-09T02:53:00.091Z,741.5
2016-09-09T02:54:00.095Z,741.54
2016-09-09T02:55:00.083Z,741.51
2016-09-09T02:56:00.076Z,741.49
2016-09-09T02:57:00.067Z,741.46
2016-09-09T02:58:00.060Z,741.51
2016-09-09T02:59:00.046Z,741.47
2016-09-09T03:00:00.039Z,741.43
2016-09-09T03:01:00.036Z,741.4
2016-09-09T03:02:00.022Z,741.42
2016-09-09T03:03:00.021Z,741.41
2016-09-09T03:04:00.006Z,741.37
2016-09-09T03:05:00.004Z,741.42
2016-09-09T03:05:59.996Z,741.41
2016-09-09T03:06:59.981Z,741.4
2016-09-09T03:07:59.974Z,741.38
2016-09-09T03:08:59.972Z,741.37
2016-09-09T03:09:59.956Z,741.35
2016-09-09T03:10:59.956Z,741.33
2016-09-09T03:11:59.939Z,741.38
2016-09-09T03:12:59.939Z,741.37
2016-09-09T03:13:59.926Z,741.42
2016-09-09T03:14:59.925Z,741.39
2016-09-09T03:15:59.916Z,741.36
2016-09-09T03:16:59.909Z,741.39
2016-09-09T03:17:59.894Z,741.36
2016-09-09T03:18:59.893Z,741.37
2016-09-09T03:19:59.885Z,741.39
2016-09-09T03:20:59.878Z,741.38
2016-09-09T03:21:59.870Z,741.36
2016-09-09T03:22:59.862Z,741.37
2016-09-09T03:23:59.847Z,741.37
2016-09-09T03:24:59.840Z,741.36
2016-09-09T03:25:59.831Z,741.36
2016-09-09T03:26:59.826Z,741.35
2016-09-09T03:27:59.816Z,741.36
2016-09-09T03:28:59.811Z,741.34
2016-09-09T03:29:59.801Z,741.33
2016-09-09T03:30:59.794Z,741.33
2016-09-09T03:31:59.786Z,741.34
2016-09-09T03:32:59.779Z,741.3
2016-09-09T03:33:59.770Z,741.3
2016-09-09T03:34:59.769Z,741.31
2016-09-09T03:35:59.763Z,741.31
2016-09-09T03:36:59.755Z,741.3
2016-09-09T03:37:59.747Z,741.35
2016-09-09T03:38:59.739Z,741.34
2016-09-09T03:39:59.732Z,741.39
2016-09-09T03:40:59.717Z,741.36
2016-09-09T03:41:59.709Z,741.37
2016-09-09T03:42:59.713Z,741.4
2016-09-09T03:43:59.701Z,741.4
2016-09-09T03:44:59.688Z,741.37
2016-09-09T03:45:59.678Z,741.38
2016-09-09T03:46:59.679Z,741.37
2016-09-09T03:47:59.671Z,741.36
2016-09-09T03:48:59.656Z,741.4
2016-09-09T03:49:59.650Z,741.38
2016-09-09T03:50:59.642Z,741.36
2016-09-09T03:51:59.640Z,741.37
2016-09-09T03:52:59.626Z,741.35
2016-09-09T03:53:59.625Z,741.39
2016-09-09T03:54:59.610Z,741.4
2016-09-09T03:55:59.610Z,741.41
2016-09-09T03:56:59.608Z,741.46
2016-09-09T03:57:59.595Z,741.44
2016-09-09T03:58:59.587Z,741.47
2016-09-09T03:59:59.579Z,741.47
2016-09-09T04:00:59.572Z,741.48
2016-09-09T04:01:59.558Z,741.47
2016-09-09T04:02:59.549Z,741.41
2016-09-09T04:03:59.563Z,741.39
2016-09-09T04:04:59.542Z,741.36
2016-09-09T04:05:59.534Z,741.38
2016-09-09T04:06:59.518Z,741.34
2016-09-09T04:07:59.525Z,741.39
2016-09-09T04:08:59.503Z,741.37
2016-09-09T04:09:59.502Z,741.38
2016-09-09T04:10:59.485Z,741.38
2016-09-09T04:11:59.478Z,741.35
2016-09-09T04:12:59.471Z,741.32
2016-09-09T04:13:59.461Z,741.34
2016-09-09T04:14:59.460Z,741.38
2016-09-09T04:15:59.451Z,741.35
2016-09-09T04:16:59.435Z,741.35
2016-09-09T04:17:59.434Z,741.36
2016-09-09T04:18:59.417Z,741.38
2016-09-09T04:19:59.415Z,741.38
2016-09-09T04:20:59.401Z,741.34
2016-09-09T04:21:59.398Z,741.35
2016-09-09T04:22:59.389Z,741.34
2016-09-09T04:23:59.374Z,741.39
2016-09-09T04:24:59.371Z,741.36
2016-09-09T04:25:59.363Z,741.41
2016-09-09T04:26:59.346Z,741.41
2016-09-09T04:27:59.338Z,741.41
2016-09-09T04:28:59.336Z,741.42
2016-09-09T04:29:59.321Z,741.41
2016-09-09T04:30:59.319Z,741.44
2016-09-09T04:31:59.304Z,741.43
2016-09-09T04:32:59.301Z,741.46
2016-09-09T04:33:59.293Z,741.45
2016-09-09T04:34:59.278Z,741.43
2016-09-09T04:35:59.268Z,741.42
2016-09-09T04:36:59.266Z,741.39
2016-09-09T04:37:59.259Z,741.39
2016-09-09T04:38:59.243Z,741.41
2016-09-09T04:39:59.241Z,741.47
2016-09-09T04:40:59.233Z,741.45
2016-09-09T04:41:59.217Z,741.45
2016-09-09T04:42:59.217Z,741.45
2016-09-09T04:43:59.202Z,741.49
2016-09-09T04:44:59.192Z,741.49
2016-09-09T04:45:59.192Z,741.47
2016-09-09T04:46:59.176Z,741.49
2016-09-09T04:47:59.167Z,741.45
2016-09-09T04:48:59.159Z,741.47
2016-09-09T04:49:59.159Z,741.51
2016-09-09T04:50:59.151Z,741.49
2016-09-09T04:51:59.136Z,741.5
2016-09-09T04:52:59.128Z,741.52
2016-09-09T04:53:59.124Z,741.53
2016-09-09T04:54:59.110Z,741.5
2016-09-09T04:55:59.101Z,741.5
2016-09-09T04:56:59.099Z,741.51
2016-09-09T04:57:59.091Z,741.53
2016-09-09T04:58:59.074Z,741.54
2016-09-09T04:59:59.068Z,741.52
2016-09-09T05:00:59.064Z,741.51
2016-09-09T05:01:59.056Z,741.52
2016-09-09T05:02:59.040Z,741.52
2016-09-09T05:03:59.039Z,741.51
2016-09-09T05:04:59.022Z,741.49
2016-09-09T05:05:59.020Z,741.53
2016-09-09T05:06:59.006Z,741.57
2016-09-09T05:07:58.996Z,741.55
2016-09-09T05:08:58.988Z,741.54
2016-09-09T05:09:58.986Z,741.57
2016-09-09T05:10:58.977Z,741.53
2016-09-09T05:11:58.960Z,741.6
2016-09-09T05:12:58.960Z,741.58
2016-09-09T05:13:58.951Z,741.54
2016-09-09T05:14:58.943Z,741.56
2016-09-09T05:15:58.984Z,741.53
2016-09-09T05:16:58.923Z,741.53
2016-09-09T05:17:58.911Z,741.58
2016-09-09T05:18:58.904Z,741.59
2016-09-09T05:19:58.901Z,741.61
2016-09-09T05:20:58.885Z,741.59
2016-09-09T05:21:58.878Z,741.61
2016-09-09T05:22:58.875Z,741.58
2016-09-09T05:23:58.861Z,741.56
2016-09-09T05:24:58.859Z,741.58
2016-09-09T05:25:58.844Z,741.58
2016-09-09T05:26:58.843Z,741.65
2016-09-09T05:27:58.835Z,741.64
2016-09-09T05:28:58.826Z,741.61
2016-09-09T05:29:58.819Z,741.65
2016-09-09T05:30:58.804Z,741.63
2016-09-09T05:31:58.797Z,741.65
2016-09-09T05:32:58.796Z,741.64
2016-09-09T05:33:58.787Z,741.63
2016-09-09T05:34:58.779Z,741.67
2016-09-09T05:35:58.772Z,741.66
2016-09-09T05:36:58.758Z,741.67
2016-09-09T05:37:58.748Z,741.68
2016-09-09T05:38:58.748Z,741.75
2016-09-09T05:39:58.740Z,741.74
2016-09-09T05:40:58.726Z,741.72
2016-09-09T05:41:58.724Z,741.74
2016-09-09T05:42:58.710Z,741.74
2016-09-09T05:43:58.703Z,741.76
2016-09-09T05:44:58.703Z,741.77
2016-09-09T05:45:58.687Z,741.8
2016-09-09T05:46:58.687Z,741.76
2016-09-09T05:47:58.673Z,741.77
2016-09-09T05:48:58.671Z,741.76
2016-09-09T05:49:58.658Z,741.77
2016-09-09T05:50:58.657Z,741.77
2016-09-09T05:51:58.649Z,741.76
2016-09-09T05:52:58.641Z,741.76
2016-09-09T05:53:58.625Z,741.73
2016-09-09T05:54:58.626Z,741.74
2016-09-09T05:55:58.617Z,741.75
2016-09-09T05:56:58.609Z,741.76
2016-09-09T05:57:58.602Z,741.79
2016-09-09T05:58:58.594Z,741.77
2016-09-09T05:59:58.579Z,741.75
2016-09-09T06:00:58.579Z,741.7
2016-09-09T06:01:58.564Z,741.75
2016-09-09T06:02:58.562Z,741.7
2016-09-09T06:03:58.554Z,741.71
2016-09-09T06:04:58.546Z,741.73
2016-09-09T06:05:58.538Z,741.73
2016-09-09T06:06:58.531Z,741.75
2016-09-09T06:07:58.516Z,741.74
2016-09-09T06:08:58.516Z,741.74
2016-09-09T06:09:58.502Z,741.77
2016-09-09T06:10:58.498Z,741.76
2016-09-09T06:11:58.492Z,741.75
2016-09-09T06:12:58.475Z,741.74
2016-09-09T06:13:58.475Z,741.74
2016-09-09T06:14:58.460Z,741.77
2016-09-09T06:15:58.458Z,741.76
2016-09-09T06:16:58.444Z,741.78
2016-09-09T06:17:58.435Z,741.79
2016-09-09T06:18:58.427Z,741.75
2016-09-09T06:19:58.419Z,741.76
2016-09-09T06:20:58.535Z,741.78
2016-09-09T06:21:58.402Z,741.82
2016-09-09T06:22:58.405Z,741.81
2016-09-09T06:23:58.387Z,741.81
2016-09-09T06:24:58.386Z,741.86
2016-09-09T06:25:58.372Z,741.84
2016-09-09T06:26:58.364Z,741.8
2016-09-09T06:27:58.356Z,741.81
2016-09-09T06:28:58.348Z,741.79
2016-09-09T06:29:58.339Z,741.84
2016-09-09T06:30:58.333Z,741.85
2016-09-09T06:31:58.332Z,741.81
2016-09-09T06:32:58.324Z,741.85
2016-09-09T06:33:58.317Z,741.85
2016-09-09T06:34:58.303Z,741.82
2016-09-09T06:35:58.307Z,741.79
2016-09-09T06:36:58.293Z,741.8
2016-09-09T06:37:58.284Z,741.81
2016-09-09T06:38:58.270Z,741.83
2016-09-09T06:39:58.269Z,741.83
2016-09-09T06:40:58.261Z,741.82
2016-09-09T06:41:58.255Z,741.81
2016-09-09T06:42:58.239Z,741.81
2016-09-09T06:43:58.231Z,741.84
2016-09-09T06:44:58.224Z,741.8
2016-09-09T06:45:58.229Z,741.8
2016-09-09T06:46:58.206Z,741.79
2016-09-09T06:47:58.199Z,741.81
2016-09-09T06:48:58.194Z,741.84
2016-09-09T06:49:58.193Z,741.82
2016-09-09T06:50:58.182Z,741.84
2016-09-09T06:51:58.168Z,741.84
2016-09-09T06:52:58.167Z,741.85
2016-09-09T06:53:58.154Z,741.84
2016-09-09T06:54:58.151Z,741.85
2016-09-09T06:55:58.137Z,741.9
2016-09-09T06:56:58.129Z,741.87
2016-09-09T06:57:58.119Z,741.91
2016-09-09T06:58:58.113Z,741.88
2016-09-09T06:59:58.111Z,741.9
2016-09-09T07:00:58.102Z,741.89
2016-09-09T07:01:58.094Z,741.91
2016-09-09T07:02:58.080Z,741.93
2016-09-09T07:03:58.071Z,741.96
2016-09-09T07:04:58.070Z,741.93
2016-09-09T07:05:58.053Z,741.97
2016-09-09T07:06:58.047Z,741.98
2016-09-09T07:07:58.038Z,741.98
2016-09-09T07:08:58.036Z,741.96
2016-09-09T07:09:58.028Z,742
2016-09-09T07:10:58.020Z,742
2016-09-09T07:11:58.011Z,742.04
2016-09-09T07:12:57.995Z,742.03
2016-09-09T07:13:57.989Z,742.05
2016-09-09T07:14:57.988Z,742.08
2016-09-09T07:15:57.972Z,742.07
2016-09-09T07:16:57.964Z,742.03
2016-09-09T07:17:57.956Z,742.07
2016-09-09T07:18:57.956Z,742.1
2016-09-09T07:19:57.947Z,742.07
2016-09-09T07:20:57.940Z,742.07
2016-09-09T07:21:57.926Z,742.09
2016-09-09T07:22:57.919Z,742.09
2016-09-09T07:23:57.928Z,742.05
2016-09-09T07:24:57.902Z,742.02
2016-09-09T07:25:57.902Z,742.05
2016-09-09T07:26:57.893Z,742.12
2016-09-09T07:27:57.885Z,742.09
2016-09-09T07:28:57.879Z,742.08
2016-09-09T07:29:57.870Z,742.14
2016-09-09T07:30:57.855Z,742.09
2016-09-09T07:31:57.860Z,742.14
2016-09-09T07:32:57.847Z,742.16
2016-09-09T07:33:57.833Z,742.15
2016-09-09T07:34:57.831Z,742.1
2016-09-09T07:35:57.818Z,742.1
2016-09-09T07:36:57.811Z,742.12
2016-09-09T07:37:57.803Z,742.22
2016-09-09T07:38:57.801Z,742.23
2016-09-09T07:39:57.794Z,742.12
2016-09-09T07:40:57.787Z,742.15
2016-09-09T07:41:57.779Z,742.08
2016-09-09T07:42:57.764Z,742.11
2016-09-09T07:43:57.765Z,742.15
2016-09-09T07:44:57.752Z,742.16
2016-09-09T07:45:57.744Z,742.16
2016-09-09T07:46:57.744Z,742.18
2016-09-09T07:47:57.731Z,742.15
2016-09-09T07:48:57.730Z,742.17
2016-09-09T07:49:57.721Z,742.17
2016-09-09T07:50:57.708Z,742.21
2016-09-09T07:51:57.708Z,742.17
2016-09-09T07:52:57.694Z,742.16
2016-09-09T07:53:57.693Z,742.13
2016-09-09T07:54:57.686Z,742.2
2016-09-09T07:55:57.673Z,742.2
2016-09-09T07:56:57.673Z,742.2
2016-09-09T07:57:57.664Z,742.22
2016-09-09T07:58:57.658Z,742.19
2016-09-09T07:59:57.651Z,742.18
2016-09-09T08:00:57.644Z,742.17
2016-09-09T08:01:57.630Z,742.22
2016-09-09T08:02:57.626Z,742.24
2016-09-09T08:03:57.622Z,742.23
2016-09-09T08:04:57.617Z,742.35
2016-09-09T08:05:57.602Z,742.24
2016-09-09T08:06:57.601Z,742.24
2016-09-09T08:07:57.593Z,742.19
2016-09-09T08:08:57.586Z,742.24
2016-09-09T08:09:57.572Z,742.28
2016-09-09T08:10:57.571Z,742.33
2016-09-09T08:11:57.564Z,742.28
2016-09-09T08:12:57.558Z,742.31
2016-09-09T08:13:57.544Z,742.38
2016-09-09T08:14:57.536Z,742.44
2016-09-09T08:15:57.537Z,742.44
2016-09-09T08:16:57.523Z,742.47
2016-09-09T08:17:57.523Z,742.38
2016-09-09T08:18:57.514Z,742.41
2016-09-09T08:19:57.501Z,742.44
2016-09-09T08:20:57.502Z,742.43
2016-09-09T08:21:57.494Z,742.35
2016-09-09T08:22:57.489Z,742.42
2016-09-09T08:23:57.484Z,742.37
2016-09-09T08:24:57.476Z,742.37
2016-09-09T08:25:57.462Z,742.44
2016-09-09T08:26:57.455Z,742.37
2016-09-09T08:27:57.458Z,742.27
2016-09-09T08:28:57.445Z,742.3
2016-09-09T08:29:57.440Z,742.35
2016-09-09T08:30:57.441Z,742.23
2016-09-09T08:31:57.434Z,742.31
2016-09-09T08:32:57.421Z,742.23
2016-09-09T08:33:57.416Z,742.29
2016-09-09T08:34:57.419Z,742.32
2016-09-09T08:35:57.412Z,742.29
2016-09-09T08:36:57.406Z,742.33
2016-09-09T08:37:57.392Z,742.31
2016-09-09T08:38:57.388Z,742.32
2016-09-09T08:39:57.388Z,742.3
2016-09-09T08:40:57.374Z,742.3
2016-09-09T08:41:57.374Z,742.35
2016-09-09T08:42:57.362Z,742.31
2016-09-09T08:43:57.360Z,742.28
2016-09-09T08:44:57.355Z,742.27
2016-09-09T08:45:57.348Z,742.26
2016-09-09T08:46:57.335Z,742.28
2016-09-09T08:47:57.333Z,742.32
2016-09-09T08:48:57.326Z,742.31
2016-09-09T08:49:57.319Z,742.34
2016-09-09T08:50:57.306Z,742.33
2016-09-09T08:51:57.298Z,742.34
2016-09-09T08:52:57.290Z,742.32
2016-09-09T08:53:57.289Z,742.28
2016-09-09T08:54:57.281Z,742.3
2016-09-09T08:55:57.275Z,742.28
2016-09-09T08:56:57.260Z,742.29
2016-09-09T08:57:57.259Z,742.28
2016-09-09T08:58:57.250Z,742.29
2016-09-09T08:59:57.237Z,742.35
2016-09-09T09:00:57.235Z,742.31
2016-09-09T09:01:57.228Z,742.35
2016-09-09T09:02:57.220Z,742.3
2016-09-09T09:03:57.213Z,742.32
2016-09-09T09:04:57.199Z,742.35
2016-09-09T09:05:57.190Z,742.31
2016-09-09T09:06:57.184Z,742.38
2016-09-09T09:07:57.182Z,742.35
2016-09-09T09:08:57.175Z,742.37
2016-09-09T09:09:57.166Z,742.35
2016-09-09T09:10:57.160Z,742.36
2016-09-09T09:11:57.146Z,742.36
2016-09-09T09:12:57.145Z,742.36
2016-09-09T09:13:57.137Z,742.41
2016-09-09T09:14:57.123Z,742.38
2016-09-09T09:15:57.115Z,742.38
2016-09-09T09:16:57.115Z,742.37
2016-09-09T09:17:57.108Z,742.4
2016-09-09T09:18:57.101Z,742.37
2016-09-09T09:19:57.094Z,742.39
2016-09-09T09:20:57.087Z,742.41
2016-09-09T09:21:57.080Z,742.35
2016-09-09T09:22:57.074Z,742.38
2016-09-09T09:23:57.060Z,742.37
2016-09-09T09:24:57.053Z,742.35
2016-09-09T09:25:57.052Z,742.41
2016-09-09T09:26:57.046Z,742.39
2016-09-09T09:27:57.032Z,742.4
2016-09-09T09:28:57.032Z,742.43
2016-09-09T09:29:57.024Z,742.45
2016-09-09T09:30:57.017Z,742.44
2016-09-09T09:31:57.009Z,742.51
2016-09-09T09:32:57.003Z,742.47
2016-09-09T09:33:56.990Z,742.45
2016-09-09T09:34:56.988Z,742.45
2016-09-09T09:35:56.982Z,742.49
2016-09-09T09:36:56.967Z,742.49
2016-09-09T09:37:56.960Z,742.54
2016-09-09T09:38:56.955Z,742.53
2016-09-09T09:39:56.954Z,742.56
2016-09-09T09:40:56.941Z,742.54
2016-09-09T09:41:56.941Z,742.51
2016-09-09T09:42:56.934Z,742.55
2016-09-09T09:43:56.927Z,742.55
2016-09-09T09:44:56.922Z,742.52
2016-09-09T09:45:56.915Z,742.62
2016-09-09T09:46:56.910Z,742.48
2016-09-09T09:47:56.898Z,742.39
2016-09-09T09:48:56.898Z,742.39
2016-09-09T09:49:56.892Z,742.36
2016-09-09T09:50:56.881Z,742.44
2016-09-09T09:51:56.881Z,742.43
2016-09-09T09:52:56.876Z,742.44
2016-09-09T09:53:56.863Z,742.38
2016-09-09T09:54:56.864Z,742.33
2016-09-09T09:55:56.852Z,742.37
2016-09-09T09:56:56.845Z,742.4
2016-09-09T09:57:56.847Z,742.37
2016-09-09T09:58:56.833Z,742.34
2016-09-09T09:59:56.836Z,742.35
2016-09-09T10:00:56.829Z,742.35
2016-09-09T10:01:56.824Z,742.32
2016-09-09T10:02:56.818Z,742.32
2016-09-09T10:03:56.806Z,742.35
2016-09-09T10:04:56.806Z,742.33
2016-09-09T10:05:56.800Z,742.38
2016-09-09T10:06:56.789Z,742.41
2016-09-09T10:07:56.781Z,742.41
2016-09-09T10:08:56.782Z,742.45
2016-09-09T10:09:56.777Z,742.45
2016-09-09T10:10:56.763Z,742.49
2016-09-09T10:11:56.763Z,742.49
2016-09-09T10:12:56.757Z,742.45
2016-09-09T10:13:56.751Z,742.53
2016-09-09T10:14:56.745Z,742.38
2016-09-09T10:15:56.732Z,742.38
2016-09-09T10:16:56.783Z,742.4
2016-09-09T10:17:56.727Z,742.51
2016-09-09T10:18:56.714Z,742.5
2016-09-09T10:19:56.715Z,742.53
2016-09-09T10:20:56.701Z,742.38
2016-09-09T10:21:56.703Z,742.4
2016-09-09T10:22:56.689Z,742.38
2016-09-09T10:23:56.691Z,742.33
2016-09-09T10:24:56.678Z,742.33
2016-09-09T10:25:56.674Z,742.36
2016-09-09T10:26:56.673Z,742.4
2016-09-09T10:27:56.660Z,742.4
2016-09-09T10:28:56.653Z,742.43
2016-09-09T10:29:56.654Z,742.46
2016-09-09T10:30:56.640Z,742.39
2016-09-09T10:31:56.646Z,742.36
2016-09-09T10:32:56.629Z,742.43
2016-09-09T10:33:56.629Z,742.42
2016-09-09T10:34:56.615Z,742.44
2016-09-09T10:35:56.609Z,742.4
2016-09-09T10:36:56.603Z,742.44
2016-09-09T10:37:56.598Z,742.42
2016-09-09T10:38:56.598Z,742.4
2016-09-09T10:39:56.584Z,742.35
2016-09-09T10:40:56.579Z,742.39
2016-09-09T10:41:56.571Z,742.39
2016-09-09T10:42:56.573Z,742.43
2016-09-09T10:43:56.567Z,742.44
2016-09-09T10:44:56.561Z,742.42
2016-09-09T10:45:56.546Z,742.43
2016-09-09T10:46:56.542Z,742.53
2016-09-09T10:47:56.536Z,742.6
2016-09-09T10:48:56.537Z,742.52
2016-09-09T10:49:56.530Z,742.5
2016-09-09T10:50:56.518Z,742.57
2016-09-09T10:51:56.510Z,742.66
2016-09-09T10:52:56.506Z,742.56
2016-09-09T10:53:56.500Z,742.53
2016-09-09T10:54:56.502Z,742.54
2016-09-09T10:55:56.487Z,742.58
2016-09-09T10:56:56.490Z,742.53
2016-09-09T10:57:56.478Z,742.58
2016-09-09T10:58:56.480Z,742.53
2016-09-09T10:59:56.473Z,742.68
2016-09-09T11:00:56.468Z,742.58
2016-09-09T11:01:56.457Z,742.64
2016-09-09T11:02:56.455Z,742.49
2016-09-09T11:03:56.447Z,742.5
2016-09-09T11:04:56.449Z,742.52
2016-09-09T11:05:56.444Z,742.56
2016-09-09T11:06:56.432Z,742.53
2016-09-09T11:07:56.433Z,742.56
2016-09-09T11:08:56.428Z,742.55
2016-09-09T11:09:56.424Z,742.6
2016-09-09T11:10:56.411Z,742.57
2016-09-09T11:11:56.414Z,742.58
2016-09-09T11:12:56.403Z,742.62
2016-09-09T11:13:56.396Z,742.65
2016-09-09T11:14:56.393Z,742.62
2016-09-09T11:15:56.394Z,742.47
2016-09-09T11:16:56.390Z,742.44
2016-09-09T11:17:56.385Z,742.44
2016-09-09T11:18:56.381Z,742.43
2016-09-09T11:19:56.375Z,742.44
2016-09-09T11:20:56.369Z,742.51
2016-09-09T11:21:56.358Z,742.5
2016-09-09T11:22:56.353Z,742.48
2016-09-09T11:23:56.356Z,742.48
2016-09-09T11:24:56.343Z,742.47
2016-09-09T11:25:56.337Z,742.45
2016-09-09T11:26:56.333Z,742.45
2016-09-09T11:27:56.326Z,742.47
2016-09-09T11:28:56.321Z,742.47
2016-09-09T11:29:56.321Z,742.47
2016-09-09T11:30:56.310Z,742.48
2016-09-09T11:31:56.310Z,742.48
2016-09-09T11:32:56.305Z,742.48
2016-09-09T11:33:56.299Z,742.47
2016-09-09T11:34:56.294Z,742.52
2016-09-09T11:35:56.286Z,742.57
2016-09-09T11:36:56.275Z,742.6
2016-09-09T11:37:56.275Z,742.54
2016-09-09T11:38:56.262Z,742.54
2016-09-09T11:39:56.262Z,742.52
2016-09-09T11:40:56.249Z,742.51
2016-09-09T11:41:56.251Z,742.51
2016-09-09T11:42:56.237Z,742.54
2016-09-09T11:43:56.238Z,742.54
2016-09-09T11:44:56.225Z,742.53
2016-09-09T11:45:56.220Z,742.54
2016-09-09T11:46:56.212Z,742.55
2016-09-09T11:47:56.206Z,742.54
2016-09-09T11:48:56.201Z,742.58
2016-09-09T11:49:56.202Z,742.52
2016-09-09T11:50:56.195Z,742.53
2016-09-09T11:51:56.183Z,742.54
2016-09-09T11:52:56.183Z,742.54
2016-09-09T11:53:56.170Z,742.53
2016-09-09T11:54:56.162Z,742.51
2016-09-09T11:55:56.165Z,742.5
2016-09-09T11:56:56.158Z,742.51
2016-09-09T11:57:56.143Z,742.48
2016-09-09T11:58:56.149Z,742.49
2016-09-09T11:59:56.140Z,742.43
2016-09-09T12:00:56.135Z,742.5
2016-09-09T12:01:56.121Z,742.49
2016-09-09T12:02:56.122Z,742.43
2016-09-09T12:03:56.116Z,742.42
2016-09-09T12:04:56.101Z,742.47
2016-09-09T12:05:56.103Z,742.47
2016-09-09T12:06:56.097Z,742.46
2016-09-09T12:07:56.084Z,742.45
2016-09-09T12:08:56.077Z,742.48
2016-09-09T12:09:56.077Z,742.54
2016-09-09T12:10:56.071Z,742.52
2016-09-09T12:11:56.064Z,742.51
2016-09-09T12:12:56.058Z,742.49
2016-09-09T12:13:56.044Z,742.48
2016-09-09T12:14:56.045Z,742.55
2016-09-09T12:15:56.032Z,742.52
2016-09-09T12:16:56.024Z,742.63
2016-09-09T12:17:56.039Z,742.49
2016-09-09T12:18:56.012Z,742.47
2016-09-09T12:19:56.013Z,742.49
2016-09-09T12:20:55.998Z,742.43
2016-09-09T12:21:55.994Z,742.42
2016-09-09T12:22:55.989Z,742.43
2016-09-09T12:23:55.988Z,742.43
2016-09-09T12:24:55.982Z,742.39
2016-09-09T12:25:55.977Z,742.41
2016-09-09T12:26:55.962Z,742.43
2016-09-09T12:27:55.964Z,742.41
2016-09-09T12:28:55.952Z,742.45
2016-09-09T12:29:55.953Z,742.44