createdAt,value
2019-04-10T07:28:19.433Z,1120.00
2019-04-10T07:29:20.984Z,1136.00
2019-04-10T07:30:19.497Z,1144.00
2019-04-10T07:31:19.333Z,1152.00
2019-04-10T07:32:19.347Z,1164.00
2019-04-10T07:33:19.625Z,1164.00
2019-04-10T07:34:22.043Z,1172.00
2019-04-10T07:35:21.479Z,1192.00
2019-04-10T07:36:18.262Z,1192.00
2019-04-10T07:37:21.607Z,1216.00
2019-04-10T07:38:21.230Z,1220.00
2019-04-10T07:39:18.392Z,1224.00
2019-04-10T07:40:18.598Z,1240.00
2019-04-10T07:41:21.329Z,1232.00
2019-04-10T07:42:26.751Z,1248.00
2019-04-10T07:43:25.489Z,1252.00
2019-04-10T07:44:19.034Z,1252.00
2019-04-10T07:45:17.993Z,1272.00
2019-04-10T07:46:17.989Z,1272.00
2019-04-10T07:47:17.984Z,1256.00
2019-04-10T07:48:18.444Z,1268.00
2019-04-10T07:49:19.445Z,1292.00
2019-04-10T07:50:18.379Z,1312.00
2019-04-10T07:51:18.996Z,1332.00
2019-04-10T07:52:20.836Z,1348.00
2019-04-10T07:53:18.874Z,1348.00
2019-04-10T07:54:20.924Z,1356.00
2019-04-10T07:55:18.992Z,1348.00
2019-04-10T07:56:20.699Z,1344.00
2019-04-10T07:57:17.856Z,1356.00
2019-04-10T07:58:17.845Z,1352.00
2019-04-10T07:59:18.487Z,1304.00
2019-04-10T08:00:18.145Z,1296.00
2019-04-10T08:01:18.286Z,1300.00
2019-04-10T08:02:17.803Z,1268.00
2019-04-10T08:03:18.861Z,1252.00
2019-04-10T08:04:18.250Z,1236.00
2019-04-10T08:05:18.860Z,1240.00
2019-04-10T08:06:17.947Z,1272.00
2019-04-10T08:07:27.642Z,1288.00
2019-04-10T08:08:19.337Z,1288.00
2019-04-10T08:09:18.785Z,1320.00
2019-04-10T08:10:17.967Z,1320.00
2019-04-10T08:11:17.704Z,1320.00
2019-04-10T08:12:17.698Z,1336.00
2019-04-10T08:13:17.678Z,1324.00
2019-04-10T08:14:17.693Z,1344.00
2019-04-10T08:15:18.698Z,1344.00
2019-04-10T08:16:17.642Z,1348.00
2019-04-10T08:17:17.633Z,1328.00
2019-04-10T08:18:17.620Z,1312.00
2019-04-10T08:19:18.496Z,1252.00
2019-04-10T08:20:17.735Z,1196.00
2019-04-10T08:21:17.791Z,1188.00
2019-04-10T08:22:17.953Z,1228.00
2019-04-10T08:23:17.644Z,1316.00
2019-04-10T08:24:18.167Z,1240.00
2019-04-10T08:25:18.452Z,1220.00
2019-04-10T08:26:18.330Z,1164.00
2019-04-10T08:27:17.517Z,1140.00
2019-04-10T08:28:17.865Z,1132.00
2019-04-10T08:29:18.219Z,1132.00
2019-04-10T08:30:17.543Z,1136.00
2019-04-10T08:31:17.473Z,1148.00
2019-04-10T08:32:18.111Z,1156.00
2019-04-10T08:33:17.566Z,1176.00
2019-04-10T08:34:17.438Z,1184.00
2019-04-10T08:35:17.510Z,1204.00
2019-04-10T08:36:17.416Z,1244.00
2019-04-10T08:37:18.744Z,1288.00
2019-04-10T08:38:17.397Z,1340.00
2019-04-10T08:39:31.769Z,1364.00
2019-04-10T08:40:19.093Z,1388.00
2019-04-10T08:41:17.361Z,1356.00
2019-04-10T08:42:17.360Z,1340.00
2019-04-10T08:43:17.338Z,1384.00
2019-04-10T08:44:17.724Z,1468.00
2019-04-10T08:45:17.342Z,1464.00
2019-04-10T08:46:17.734Z,1524.00
2019-04-10T08:47:17.362Z,1560.00
2019-04-10T08:48:17.674Z,1616.00
2019-04-10T08:49:18.317Z,1656.00
2019-04-10T08:50:17.440Z,1616.00
2019-04-10T08:51:17.246Z,1600.00
2019-04-10T08:52:17.237Z,1584.00
2019-04-10T08:53:18.062Z,1504.00
2019-04-10T08:54:18.325Z,1372.00
2019-04-10T08:55:17.765Z,1320.00
2019-04-10T08:56:18.352Z,1308.00
2019-04-10T08:57:17.254Z,1300.00
2019-04-10T08:58:17.169Z,1312.00
2019-04-10T08:59:17.157Z,1360.00
2019-04-10T09:00:17.176Z,1384.00
2019-04-10T09:01:17.444Z,1388.00
2019-04-10T09:02:18.008Z,1392.00
2019-04-10T09:03:17.114Z,1476.00
2019-04-10T09:04:17.856Z,1560.00
2019-04-10T09:05:17.511Z,1628.00
2019-04-10T09:06:17.507Z,1680.00
2019-04-10T09:07:17.068Z,1640.00
2019-04-10T09:08:17.099Z,1660.00
2019-04-10T09:09:17.341Z,1712.00
2019-04-10T09:10:17.040Z,1720.00
2019-04-10T09:11:25.472Z,1808.00
2019-04-10T09:12:18.009Z,1912.00
2019-04-10T09:13:17.014Z,1984.00
2019-04-10T09:14:17.111Z,2048.00
2019-04-10T09:15:18.056Z,2096.00
2019-04-10T09:16:16.987Z,2104.00
2019-04-10T09:17:17.405Z,2092.00
2019-04-10T09:18:16.945Z,2104.00
2019-04-10T09:19:18.900Z,2112.00
2019-04-10T09:20:16.921Z,2152.00
2019-04-10T09:21:17.465Z,2128.00
2019-04-10T09:22:16.897Z,2072.00
2019-04-10T09:23:35.118Z,2100.00
2019-04-10T09:24:17.874Z,2176.00
2019-04-10T09:25:17.828Z,2272.00
2019-04-10T09:26:17.042Z,2304.00
2019-04-10T09:27:17.177Z,2304.00
2019-04-10T09:28:18.079Z,2312.00
2019-04-10T09:29:16.817Z,2236.00
2019-04-10T09:30:16.807Z,2112.00
2019-04-10T09:31:17.726Z,2120.00
2019-04-10T09:32:18.010Z,2004.00
2019-04-10T09:33:23.009Z,1916.00
2019-04-10T09:34:18.003Z,1812.00
2019-04-10T09:35:16.748Z,1792.00
2019-04-10T09:36:18.134Z,1700.00
2019-04-10T09:37:17.784Z,1680.00
2019-04-10T09:38:16.862Z,1832.00
2019-04-10T09:39:17.172Z,1972.00
2019-04-10T09:40:16.692Z,2124.00
2019-04-10T09:41:17.483Z,2392.00
2019-04-10T09:42:17.173Z,2604.00
2019-04-10T09:43:17.697Z,2636.00
2019-04-10T09:44:16.652Z,2680.00
2019-04-10T09:45:17.788Z,2728.00
2019-04-10T09:46:16.674Z,2740.00
2019-04-10T09:47:16.613Z,2788.00
2019-04-10T09:48:16.630Z,2820.00
2019-04-10T09:49:16.692Z,2828.00
2019-04-10T09:50:17.254Z,2788.00
2019-04-10T09:51:18.450Z,2828.00
2019-04-10T09:52:16.702Z,2832.00
2019-04-10T09:53:17.050Z,2840.00
2019-04-10T09:54:17.488Z,2700.00
2019-04-10T09:55:16.536Z,2712.00
2019-04-10T09:56:17.272Z,2736.00
2019-04-10T09:57:17.551Z,2776.00
2019-04-10T09:58:17.575Z,2780.00
2019-04-10T09:59:16.478Z,2828.00
2019-04-10T10:00:16.476Z,2796.00
2019-04-10T10:01:16.481Z,2788.00
2019-04-10T10:02:17.603Z,2780.00
2019-04-10T10:03:17.361Z,2672.00
2019-04-10T10:04:17.352Z,2632.00
2019-04-10T10:05:16.449Z,2596.00
2019-04-10T10:06:25.334Z,2572.00
2019-04-10T10:07:18.416Z,2592.00
2019-04-10T10:08:16.380Z,2572.00
2019-04-10T10:09:17.538Z,2640.00
2019-04-10T10:10:17.193Z,2676.00
2019-04-10T10:11:16.343Z,2192.00
2019-04-10T10:12:16.363Z,2044.00
2019-04-10T10:13:17.262Z,2096.00
2019-04-10T10:14:16.766Z,2048.00
2019-04-10T10:15:16.866Z,1944.00
2019-04-10T10:16:17.002Z,1920.00
2019-04-10T10:17:16.875Z,1932.00
2019-04-10T10:18:17.235Z,1956.00
2019-04-10T10:19:16.251Z,1944.00
2019-04-10T10:20:16.539Z,1920.00
2019-04-10T10:21:16.635Z,1932.00
2019-04-10T10:22:16.820Z,1968.00
2019-04-10T10:23:16.214Z,2040.00
2019-04-10T10:24:16.341Z,2184.00
2019-04-10T10:25:17.287Z,2420.00
2019-04-10T10:26:16.171Z,2220.00
2019-04-10T10:27:16.185Z,2292.00
2019-04-10T10:28:16.154Z,2408.00
2019-04-10T10:29:16.138Z,2400.00
2019-04-10T10:30:16.149Z,3108.00
2019-04-10T10:31:16.132Z,2780.00
2019-04-10T10:32:17.068Z,2824.00
2019-04-10T10:33:17.328Z,3012.00
2019-04-10T10:34:16.391Z,2932.00
2019-04-10T10:35:16.774Z,3600.00
2019-04-10T10:36:16.061Z,3980.00
2019-04-10T10:37:16.641Z,3892.00
2019-04-10T10:38:16.036Z,3808.00
2019-04-10T10:39:17.180Z,3872.00
2019-04-10T10:40:17.170Z,3856.00
2019-04-10T10:41:16.004Z,4144.00
2019-04-10T10:42:16.014Z,4828.00
2019-04-10T10:43:16.226Z,5060.00
2019-04-10T10:44:17.231Z,4952.00
2019-04-10T10:45:15.965Z,4824.00
2019-04-10T10:46:15.952Z,5268.00
2019-04-10T10:47:16.009Z,5184.00
2019-04-10T10:48:15.926Z,4684.00
2019-04-10T10:49:15.989Z,4248.00
2019-04-10T10:50:15.899Z,3844.00
2019-04-10T10:51:15.896Z,3628.00
2019-04-10T10:52:15.903Z,3976.00
2019-04-10T10:53:16.408Z,3964.00
2019-04-10T10:54:16.782Z,3736.00
2019-04-10T10:55:15.845Z,3448.00
2019-04-10T10:56:15.842Z,3504.00
2019-04-10T10:57:15.828Z,3128.00
2019-04-10T10:58:15.833Z,3008.00
2019-04-10T10:59:15.807Z,2908.00
2019-04-10T11:00:16.876Z,3060.00
2019-04-10T11:01:15.872Z,2888.00
2019-04-10T11:02:15.765Z,2764.00
2019-04-10T11:06:24.763Z,2276.00
2019-04-10T11:07:24.556Z,2228.00
2019-04-10T11:08:24.246Z,2124.00
2019-04-10T11:09:23.998Z,2064.00
2019-04-10T11:10:27.090Z,2040.00
2019-04-10T11:11:24.103Z,2028.00
2019-04-10T11:12:24.189Z,2040.00
2019-04-10T11:13:24.226Z,2064.00
2019-04-10T11:14:23.746Z,2040.00
2019-04-10T11:15:23.919Z,2040.00
2019-04-10T11:16:24.769Z,2052.00
2019-04-10T11:17:23.610Z,2080.00
2019-04-10T11:18:24.784Z,2092.00
2019-04-10T11:19:23.601Z,2120.00
2019-04-10T11:20:24.131Z,2140.00
2019-04-10T11:21:24.685Z,2140.00
2019-04-10T11:22:25.654Z,2164.00
2019-04-10T11:23:24.541Z,2284.00
2019-04-10T11:24:25.169Z,2412.00
2019-04-10T11:25:23.744Z,2520.00
2019-04-10T11:26:24.244Z,2736.00
2019-04-10T11:27:23.505Z,2852.00
2019-04-10T11:28:28.654Z,3300.00
2019-04-10T11:29:24.474Z,3896.00
2019-04-10T11:30:24.886Z,4952.00
2019-04-10T11:31:24.130Z,4516.00
2019-04-10T11:32:23.993Z,4464.00
2019-04-10T11:33:24.992Z,3316.00
2019-04-10T11:34:24.296Z,2804.00
2019-04-10T11:35:24.265Z,2508.00
2019-04-10T11:36:23.645Z,2240.00
2019-04-10T11:37:34.418Z,2136.00
2019-04-10T11:38:25.893Z,2096.00
2019-04-10T11:39:28.243Z,2076.00
2019-04-10T11:40:26.732Z,2072.00
2019-04-10T11:41:24.048Z,2072.00
2019-04-10T11:42:23.331Z,2072.00
2019-04-10T11:43:24.854Z,2068.00
2019-04-10T11:44:24.785Z,2072.00
2019-04-10T11:45:25.500Z,2080.00
2019-04-10T11:46:28.257Z,2108.00
2019-04-10T11:47:26.355Z,2120.00
2019-04-10T11:48:25.306Z,2116.00
2019-04-10T11:49:23.834Z,2124.00
2019-04-10T11:50:25.381Z,2176.00
2019-04-10T11:51:24.070Z,2128.00
2019-04-10T11:52:32.778Z,2144.00
2019-04-10T11:53:26.442Z,2196.00
2019-04-10T11:54:26.443Z,2264.00
2019-04-10T11:55:26.141Z,2256.00
2019-04-10T11:56:23.641Z,2248.00
2019-04-10T11:57:23.154Z,2288.00
2019-04-10T11:58:25.208Z,2304.00
2019-04-10T11:59:24.399Z,2336.00
2019-04-10T12:00:26.767Z,2372.00
2019-04-10T12:01:25.439Z,2400.00
2019-04-10T12:02:24.977Z,2504.00
2019-04-10T12:03:24.618Z,2700.00
2019-04-10T12:04:23.368Z,2588.00
2019-04-10T12:05:25.460Z,2504.00
2019-04-10T12:06:25.250Z,2332.00
2019-04-10T12:07:57.425Z,2280.00
2019-04-10T12:08:45.281Z,2264.00
2019-04-10T12:11:24.719Z,2284.00
2019-04-10T12:12:23.798Z,2308.00
2019-04-10T12:13:24.064Z,2372.00
2019-04-10T12:14:23.738Z,2464.00
2019-04-10T12:15:23.929Z,2636.00
2019-04-10T12:16:23.136Z,3312.00
2019-04-10T12:17:22.929Z,3648.00
2019-04-10T12:18:22.924Z,3336.00
2019-04-10T12:19:25.020Z,2780.00
2019-04-10T12:20:22.970Z,2604.00
2019-04-10T12:21:23.977Z,2548.00
2019-04-10T12:22:23.313Z,2508.00
2019-04-10T12:23:23.159Z,2488.00
2019-04-10T12:24:23.797Z,2488.00
2019-04-10T12:25:22.942Z,2564.00
2019-04-10T12:26:23.468Z,2560.00
2019-04-10T12:27:23.088Z,2568.00
2019-04-10T12:28:22.802Z,2632.00
2019-04-10T12:29:22.791Z,2788.00
2019-04-10T12:30:23.520Z,3000.00
2019-04-10T12:31:23.815Z,3828.00
2019-04-10T12:32:23.027Z,4184.00
2019-04-10T12:33:22.758Z,5448.00
2019-04-10T12:34:22.732Z,6392.00
2019-04-10T12:35:22.748Z,6944.00
2019-04-10T12:36:22.712Z,6952.00
2019-04-10T12:37:23.585Z,5000.00
2019-04-10T12:38:23.446Z,4840.00
2019-04-10T12:39:22.766Z,4484.00
2019-04-10T12:40:22.700Z,4724.00
2019-04-10T12:41:23.500Z,5596.00
2019-04-10T12:42:22.652Z,5664.00
2019-04-10T12:43:23.185Z,6636.00
2019-04-10T12:44:23.360Z,6684.00
2019-04-10T12:45:22.634Z,6460.00
2019-04-10T12:46:22.601Z,5116.00
2019-04-10T12:47:22.591Z,4420.00
2019-04-10T12:48:23.033Z,4932.00
2019-04-10T12:49:23.430Z,4220.00
2019-04-10T12:50:22.649Z,6252.00
2019-04-10T12:51:22.549Z,6068.00
2019-04-10T12:52:22.796Z,4164.00
2019-04-10T12:53:23.330Z,4048.00
2019-04-10T12:54:23.685Z,4216.00
2019-04-10T12:55:22.532Z,3992.00
2019-04-10T12:56:22.485Z,4204.00
2019-04-10T12:57:23.126Z,4260.00
2019-04-10T12:58:22.534Z,4496.00
2019-04-10T12:59:23.522Z,3812.00
2019-04-10T13:00:23.577Z,3604.00
2019-04-10T13:01:22.737Z,4300.00
2019-04-10T13:02:22.625Z,5332.00
2019-04-10T13:03:23.066Z,4836.00
2019-04-10T13:04:22.397Z,4292.00
2019-04-10T13:05:22.406Z,3924.00
2019-04-10T13:06:22.380Z,3316.00
2019-04-10T13:07:23.341Z,3160.00
2019-04-10T13:08:28.803Z,3092.00
2019-04-10T13:09:24.226Z,3052.00
2019-04-10T13:10:23.169Z,3344.00
2019-04-10T13:11:22.547Z,3676.00
2019-04-10T13:12:22.998Z,4636.00
2019-04-10T13:13:22.301Z,5436.00
2019-04-10T13:14:22.287Z,5060.00
2019-04-10T13:15:23.326Z,4832.00
2019-04-10T13:16:22.284Z,4448.00
2019-04-10T13:17:22.722Z,4296.00
2019-04-10T13:18:22.554Z,3472.00
2019-04-10T13:19:22.238Z,2816.00
2019-04-10T13:20:22.215Z,2656.00
2019-04-10T13:21:22.240Z,2524.00
2019-04-10T13:22:22.290Z,2540.00
2019-04-10T13:23:22.503Z,2496.00
2019-04-10T13:24:22.166Z,2376.00
2019-04-10T13:25:22.157Z,2260.00
2019-04-10T13:26:22.177Z,2208.00
2019-04-10T13:27:23.079Z,2136.00
2019-04-10T13:28:22.127Z,2084.00
2019-04-10T13:29:22.562Z,2048.00
2019-04-10T13:30:22.113Z,2028.00
2019-04-10T13:31:22.093Z,2008.00
2019-04-10T13:32:22.106Z,2000.00
2019-04-10T13:33:22.608Z,1996.00
2019-04-10T13:34:22.071Z,1988.00
2019-04-10T13:35:22.058Z,1976.00
2019-04-10T13:36:22.038Z,1964.00
2019-04-10T13:37:22.123Z,1960.00
2019-04-10T13:38:28.623Z,1964.00
2019-04-10T13:39:22.998Z,1956.00
2019-04-10T13:40:22.016Z,1952.00
2019-04-10T13:41:21.981Z,1956.00
2019-04-10T13:42:23.132Z,1968.00
2019-04-10T13:43:22.183Z,1992.00
2019-04-10T13:44:22.397Z,1976.00
2019-04-10T13:45:21.931Z,1984.00
2019-04-10T13:46:21.917Z,2012.00
2019-04-10T13:47:21.938Z,2040.00
2019-04-10T13:48:22.876Z,2052.00
2019-04-10T13:49:22.024Z,2028.00
2019-04-10T13:50:22.226Z,2028.00
2019-04-10T13:51:21.862Z,2036.00
2019-04-10T13:52:21.879Z,2052.00
2019-04-10T13:53:21.846Z,2060.00
2019-04-10T13:54:22.805Z,2084.00
2019-04-10T13:55:21.818Z,2140.00
2019-04-10T13:56:21.808Z,2124.00
2019-04-10T13:57:22.261Z,2100.00
2019-04-10T13:58:21.803Z,2124.00
2019-04-10T13:59:22.636Z,2184.00
2019-04-10T14:00:21.760Z,2224.00
2019-04-10T14:01:21.754Z,2284.00
2019-04-10T14:02:21.741Z,2380.00
2019-04-10T14:03:22.648Z,2508.00
2019-04-10T14:04:21.714Z,2720.00
2019-04-10T14:05:21.966Z,2904.00
2019-04-10T14:06:21.717Z,3028.00
2019-04-10T14:07:22.094Z,2996.00
2019-04-10T14:08:35.981Z,3084.00
2019-04-10T14:09:34.950Z,3420.00
2019-04-10T14:10:22.919Z,3796.00
2019-04-10T14:11:21.637Z,3716.00
2019-04-10T14:12:22.817Z,3492.00
2019-04-10T14:13:21.986Z,3260.00
2019-04-10T14:14:21.604Z,3168.00
2019-04-10T14:15:22.312Z,3128.00
2019-04-10T14:16:22.408Z,3192.00
2019-04-10T14:17:21.605Z,3604.00
2019-04-10T14:18:22.046Z,3792.00
2019-04-10T14:19:21.547Z,3660.00
2019-04-10T14:20:21.769Z,3556.00
2019-04-10T14:21:21.749Z,3424.00
2019-04-10T14:22:21.854Z,3108.00
2019-04-10T14:23:22.241Z,3236.00
2019-04-10T14:24:21.999Z,3172.00
2019-04-10T14:25:21.481Z,3136.00
2019-04-10T14:26:22.479Z,3064.00
2019-04-10T14:27:22.767Z,2984.00
2019-04-10T14:28:22.215Z,3052.00
2019-04-10T14:29:22.544Z,3312.00
2019-04-10T14:30:21.454Z,3656.00
2019-04-10T14:31:21.411Z,3692.00
2019-04-10T14:32:21.401Z,3480.00
2019-04-10T14:33:21.412Z,4120.00
2019-04-10T14:34:21.385Z,4252.00
2019-04-10T14:35:21.382Z,4280.00
2019-04-10T14:36:22.371Z,4440.00
2019-04-10T14:37:21.341Z,3852.00
2019-04-10T14:38:21.354Z,3936.00
2019-04-10T14:39:22.787Z,4200.00
2019-04-10T14:40:22.131Z,3796.00
2019-04-10T14:41:22.094Z,3136.00
2019-04-10T14:42:22.305Z,3192.00
2019-04-10T14:43:21.304Z,3428.00
2019-04-10T14:44:21.270Z,3972.00
2019-04-10T14:45:21.496Z,3820.00
2019-04-10T14:46:21.241Z,3456.00
2019-04-10T14:47:21.275Z,3304.00
2019-04-10T14:48:22.320Z,3668.00
2019-04-10T14:49:21.208Z,4120.00
2019-04-10T14:50:21.935Z,4084.00
2019-04-10T14:51:22.001Z,3964.00
2019-04-10T14:52:21.171Z,4140.00
2019-04-10T14:53:21.184Z,4472.00
2019-04-10T14:54:21.747Z,4792.00
2019-04-10T14:55:22.004Z,4976.00
2019-04-10T14:56:21.990Z,5180.00
2019-04-10T14:57:21.134Z,5644.00
2019-04-10T14:58:27.512Z,5652.00
2019-04-10T14:59:22.141Z,4524.00
2019-04-10T15:00:22.349Z,4344.00
2019-04-10T15:01:21.963Z,3828.00
2019-04-10T15:02:22.182Z,3536.00
2019-04-10T15:03:22.487Z,3248.00
2019-04-10T15:04:21.353Z,3084.00
2019-04-10T15:05:21.677Z,3520.00
2019-04-10T15:06:21.996Z,3312.00
2019-04-10T15:07:21.862Z,3532.00
2019-04-10T15:08:21.773Z,3488.00
2019-04-10T15:09:25.593Z,3168.00
2019-04-10T15:10:21.982Z,2860.00
2019-04-10T15:11:20.961Z,2736.00
2019-04-10T15:12:20.954Z,2948.00
2019-04-10T15:13:22.702Z,2752.00
2019-04-10T15:14:21.631Z,2368.00
2019-04-10T15:15:20.912Z,2232.00
2019-04-10T15:16:20.956Z,2300.00
2019-04-10T15:17:21.089Z,2728.00
2019-04-10T15:18:20.895Z,3000.00
2019-04-10T15:19:20.890Z,2900.00
2019-04-10T15:20:20.965Z,2704.00
2019-04-10T15:21:20.909Z,2736.00
2019-04-10T15:22:20.831Z,2884.00
2019-04-10T15:23:20.823Z,3272.00
2019-04-10T15:24:21.650Z,3816.00
2019-04-10T15:25:20.805Z,3780.00
2019-04-10T15:26:21.821Z,3472.00
2019-04-10T15:27:21.572Z,3816.00
2019-04-10T15:28:20.763Z,5428.00
2019-04-10T15:29:21.338Z,6160.00
2019-04-10T15:30:20.761Z,6828.00
2019-04-10T15:31:21.542Z,6524.00
2019-04-10T15:32:20.730Z,6920.00
2019-04-10T15:33:20.706Z,7164.00
2019-04-10T15:34:20.760Z,6932.00
2019-04-10T15:35:20.686Z,5924.00
2019-04-10T15:36:20.688Z,5052.00
2019-04-10T15:37:20.772Z,4440.00
2019-04-10T15:38:20.652Z,4104.00
2019-04-10T15:39:31.411Z,4184.00
2019-04-10T15:40:25.598Z,4328.00
2019-04-10T15:41:21.619Z,4236.00
2019-04-10T15:42:21.720Z,3908.00
2019-04-10T15:43:20.938Z,3480.00
2019-04-10T15:44:21.771Z,2992.00
2019-04-10T15:45:21.592Z,2824.00
2019-04-10T15:46:21.302Z,2784.00
2019-04-10T15:47:22.999Z,2420.00
2019-04-10T15:48:20.930Z,2340.00
2019-04-10T15:49:20.530Z,2200.00
2019-04-10T15:50:20.601Z,2168.00
2019-04-10T15:51:20.520Z,2056.00
2019-04-10T15:52:20.507Z,1984.00
2019-04-10T15:53:20.506Z,1964.00
2019-04-10T15:54:21.506Z,2140.00
2019-04-10T15:55:21.595Z,2204.00
2019-04-10T15:56:20.493Z,2120.00
2019-04-10T15:57:20.650Z,1984.00
2019-04-10T15:58:21.503Z,1992.00
2019-04-10T15:59:20.418Z,1952.00
2019-04-10T16:00:21.218Z,1820.00
2019-04-10T16:01:21.576Z,1724.00
2019-04-10T16:02:21.616Z,1644.00
2019-04-10T16:03:20.379Z,1592.00
2019-04-10T16:04:20.363Z,1604.00
2019-04-10T16:05:21.556Z,1784.00
2019-04-10T16:06:20.976Z,1896.00
2019-04-10T16:07:20.379Z,1656.00
2019-04-10T16:08:20.481Z,1568.00
2019-04-10T16:09:21.061Z,1592.00
2019-04-10T16:10:21.048Z,1632.00
2019-04-10T16:11:21.496Z,1712.00
2019-04-10T16:12:20.709Z,1620.00
2019-04-10T16:13:20.256Z,1480.00
2019-04-10T16:14:23.301Z,1356.00
2019-04-10T16:15:21.528Z,1288.00
2019-04-10T16:16:20.248Z,1232.00
2019-04-10T16:17:22.308Z,1184.00
2019-04-10T16:18:21.093Z,1144.00
2019-04-10T16:19:20.490Z,1108.00
2019-04-10T16:20:20.222Z,1088.00
2019-04-10T16:21:20.402Z,1068.00
2019-04-10T16:22:21.288Z,1048.00
2019-04-10T16:23:20.167Z,1028.00
2019-04-10T16:24:20.658Z,1008.00
2019-04-10T16:25:20.123Z,988.00
2019-04-10T16:26:20.146Z,976.00
2019-04-10T16:27:20.212Z,972.00
2019-04-10T16:28:20.735Z,964.00
2019-04-10T16:29:20.338Z,960.00
2019-04-10T16:30:20.065Z,956.00
2019-04-10T16:31:20.101Z,952.00
2019-04-10T16:32:21.014Z,944.00
2019-04-10T16:33:20.032Z,932.00
2019-04-10T16:34:20.018Z,928.00
2019-04-10T16:35:21.055Z,924.00
2019-04-10T16:36:20.036Z,924.00
2019-04-10T16:37:19.985Z,932.00
2019-04-10T16:38:20.534Z,956.00
2019-04-10T16:39:19.963Z,996.00
2019-04-10T16:40:20.706Z,1024.00
2019-04-10T16:41:19.979Z,1044.00
2019-04-10T16:42:19.927Z,1068.00
2019-04-10T16:43:20.190Z,1072.00
2019-04-10T16:44:19.908Z,1072.00
2019-04-10T16:45:19.894Z,1072.00
2019-04-10T16:46:20.513Z,1072.00
2019-04-10T16:47:19.873Z,1064.00
2019-04-10T16:48:20.924Z,1076.00
2019-04-10T16:49:20.326Z,1108.00
2019-04-10T16:50:19.839Z,1152.00
2019-04-10T16:51:20.504Z,1188.00
2019-04-10T16:52:20.855Z,1208.00
2019-04-10T16:53:20.118Z,1212.00
2019-04-10T16:54:20.468Z,1208.00
2019-04-10T16:55:20.677Z,1184.00
2019-04-10T16:56:19.795Z,1156.00
2019-04-10T16:57:20.685Z,1104.00
2019-04-10T16:58:20.070Z,1064.00
2019-04-10T16:59:19.754Z,1056.00
2019-04-10T17:00:20.684Z,1064.00
2019-04-10T17:01:20.505Z,1072.00
2019-04-10T17:02:20.071Z,1084.00
2019-04-10T17:03:19.815Z,1084.00
2019-04-10T17:04:19.873Z,1088.00
2019-04-10T17:05:20.638Z,1096.00
2019-04-10T17:06:19.932Z,1084.00
2019-04-10T17:07:19.654Z,1064.00
2019-04-10T17:08:19.741Z,1040.00
2019-04-10T17:09:20.655Z,1008.00
2019-04-10T17:10:24.085Z,976.00
2019-04-10T17:11:21.012Z,956.00
2019-04-10T17:12:19.955Z,924.00
2019-04-10T17:13:19.581Z,896.00
2019-04-10T17:14:20.865Z,876.00
2019-04-10T17:15:19.811Z,864.00
2019-04-10T17:16:19.834Z,848.00
2019-04-10T17:17:20.163Z,832.00
2019-04-10T17:18:19.531Z,812.00
2019-04-10T17:19:19.523Z,796.00
2019-04-10T17:20:20.337Z,780.00
2019-04-10T17:21:19.933Z,768.00
2019-04-10T17:22:31.178Z,756.00
2019-04-10T17:23:20.635Z,748.00
2019-04-10T17:24:19.470Z,740.00
2019-04-10T17:25:20.180Z,776.00
2019-04-10T17:26:19.430Z,768.00
2019-04-10T17:27:19.517Z,756.00
2019-04-10T17:28:21.995Z,732.00
2019-04-10T17:29:19.397Z,712.00
2019-04-10T17:30:19.958Z,692.00
2019-04-10T17:31:19.378Z,672.00
2019-04-10T17:32:19.425Z,652.00
2019-04-10T17:33:20.571Z,636.00
2019-04-10T17:34:19.343Z,612.00
2019-04-10T17:35:19.457Z,592.00
2019-04-10T17:36:19.338Z,576.00
2019-04-10T17:37:19.333Z,552.00
2019-04-10T17:38:20.483Z,536.00
2019-04-10T17:39:19.668Z,516.00
2019-04-10T17:40:31.205Z,500.00
2019-04-10T17:41:21.573Z,480.00
2019-04-10T17:42:19.919Z,460.00
2019-04-10T17:43:19.241Z,444.00
2019-04-10T17:44:19.229Z,424.00
2019-04-10T17:45:20.490Z,404.00
2019-04-10T17:46:19.437Z,384.00
2019-04-10T17:47:19.221Z,364.00
2019-04-10T17:48:19.894Z,344.00
2019-04-10T17:49:19.370Z,328.00
2019-04-10T17:50:20.230Z,312.00
2019-04-10T17:51:19.768Z,292.00
2019-04-10T17:52:19.176Z,276.00
2019-04-10T17:53:19.124Z,264.00
2019-04-10T17:54:20.026Z,252.00
2019-04-10T17:55:19.715Z,232.00
2019-04-10T17:56:20.128Z,224.00
2019-04-10T17:57:19.108Z,212.00
2019-04-10T17:58:19.236Z,196.00
2019-04-10T17:59:19.058Z,184.00
2019-04-10T18:00:19.047Z,172.00
2019-04-10T18:01:19.036Z,160.00
2019-04-10T18:02:19.061Z,152.00
2019-04-10T18:03:19.088Z,144.00
2019-04-10T18:04:20.059Z,132.00
2019-04-10T18:05:18.989Z,124.00
2019-04-10T18:06:19.366Z,116.00
2019-04-10T18:07:19.670Z,108.00
2019-04-10T18:08:18.987Z,100.00
2019-04-10T18:09:18.959Z,92.00
2019-04-10T18:10:18.934Z,84.00
2019-04-10T18:11:18.940Z,76.00
2019-04-10T18:12:19.596Z,72.00
2019-04-10T18:13:18.922Z,68.00
2019-04-10T18:14:19.443Z,60.00
2019-04-10T18:15:19.837Z,56.00
2019-04-10T18:16:19.920Z,48.00
2019-04-10T18:17:18.854Z,44.00
2019-04-10T18:18:19.840Z,44.00
2019-04-10T18:19:19.165Z,40.00
2019-04-10T18:20:19.880Z,36.00
2019-04-10T18:21:18.807Z,28.00
2019-04-10T18:22:18.796Z,28.00
2019-04-10T18:23:19.642Z,28.00
2019-04-10T18:24:19.943Z,20.00
2019-04-10T18:25:18.812Z,20.00
2019-04-10T18:26:20.662Z,16.00
2019-04-10T18:27:18.781Z,16.00
2019-04-10T18:28:19.228Z,12.00
2019-04-10T18:29:19.087Z,12.00
2019-04-10T18:30:19.544Z,8.00
2019-04-10T18:31:18.802Z,8.00
2019-04-10T18:32:18.683Z,8.00
2019-04-10T18:33:18.716Z,8.00
2019-04-10T18:34:19.377Z,8.00
2019-04-10T18:35:18.649Z,4.00
2019-04-10T18:36:19.542Z,4.00
2019-04-10T18:37:22.004Z,4.00
2019-04-10T18:38:19.552Z,4.00
2019-04-10T18:39:18.616Z,4.00
2019-04-10T18:40:19.083Z,0.00
2019-04-10T18:41:18.585Z,4.00
2019-04-10T18:42:19.423Z,0.00
2019-04-10T18:43:18.560Z,0.00
2019-04-10T18:44:18.573Z,0.00
2019-04-10T18:45:19.604Z,0.00
2019-04-10T18:46:20.799Z,4.00
2019-04-10T18:47:18.672Z,0.00
2019-04-10T18:48:18.705Z,0.00
2019-04-10T18:49:19.012Z,0.00
2019-04-10T18:50:18.478Z,0.00
2019-04-10T18:51:18.476Z,0.00
2019-04-10T18:52:19.166Z,0.00
2019-04-10T18:53:19.303Z,0.00
2019-04-10T18:54:18.655Z,0.00
2019-04-10T18:55:18.423Z,0.00
2019-04-10T18:56:18.819Z,0.00
2019-04-10T18:57:18.406Z,0.00
2019-04-10T18:58:19.248Z,0.00
2019-04-10T18:59:18.515Z,0.00
2019-04-10T19:00:18.781Z,0.00
2019-04-10T19:01:18.899Z,0.00
2019-04-10T19:02:18.343Z,0.00
2019-04-10T19:03:18.333Z,0.00
2019-04-10T19:04:18.345Z,0.00
2019-04-10T19:05:19.299Z,0.00
2019-04-10T19:06:18.424Z,0.00
2019-04-10T19:07:18.303Z,0.00
2019-04-10T19:08:18.349Z,0.00
2019-04-10T19:09:24.416Z,0.00
2019-04-10T19:10:19.894Z,0.00
2019-04-10T19:11:23.108Z,0.00
2019-04-10T19:12:19.230Z,0.00
2019-04-10T19:13:18.226Z,0.00
2019-04-10T19:14:18.464Z,0.00
2019-04-10T19:15:18.209Z,0.00
2019-04-10T19:16:19.559Z,0.00
2019-04-10T19:17:19.005Z,0.00
2019-04-10T19:18:18.166Z,0.00
2019-04-10T19:19:18.465Z,0.00
2019-04-10T19:20:18.166Z,0.00
2019-04-10T19:21:18.136Z,0.00
2019-04-10T19:22:18.133Z,0.00
2019-04-10T19:23:19.349Z,0.00
2019-04-10T19:24:18.096Z,0.00
2019-04-10T19:25:18.794Z,0.00
2019-04-10T19:26:18.991Z,0.00
2019-04-10T19:27:18.153Z,0.00
2019-04-10T19:28:28.010Z,0.00
2019-04-10T19:29:19.242Z,0.00
2019-04-10T19:30:19.091Z,0.00
2019-04-10T19:31:20.018Z,0.00
2019-04-10T19:32:18.359Z,0.00
2019-04-10T19:33:18.353Z,0.00
2019-04-10T19:34:18.007Z,0.00
2019-04-10T19:35:19.882Z,0.00
2019-04-10T19:36:17.961Z,0.00
2019-04-10T19:37:18.564Z,0.00
2019-04-10T19:38:19.006Z,0.00
2019-04-10T19:39:18.221Z,0.00
2019-04-10T19:40:17.941Z,0.00
2019-04-10T19:41:25.226Z,0.00
2019-04-10T19:42:19.460Z,0.00
2019-04-10T19:43:17.878Z,0.00
2019-04-10T19:44:18.987Z,0.00
2019-04-10T19:45:17.904Z,0.00
2019-04-10T19:46:17.872Z,0.00
2019-04-10T19:47:18.015Z,0.00
2019-04-10T19:48:17.825Z,0.00
2019-04-10T19:49:17.813Z,0.00