createdAt,value
2019-03-20T20:52:43.668Z,100136.23
2019-03-20T20:55:14.243Z,100138.44
2019-03-20T20:57:42.534Z,100143.02
2019-03-20T21:00:21.961Z,100144.19
2019-03-20T21:02:50.337Z,100141.26
2019-03-20T21:05:18.679Z,100134.70
2019-03-20T21:07:46.989Z,100137.33
2019-03-20T21:10:19.261Z,100132.49
2019-03-20T21:12:56.101Z,100128.67
2019-03-20T21:15:20.146Z,100128.26
2019-03-20T21:17:51.682Z,100129.61
2019-03-20T21:20:20.033Z,100127.27
2019-03-20T21:23:20.077Z,100127.48
2019-03-20T21:25:48.435Z,100129.46
2019-03-20T21:28:39.531Z,100132.17
2019-03-20T21:31:11.260Z,100134.16
2019-03-20T21:34:05.635Z,100133.11
2019-03-20T21:36:56.538Z,100132.19
2019-03-20T21:39:24.917Z,100129.05
2019-03-20T21:42:22.385Z,100130.11
2019-03-20T21:45:02.979Z,100128.98
2019-03-20T21:47:34.140Z,100134.88
2019-03-20T21:50:39.209Z,100135.56
2019-03-20T21:53:09.140Z,100132.19
2019-03-20T21:56:14.161Z,100133.65
2019-03-20T22:02:09.830Z,100142.59
2019-03-20T22:08:49.633Z,100149.19
2019-03-20T22:11:33.393Z,100143.55
2019-03-20T22:14:07.966Z,100146.13
2019-03-20T22:17:27.315Z,100152.92
2019-03-20T22:20:04.673Z,100155.05
2019-03-20T22:28:34.810Z,100158.29
2019-03-20T22:31:04.739Z,100158.66
2019-03-20T22:34:11.115Z,100157.39
2019-03-20T22:36:51.594Z,100160.25
2019-03-20T22:39:48.663Z,100157.11
2019-03-20T22:42:20.229Z,100159.11
2019-03-20T22:44:51.777Z,100161.81
2019-03-20T22:47:58.652Z,100168.47
2019-03-20T22:50:54.869Z,100165.49
2019-03-20T22:53:34.956Z,100163.65
2019-03-20T22:56:15.142Z,100169.17
2019-03-20T22:58:44.497Z,100175.67
2019-03-20T23:01:16.187Z,100172.77
2019-03-20T23:03:53.749Z,100172.11
2019-03-20T23:06:22.803Z,100173.75
2019-03-20T23:08:51.094Z,100169.16
2019-03-20T23:11:19.373Z,100168.61
2019-03-20T23:13:47.661Z,100170.77
2019-03-20T23:16:19.084Z,100166.37
2019-03-20T23:18:47.389Z,100174.25
2019-03-20T23:21:15.664Z,100170.63
2019-03-20T23:23:43.952Z,100171.43
2019-03-20T23:26:12.259Z,100175.92
2019-03-20T23:28:41.486Z,100181.03
2019-03-20T23:31:09.800Z,100181.59
2019-03-20T23:33:38.083Z,100183.19
2019-03-20T23:36:07.549Z,100185.27
2019-03-20T23:38:35.809Z,100179.56
2019-03-20T23:41:04.968Z,100176.56
2019-03-20T23:43:33.253Z,100177.91
2019-03-20T23:46:01.623Z,100177.29
2019-03-20T23:48:48.204Z,100181.97
2019-03-20T23:51:19.891Z,100185.03
2019-03-20T23:53:50.371Z,100189.69
2019-03-20T23:56:18.003Z,100187.48
2019-03-20T23:58:46.284Z,100185.83
