createdAt,value
2018-04-24T00:00:40.918Z,10.80
2018-04-24T00:03:09.195Z,10.70
2018-04-24T00:05:37.002Z,10.70
2018-04-24T00:08:04.653Z,10.70
2018-04-24T00:10:32.133Z,10.70
2018-04-24T00:12:59.606Z,10.60
2018-04-24T00:15:27.086Z,10.50
2018-04-24T00:17:54.825Z,10.60
2018-04-24T00:20:22.332Z,10.60
2018-04-24T00:22:50.575Z,10.40
2018-04-24T00:25:18.790Z,10.40
2018-04-24T00:27:47.016Z,10.50
2018-04-24T00:30:14.479Z,10.50
2018-04-24T00:32:41.987Z,10.40
2018-04-24T00:35:13.458Z,10.40
2018-04-24T00:37:41.911Z,10.30
2018-04-24T00:40:09.387Z,10.30
2018-04-24T00:42:37.538Z,10.30
2018-04-24T00:45:05.972Z,10.20
2018-04-24T00:47:34.480Z,10.10
2018-04-24T00:50:02.058Z,10.10
2018-04-24T00:52:30.406Z,10.00
2018-04-24T00:54:58.000Z,10.00
2018-04-24T00:57:26.279Z,10.00
2018-04-24T00:59:54.511Z,9.90
2018-04-24T01:02:22.039Z,9.90
2018-04-24T01:04:49.507Z,9.90
2018-04-24T01:07:16.979Z,9.80
2018-04-24T01:09:44.483Z,9.70
2018-04-24T01:12:12.745Z,9.70
2018-04-24T01:14:40.231Z,9.70
2018-04-24T01:17:07.715Z,9.60
2018-04-24T01:19:35.224Z,9.60
2018-04-24T01:22:02.703Z,9.60
2018-04-24T01:24:30.953Z,9.50
2018-04-24T01:26:58.433Z,9.50
2018-04-24T01:29:26.756Z,9.60
2018-04-24T01:31:54.264Z,9.60
2018-04-24T01:34:22.515Z,9.50
2018-04-24T01:36:50.290Z,9.50
2018-04-24T01:39:17.828Z,9.60
2018-04-24T01:41:45.294Z,9.60
2018-04-24T01:44:12.822Z,9.50
2018-04-24T01:46:40.291Z,9.60
2018-04-24T01:49:07.811Z,9.70
2018-04-24T01:51:36.040Z,9.70
2018-04-24T01:54:03.519Z,9.70
2018-04-24T01:56:30.999Z,9.70
2018-04-24T01:58:59.419Z,9.80
2018-04-24T02:01:26.927Z,9.80
2018-04-24T02:03:55.158Z,9.80
2018-04-24T02:06:22.646Z,9.80
2018-04-24T02:08:50.150Z,9.80
2018-04-24T02:11:17.646Z,9.80
2018-04-24T02:13:45.146Z,9.80
2018-04-24T02:16:13.387Z,9.80
2018-04-24T02:18:40.878Z,9.80
2018-04-24T02:21:09.197Z,9.80
2018-04-24T02:23:36.702Z,9.80
2018-04-24T02:26:04.187Z,9.80
2018-04-24T02:28:31.686Z,9.80
2018-04-24T02:30:59.435Z,9.90
2018-04-24T02:33:26.937Z,9.80
2018-04-24T02:35:54.411Z,9.80
2018-04-24T02:38:22.657Z,9.70
2018-04-24T02:40:50.140Z,9.70
2018-04-24T02:43:17.627Z,9.70
2018-04-24T02:45:45.160Z,9.70
2018-04-24T02:48:12.633Z,9.70
2018-04-24T02:50:40.892Z,9.70
2018-04-24T02:53:08.347Z,9.70
2018-04-24T02:55:36.594Z,9.70
2018-04-24T02:58:04.096Z,9.60
2018-04-24T03:00:32.332Z,9.70
2018-04-24T03:02:59.811Z,9.70
2018-04-24T03:05:27.286Z,9.70
2018-04-24T03:07:55.548Z,9.80
2018-04-24T03:10:23.012Z,9.70
2018-04-24T03:12:50.504Z,9.80
2018-04-24T03:15:18.008Z,9.90
2018-04-24T03:17:45.515Z,9.90
2018-04-24T03:20:13.011Z,10.00
2018-04-24T03:22:40.515Z,9.90
2018-04-24T03:25:08.830Z,9.90
2018-04-24T03:27:36.335Z,9.90
2018-04-24T03:30:03.866Z,10.00
2018-04-24T03:32:31.353Z,9.90
2018-04-24T03:34:58.845Z,9.90
2018-04-24T03:37:26.351Z,10.00
2018-04-24T03:39:53.854Z,9.90
2018-04-24T03:42:22.077Z,9.80
2018-04-24T03:44:49.562Z,9.80
2018-04-24T03:47:17.077Z,9.80
2018-04-24T03:49:44.574Z,9.70
2018-04-24T03:52:12.074Z,9.60
2018-04-24T03:54:39.574Z,9.60
2018-04-24T03:57:07.089Z,9.60
2018-04-24T03:59:34.575Z,9.60
2018-04-24T04:02:02.230Z,9.50
2018-04-24T04:04:29.695Z,9.50
2018-04-24T04:06:57.202Z,9.50
2018-04-24T04:09:25.453Z,9.50
2018-04-24T04:11:52.919Z,9.50
2018-04-24T04:14:20.511Z,9.50
2018-04-24T04:16:48.007Z,9.50
2018-04-24T04:19:27.554Z,9.40
2018-04-24T04:22:07.024Z,9.40
2018-04-24T04:24:52.149Z,9.50
2018-04-24T04:27:19.799Z,9.40
2018-04-24T04:29:47.430Z,9.50
2018-04-24T04:32:16.829Z,9.60
2018-04-24T04:34:44.283Z,9.50
2018-04-24T04:37:12.554Z,9.60
2018-04-24T04:39:40.715Z,9.60
2018-04-24T04:42:08.276Z,9.60
2018-04-24T04:44:35.734Z,9.70
2018-04-24T04:47:03.213Z,9.70
2018-04-24T04:49:31.504Z,9.90
2018-04-24T04:51:59.743Z,9.90
2018-04-24T04:54:27.202Z,9.90
2018-04-24T04:56:54.786Z,10.00
2018-04-24T04:59:22.259Z,10.20
2018-04-24T05:01:49.770Z,10.40
2018-04-24T05:04:17.271Z,10.60
2018-04-24T05:06:45.592Z,10.70
2018-04-24T05:09:13.171Z,10.70
2018-04-24T05:11:40.685Z,10.60
2018-04-24T05:14:08.213Z,10.40
2018-04-24T05:16:35.694Z,10.30
2018-04-24T05:19:03.204Z,10.20
2018-04-24T05:21:31.422Z,10.20
2018-04-24T05:23:59.726Z,10.20
2018-04-24T05:26:27.241Z,10.20
2018-04-24T05:28:54.754Z,10.20
2018-04-24T05:31:22.245Z,10.30
2018-04-24T05:33:49.846Z,10.30
2018-04-24T05:36:17.349Z,10.20
2018-04-24T05:38:44.953Z,10.40
2018-04-24T05:41:13.196Z,10.30
2018-04-24T05:43:40.683Z,10.30
2018-04-24T05:46:08.982Z,10.40
2018-04-24T05:48:37.427Z,10.40
2018-04-24T05:51:04.922Z,10.50
2018-04-24T05:53:32.414Z,10.50
2018-04-24T05:55:59.929Z,10.50
2018-04-24T05:58:27.491Z,10.50
2018-04-24T06:00:55.024Z,10.60
2018-04-24T06:03:22.521Z,10.60
2018-04-24T06:05:50.033Z,10.60
2018-04-24T06:08:17.716Z,10.60
2018-04-24T06:10:46.074Z,10.50
2018-04-24T06:13:13.562Z,10.50
2018-04-24T06:15:41.822Z,10.40
2018-04-24T06:18:09.358Z,10.40
2018-04-24T06:20:36.877Z,10.20
2018-04-24T06:23:04.443Z,10.30
2018-04-24T06:25:31.890Z,10.30
2018-04-24T06:27:59.465Z,10.20
2018-04-24T06:30:26.948Z,10.20
2018-04-24T06:32:54.436Z,10.20
2018-04-24T06:35:21.942Z,10.10
2018-04-24T06:37:49.430Z,10.20
2018-04-24T06:40:16.930Z,10.20
2018-04-24T06:42:44.434Z,10.30
2018-04-24T06:45:12.525Z,10.40
2018-04-24T06:47:40.098Z,10.50
2018-04-24T06:50:07.539Z,10.60
2018-04-24T06:52:35.032Z,10.70
2018-04-24T06:55:03.323Z,10.80
2018-04-24T06:57:30.746Z,10.80
2018-04-24T06:59:58.264Z,10.80
2018-04-24T07:02:26.076Z,11.00
2018-04-24T07:04:53.668Z,10.90
2018-04-24T07:07:21.162Z,11.00
2018-04-24T07:09:48.834Z,11.10
2018-04-24T07:12:20.959Z,11.00
2018-04-24T07:14:48.472Z,11.10
2018-04-24T07:17:16.006Z,11.30
2018-04-24T07:19:43.488Z,11.30
2018-04-24T07:22:11.013Z,11.20
2018-04-24T07:24:38.594Z,11.10
2018-04-24T07:27:06.106Z,11.40
2018-04-24T07:29:33.573Z,11.40
2018-04-24T07:32:01.079Z,11.50
2018-04-24T07:34:28.624Z,11.30
2018-04-24T07:36:56.100Z,11.20
2018-04-24T07:39:23.615Z,11.10
2018-04-24T07:41:51.091Z,11.00
2018-04-24T07:44:18.641Z,10.70
2018-04-24T07:46:46.155Z,10.80
2018-04-24T07:49:13.598Z,10.90
2018-04-24T07:51:41.090Z,10.90
2018-04-24T07:54:08.701Z,10.80
2018-04-24T07:56:36.293Z,10.80
2018-04-24T07:59:03.970Z,10.60
2018-04-24T08:01:32.224Z,10.60
2018-04-24T08:03:59.721Z,10.60
2018-04-24T08:06:27.265Z,10.90
2018-04-24T08:08:55.503Z,11.00
2018-04-24T08:11:23.048Z,11.00
2018-04-24T08:13:51.308Z,11.10
2018-04-24T08:16:18.778Z,11.00
2018-04-24T08:18:46.304Z,11.20
2018-04-24T08:21:13.876Z,11.20
2018-04-24T08:23:41.383Z,11.10
2018-04-24T08:26:08.888Z,11.10
2018-04-24T08:28:36.379Z,11.10
2018-04-24T08:31:03.883Z,11.10
2018-04-24T08:33:32.158Z,11.00
2018-04-24T08:36:00.415Z,11.10
2018-04-24T08:38:27.914Z,11.00
2018-04-24T08:40:55.420Z,11.10
2018-04-24T08:43:22.958Z,11.10
2018-04-24T08:45:50.430Z,11.00
2018-04-24T08:48:17.926Z,11.10
2018-04-24T08:50:45.618Z,11.20
2018-04-24T08:53:13.127Z,11.40
2018-04-24T08:55:40.641Z,11.40
2018-04-24T08:58:08.126Z,11.30
2018-04-24T09:00:35.626Z,11.20
2018-04-24T09:03:03.896Z,11.50
2018-04-24T09:05:31.353Z,11.50
2018-04-24T09:07:59.586Z,11.60
2018-04-24T09:10:27.059Z,11.60
2018-04-24T09:12:54.555Z,11.60
2018-04-24T09:15:22.824Z,11.80
2018-04-24T09:17:51.094Z,12.00
2018-04-24T09:20:18.734Z,12.00
2018-04-24T09:22:46.215Z,12.00
2018-04-24T09:25:14.461Z,12.10
2018-04-24T09:27:41.923Z,12.10
2018-04-24T09:30:09.426Z,12.30
2018-04-24T09:32:36.922Z,12.50
2018-04-24T09:35:04.439Z,12.80
2018-04-24T09:37:32.672Z,13.00
2018-04-24T09:40:00.168Z,13.00
2018-04-24T09:42:28.582Z,12.90
2018-04-24T09:44:56.147Z,12.90
2018-04-24T09:47:23.907Z,12.90
2018-04-24T09:49:51.413Z,13.10
2018-04-24T09:52:19.125Z,13.10
2018-04-24T09:54:46.596Z,13.60
2018-04-24T09:57:14.105Z,13.60
2018-04-24T09:59:42.359Z,13.80
2018-04-24T10:02:09.867Z,13.70
2018-04-24T10:04:37.334Z,13.50
2018-04-24T10:07:04.855Z,13.00
2018-04-24T10:09:32.314Z,13.20
2018-04-24T10:12:00.572Z,13.60
2018-04-24T10:14:28.698Z,13.60
2018-04-24T10:16:56.243Z,13.40
2018-04-24T10:19:24.473Z,13.40
2018-04-24T10:21:51.959Z,13.30
2018-04-24T10:24:20.200Z,13.70
2018-04-24T10:26:47.666Z,13.70
2018-04-24T10:29:15.165Z,13.70
2018-04-24T10:31:42.668Z,14.00
2018-04-24T10:34:10.192Z,14.00
2018-04-24T10:36:37.679Z,13.60
2018-04-24T10:39:06.112Z,13.20
2018-04-24T10:41:34.350Z,13.00
2018-04-24T10:44:01.861Z,13.00
2018-04-24T10:46:29.345Z,12.90
2018-04-24T10:48:56.846Z,12.70
2018-04-24T10:51:24.374Z,12.80
2018-04-24T10:53:51.871Z,12.70
2018-04-24T10:56:20.116Z,12.90
2018-04-24T10:58:47.633Z,12.90
2018-04-24T11:01:15.132Z,12.70
2018-04-24T11:03:42.631Z,12.80
2018-04-24T11:06:10.903Z,12.90
2018-04-24T11:08:39.184Z,13.00
2018-04-24T11:11:07.751Z,12.90
2018-04-24T11:13:35.257Z,12.90
2018-04-24T11:16:02.786Z,13.00
2018-04-24T11:18:31.039Z,13.30
2018-04-24T11:20:58.567Z,13.30
2018-04-24T11:23:26.029Z,13.80
2018-04-24T11:25:53.515Z,14.20
2018-04-24T11:28:21.016Z,14.40
2018-04-24T11:30:48.525Z,14.50
2018-04-24T11:33:16.028Z,14.30
2018-04-24T11:35:44.284Z,14.20
2018-04-24T11:38:11.763Z,14.20
2018-04-24T11:40:39.326Z,14.20
2018-04-24T11:43:06.844Z,14.00
2018-04-24T11:45:34.315Z,14.40
2018-04-24T11:48:01.788Z,14.20
2018-04-24T11:50:30.023Z,14.80
2018-04-24T11:52:57.523Z,14.80
2018-04-24T11:55:25.840Z,15.50
2018-04-24T11:57:53.327Z,15.50
2018-04-24T12:00:20.850Z,15.30
2018-04-24T12:02:48.436Z,15.50
2018-04-24T12:05:15.846Z,15.70
2018-04-24T12:07:43.367Z,15.70
2018-04-24T12:10:10.844Z,15.40
2018-04-24T12:12:39.099Z,15.40
2018-04-24T12:15:06.823Z,15.30
2018-04-24T12:17:34.314Z,15.00
2018-04-24T12:20:01.832Z,14.80
2018-04-24T12:22:29.337Z,14.60
2018-04-24T12:24:56.822Z,14.70
2018-04-24T12:27:25.174Z,14.50
2018-04-24T12:29:52.742Z,14.50
2018-04-24T12:32:20.308Z,14.10
2018-04-24T12:34:47.850Z,13.90
2018-04-24T12:37:15.363Z,14.20
2018-04-24T12:39:42.876Z,14.20
2018-04-24T12:42:10.363Z,14.20
2018-04-24T12:44:38.627Z,14.30
2018-04-24T12:47:06.914Z,14.20
2018-04-24T12:49:35.224Z,14.10
2018-04-24T12:52:02.781Z,14.10
2018-04-24T12:54:30.852Z,14.20
2018-04-24T12:56:58.419Z,14.00
2018-04-24T12:59:25.961Z,13.90
2018-04-24T13:01:53.471Z,13.90
2018-04-24T13:04:20.978Z,14.10
2018-04-24T13:06:48.484Z,14.40
2018-04-24T13:09:15.991Z,14.70
2018-04-24T13:11:43.504Z,14.90
2018-04-24T13:14:11.003Z,15.10
2018-04-24T13:16:39.366Z,15.00
2018-04-24T13:19:07.704Z,14.90
2018-04-24T13:21:35.176Z,14.90
2018-04-24T13:24:02.659Z,14.70
2018-04-24T13:26:30.903Z,14.70
2018-04-24T13:28:59.222Z,14.60
2018-04-24T13:31:27.504Z,14.40
2018-04-24T13:33:55.763Z,14.40
2018-04-24T13:36:23.297Z,14.40
2018-04-24T13:38:50.813Z,14.30
2018-04-24T13:41:18.320Z,14.20
2018-04-24T13:43:45.785Z,14.20
2018-04-24T13:46:13.283Z,14.20
2018-04-24T13:48:40.835Z,14.40
2018-04-24T13:51:09.087Z,14.50
2018-04-24T13:53:36.705Z,14.50
2018-04-24T13:56:04.214Z,14.60
2018-04-24T13:58:31.706Z,14.60
2018-04-24T14:00:59.239Z,14.70
2018-04-24T14:03:26.906Z,14.90
2018-04-24T14:05:55.191Z,15.00
2018-04-24T14:08:23.591Z,14.90
2018-04-24T14:10:51.092Z,14.80
2018-04-24T14:13:18.595Z,14.80
2018-04-24T14:15:46.128Z,14.80
2018-04-24T14:18:13.633Z,14.70
2018-04-24T14:20:41.122Z,14.80
2018-04-24T14:23:08.641Z,14.70
2018-04-24T14:25:36.107Z,14.90
2018-04-24T14:28:03.608Z,14.90
2018-04-24T14:30:31.137Z,14.70
2018-04-24T14:32:58.712Z,14.40
2018-04-24T14:35:26.179Z,14.30
2018-04-24T14:37:53.730Z,14.20
2018-04-24T14:40:21.247Z,14.20
2018-04-24T14:42:48.844Z,14.00
2018-04-24T14:45:16.249Z,14.10
2018-04-24T14:47:44.505Z,14.00
2018-04-24T14:50:11.996Z,14.00
2018-04-24T14:52:39.498Z,14.00
2018-04-24T14:55:07.030Z,14.00
2018-04-24T14:57:34.541Z,14.20
2018-04-24T15:00:02.050Z,14.30
2018-04-24T15:02:29.566Z,14.40
2018-04-24T15:04:57.889Z,14.20
2018-04-24T15:07:25.430Z,14.20
2018-04-24T15:09:52.959Z,14.20
2018-04-24T15:12:20.443Z,14.30
2018-04-24T15:14:47.949Z,14.30
2018-04-24T15:17:15.457Z,14.50
2018-04-24T15:19:43.703Z,14.60
2018-04-24T15:22:11.398Z,14.60
2018-04-24T15:24:39.739Z,14.60
2018-04-24T15:27:24.988Z,14.50
2018-04-24T15:29:52.877Z,14.80
2018-04-24T15:32:21.091Z,14.90
2018-04-24T15:34:48.639Z,15.00
2018-04-24T15:37:17.004Z,14.60
2018-04-24T15:39:44.617Z,14.60
2018-04-24T15:42:12.098Z,14.90
2018-04-24T15:44:39.607Z,14.80
2018-04-24T15:47:07.329Z,14.70
2018-04-24T15:49:35.034Z,14.70
2018-04-24T15:52:02.598Z,14.70
2018-04-24T15:54:30.106Z,14.70
2018-04-24T15:56:57.606Z,14.50
2018-04-24T15:59:25.123Z,14.60
2018-04-24T16:01:52.623Z,14.70
2018-04-24T16:04:21.530Z,14.40
2018-04-24T16:06:49.091Z,14.40
2018-04-24T16:09:16.741Z,14.50
2018-04-24T16:11:44.458Z,14.50
2018-04-24T16:14:12.581Z,14.50
2018-04-24T16:16:40.204Z,14.40
2018-04-24T16:19:07.792Z,14.40
2018-04-24T16:21:35.313Z,14.40
2018-04-24T16:24:03.623Z,14.50
2018-04-24T16:26:31.060Z,14.40
2018-04-24T16:28:58.692Z,14.50
2018-04-24T16:31:26.223Z,14.50
2018-04-24T16:33:53.740Z,14.60
2018-04-24T16:36:21.271Z,14.40
2018-04-24T16:38:48.900Z,14.40
2018-04-24T16:41:16.486Z,14.40
2018-04-24T16:43:44.317Z,14.20
2018-04-24T16:46:12.661Z,14.20
2018-04-24T16:48:40.143Z,14.20
2018-04-24T16:51:08.939Z,14.20
2018-04-24T16:53:37.268Z,14.20
2018-04-24T16:56:04.997Z,14.20
2018-04-24T16:58:32.589Z,14.20
2018-04-24T17:01:00.139Z,14.20
2018-04-24T17:03:27.756Z,14.10
2018-04-24T17:05:56.051Z,14.00
2018-04-24T17:08:23.822Z,14.00
2018-04-24T17:10:52.169Z,14.00
2018-04-24T17:13:19.994Z,14.00
2018-04-24T17:15:47.540Z,14.00
2018-04-24T17:18:15.135Z,13.90
2018-04-24T17:20:42.642Z,13.90
2018-04-24T17:23:10.883Z,13.90
2018-04-24T17:25:38.392Z,13.80
2018-04-24T17:28:06.702Z,13.80
2018-04-24T17:30:34.211Z,13.80
2018-04-24T17:33:01.723Z,13.70
2018-04-24T17:35:29.243Z,13.70
2018-04-24T17:37:56.719Z,13.70
2018-04-24T17:40:24.436Z,13.70
2018-04-24T17:42:52.020Z,13.70
2018-04-24T17:45:19.495Z,13.70
2018-04-24T17:47:47.002Z,13.60
2018-04-24T17:50:14.516Z,13.60
2018-04-24T17:52:42.021Z,13.50
2018-04-24T17:55:09.531Z,13.50
2018-04-24T17:57:37.040Z,13.60
2018-04-24T18:00:04.556Z,13.60
2018-04-24T18:02:32.088Z,13.40
2018-04-24T18:04:59.586Z,13.40
2018-04-24T18:07:27.077Z,13.40
2018-04-24T18:09:54.702Z,13.30
2018-04-24T18:12:22.222Z,13.30
2018-04-24T18:14:49.735Z,13.20
2018-04-24T18:17:17.256Z,13.20
2018-04-24T18:19:44.836Z,13.20
2018-04-24T18:22:13.157Z,13.10
2018-04-24T18:24:40.695Z,13.10
2018-04-24T18:27:08.313Z,13.10
2018-04-24T18:29:35.995Z,13.10
2018-04-24T18:32:03.659Z,13.00
2018-04-24T18:34:31.157Z,13.10
2018-04-24T18:36:58.835Z,13.10
2018-04-24T18:39:26.406Z,13.10
2018-04-24T18:41:53.923Z,13.10
2018-04-24T18:44:21.524Z,13.10
2018-04-24T18:46:49.042Z,13.10
2018-04-24T18:49:16.521Z,13.00
2018-04-24T18:51:44.828Z,13.00
2018-04-24T18:54:12.375Z,13.00
2018-04-24T18:56:40.648Z,13.00
2018-04-24T18:59:08.924Z,13.00
2018-04-24T19:01:37.170Z,13.00
2018-04-24T19:04:04.842Z,13.00
2018-04-24T19:06:32.354Z,13.00
2018-04-24T19:08:59.834Z,13.00
2018-04-24T19:11:27.366Z,12.90
2018-04-24T19:13:54.863Z,12.80
2018-04-24T19:16:22.380Z,12.80
2018-04-24T19:18:55.639Z,12.80
2018-04-24T19:21:23.950Z,12.80
2018-04-24T19:23:51.475Z,12.70
2018-04-24T19:26:19.716Z,12.80
2018-04-24T19:28:47.215Z,12.80
2018-04-24T19:31:21.410Z,12.80
2018-04-24T19:33:48.927Z,12.70
2018-04-24T19:36:16.438Z,12.70
2018-04-24T19:38:49.532Z,12.70
2018-04-24T19:41:22.593Z,12.80
2018-04-24T19:43:50.134Z,12.80
2018-04-24T19:46:17.650Z,12.80
2018-04-24T19:48:51.532Z,12.70
2018-04-24T19:51:19.074Z,12.60
2018-04-24T19:53:46.563Z,12.70
2018-04-24T19:56:14.096Z,12.70
2018-04-24T19:58:41.700Z,12.70
2018-04-24T20:01:09.154Z,12.70
2018-04-24T20:03:36.649Z,12.70
2018-04-24T20:06:04.177Z,12.60
2018-04-24T20:08:31.750Z,12.60
2018-04-24T20:10:59.233Z,12.60
2018-04-24T20:13:26.750Z,12.60
2018-04-24T20:15:54.314Z,12.60
2018-04-24T20:18:22.034Z,12.60
2018-04-24T20:20:49.468Z,12.60
2018-04-24T20:23:17.004Z,12.60
2018-04-24T20:25:44.488Z,12.60
2018-04-24T20:28:11.991Z,12.60
2018-04-24T20:30:40.284Z,12.60
2018-04-24T20:33:08.577Z,12.60
2018-04-24T20:35:36.216Z,12.50
2018-04-24T20:38:03.793Z,12.60
2018-04-24T20:40:32.283Z,12.60
2018-04-24T20:42:59.789Z,12.60
2018-04-24T20:45:27.280Z,12.60
2018-04-24T20:47:55.001Z,12.50
2018-04-24T20:50:22.499Z,12.50
2018-04-24T20:52:50.747Z,12.40
2018-04-24T20:55:18.242Z,12.40
2018-04-24T20:57:46.541Z,12.40
2018-04-24T21:00:14.052Z,12.40
2018-04-24T21:02:41.625Z,12.40
2018-04-24T21:05:10.133Z,12.40
2018-04-24T21:07:37.720Z,12.40
2018-04-24T21:10:05.341Z,12.40
2018-04-24T21:12:33.651Z,12.40
2018-04-24T21:15:01.260Z,12.40
2018-04-24T21:17:28.818Z,12.40
2018-04-24T21:19:57.092Z,12.50
2018-04-24T21:22:24.705Z,12.50
2018-04-24T21:24:52.191Z,12.40
2018-04-24T21:27:20.480Z,12.30
2018-04-24T21:29:48.192Z,12.30
2018-04-24T21:32:15.774Z,12.30
2018-04-24T21:34:44.217Z,12.30
2018-04-24T21:37:12.781Z,12.30
2018-04-24T21:39:40.418Z,12.30
2018-04-24T21:42:08.769Z,12.40
2018-04-24T21:44:36.325Z,12.40
2018-04-24T21:47:04.518Z,12.40
2018-04-24T21:49:33.484Z,12.50
2018-04-24T21:52:01.307Z,12.40
2018-04-24T21:54:29.463Z,12.50
2018-04-24T21:56:57.013Z,12.50
2018-04-24T21:59:24.594Z,12.50
2018-04-24T22:01:53.277Z,12.50
2018-04-24T22:04:20.945Z,12.60
2018-04-24T22:06:48.507Z,12.60
2018-04-24T22:09:16.100Z,12.60
2018-04-24T22:11:44.543Z,12.50
2018-04-24T22:14:12.146Z,12.50
2018-04-24T22:16:40.586Z,12.60
2018-04-24T22:19:08.211Z,12.50
2018-04-24T22:21:35.780Z,12.60
2018-04-24T22:24:04.707Z,12.60
2018-04-24T22:26:32.408Z,12.70
2018-04-24T22:29:00.790Z,12.70
2018-04-24T22:31:29.267Z,12.70
2018-04-24T22:33:57.545Z,12.70
2018-04-24T22:36:25.207Z,12.70
2018-04-24T22:38:53.218Z,12.70
2018-04-24T22:41:20.898Z,12.80
2018-04-24T22:43:49.175Z,12.70
2018-04-24T22:46:17.602Z,12.70
2018-04-24T22:48:45.205Z,12.60
2018-04-24T22:51:12.784Z,12.70
2018-04-24T22:53:40.564Z,12.70
2018-04-24T22:56:08.356Z,12.70
2018-04-24T22:58:36.012Z,12.70
2018-04-24T23:01:03.510Z,12.70
2018-04-24T23:03:31.097Z,12.80
2018-04-24T23:05:58.731Z,12.80
2018-04-24T23:08:26.393Z,12.70
2018-04-24T23:11:05.973Z,12.80
2018-04-24T23:13:46.628Z,12.80
2018-04-24T23:16:26.355Z,12.80
2018-04-24T23:19:06.586Z,12.90
2018-04-24T23:21:33.588Z,12.90
2018-04-24T23:24:02.518Z,12.90
2018-04-24T23:26:30.519Z,12.80
2018-04-24T23:28:58.043Z,12.90
2018-04-24T23:31:25.615Z,12.90
2018-04-24T23:33:53.179Z,12.90
2018-04-24T23:36:21.537Z,12.90
2018-04-24T23:38:49.244Z,12.90
2018-04-24T23:41:17.505Z,12.90
2018-04-24T23:43:45.018Z,12.90
2018-04-24T23:46:18.023Z,12.90
2018-04-24T23:48:45.526Z,12.90
2018-04-24T23:51:13.028Z,13.00
2018-04-24T23:53:41.286Z,13.00
2018-04-24T23:56:08.863Z,12.90
2018-04-24T23:58:37.086Z,13.00
