createdAt,value
2019-02-18T17:04:20.479Z,23.05
2019-02-18T17:06:51.042Z,21.95
2019-02-18T17:09:22.217Z,22.65
2019-02-18T17:11:52.895Z,21.97
2019-02-18T17:14:23.567Z,21.55
2019-02-18T17:16:54.570Z,22.35
2019-02-18T17:19:25.123Z,22.90
2019-02-18T17:21:55.737Z,23.65
2019-02-18T17:24:26.175Z,25.35
2019-02-18T17:26:56.714Z,25.92
2019-02-18T17:29:28.207Z,25.30
2019-02-18T17:31:59.858Z,24.43
2019-02-18T17:34:30.678Z,23.95
2019-02-18T17:37:01.519Z,23.10
2019-02-18T17:39:32.361Z,23.18
2019-02-18T17:42:02.434Z,24.30
2019-02-18T17:44:33.125Z,23.30
2019-02-18T17:47:03.880Z,23.12
2019-02-18T17:49:34.859Z,22.55
2019-02-18T17:52:05.576Z,23.70
2019-02-18T17:54:36.296Z,23.85
2019-02-18T17:57:06.660Z,23.65
2019-02-18T17:59:37.412Z,22.75
2019-02-18T18:02:08.356Z,23.55
2019-02-18T18:04:38.911Z,24.05
2019-02-18T18:07:09.831Z,25.77
2019-02-18T18:09:40.957Z,24.30
2019-02-18T18:12:11.886Z,23.92
2019-02-18T18:14:42.900Z,23.95
2019-02-18T18:17:14.078Z,27.10
2019-02-18T18:19:45.062Z,26.60
2019-02-18T18:22:15.966Z,25.88
2019-02-18T18:24:46.966Z,26.27
2019-02-18T18:27:17.823Z,26.80
2019-02-18T18:29:49.218Z,26.12
2019-02-18T18:32:20.118Z,27.65
2019-02-18T18:34:50.543Z,28.85
2019-02-18T18:37:21.424Z,30.10
2019-02-18T18:39:52.554Z,27.40
2019-02-18T18:42:25.016Z,28.23
2019-02-18T18:44:55.922Z,26.77
2019-02-18T18:47:26.739Z,28.30
2019-02-18T18:49:57.729Z,28.65
2019-02-18T18:52:30.428Z,29.52
2019-02-18T18:55:01.919Z,29.25
2019-02-18T18:57:32.713Z,26.70
2019-02-18T19:00:04.954Z,28.32
2019-02-18T19:02:37.375Z,30.62
2019-02-18T19:05:09.034Z,30.88
2019-02-18T19:07:40.305Z,28.40
2019-02-18T19:10:11.270Z,31.27
2019-02-18T19:12:42.143Z,31.02
2019-02-18T19:15:14.590Z,29.82
2019-02-18T19:17:45.526Z,30.75
2019-02-18T19:20:16.682Z,32.60
2019-02-18T19:22:47.570Z,30.35
2019-02-18T19:25:18.444Z,31.12
2019-02-18T19:27:49.353Z,31.70
2019-02-18T19:30:31.402Z,30.77
2019-02-18T19:33:03.285Z,32.67
2019-02-18T19:35:33.578Z,30.57
2019-02-18T19:38:04.664Z,32.25
2019-02-18T19:40:35.204Z,33.25
2019-02-18T19:43:06.445Z,33.90
2019-02-18T19:45:36.803Z,31.52
2019-02-18T19:48:07.688Z,31.70
2019-02-18T19:50:38.617Z,33.13
2019-02-18T19:53:10.810Z,33.33
2019-02-18T19:55:41.863Z,34.95
2019-02-18T19:58:12.645Z,31.77
2019-02-18T20:00:43.005Z,30.57
2019-02-18T20:03:14.473Z,35.83
2019-02-18T20:05:45.479Z,45.50
2019-02-18T20:08:18.603Z,41.65
2019-02-18T20:10:48.988Z,34.65
2019-02-18T20:13:20.841Z,33.02
2019-02-18T20:15:51.701Z,35.10
2019-02-18T20:18:22.224Z,34.23
2019-02-18T20:20:52.561Z,33.50
2019-02-18T20:23:24.488Z,31.42
2019-02-18T20:25:55.034Z,49.38
2019-02-18T20:28:25.303Z,43.80
2019-02-18T20:30:55.715Z,33.18
2019-02-18T20:33:26.092Z,31.20
2019-02-18T20:35:57.104Z,28.10
2019-02-18T20:38:27.981Z,30.23
2019-02-18T20:40:59.243Z,26.68
2019-02-18T20:43:30.140Z,26.77
2019-02-18T20:46:01.978Z,25.15
2019-02-18T20:48:32.915Z,25.10
2019-02-18T20:51:03.851Z,24.35
2019-02-18T20:53:35.118Z,24.55
2019-02-18T20:56:06.053Z,22.07
2019-02-18T20:58:38.213Z,20.50
2019-02-18T21:01:11.002Z,18.73
2019-02-18T21:03:41.806Z,17.65
2019-02-18T21:06:12.859Z,16.65
2019-02-18T21:08:44.107Z,15.35
2019-02-18T21:11:14.988Z,16.27
2019-02-18T21:13:45.345Z,16.67
2019-02-18T21:16:16.397Z,16.32
2019-02-18T21:18:46.855Z,16.30
2019-02-18T21:21:17.645Z,17.40
2019-02-18T21:23:48.405Z,16.65
2019-02-18T21:26:18.619Z,17.40
2019-02-18T21:28:49.156Z,14.58
2019-02-18T21:31:19.281Z,14.20
2019-02-18T21:33:50.143Z,13.70
2019-02-18T21:36:20.609Z,13.55
2019-02-18T21:38:51.374Z,13.60
2019-02-18T21:41:21.982Z,12.70
2019-02-18T21:43:51.752Z,13.95
2019-02-18T21:46:22.296Z,12.13
2019-02-18T21:48:52.153Z,12.27
2019-02-18T21:51:22.114Z,12.98
2019-02-18T21:53:51.869Z,19.73
2019-02-18T21:56:21.765Z,17.07
2019-02-18T21:58:51.596Z,16.65
2019-02-18T22:01:21.476Z,15.70
2019-02-18T22:03:51.452Z,14.45
2019-02-18T22:06:21.400Z,14.43
2019-02-18T22:08:51.357Z,13.63
2019-02-18T22:11:21.251Z,14.00
2019-02-18T22:13:51.118Z,14.53
2019-02-18T22:16:21.034Z,13.30
2019-02-18T22:18:51.488Z,13.93
2019-02-18T22:21:21.535Z,13.27
2019-02-18T22:23:52.092Z,13.35
2019-02-18T22:26:21.940Z,13.73
2019-02-18T22:28:51.870Z,13.98
2019-02-18T22:31:21.710Z,14.63
2019-02-18T22:33:51.492Z,14.83
2019-02-18T22:36:21.934Z,15.30
2019-02-18T22:38:51.805Z,16.75
2019-02-18T22:41:21.826Z,16.97
2019-02-18T22:43:51.633Z,17.50
2019-02-18T22:46:21.785Z,17.23
2019-02-18T22:48:51.694Z,18.10
2019-02-18T22:51:21.658Z,18.47
2019-02-18T22:53:51.521Z,19.17
2019-02-18T22:56:22.377Z,18.60
2019-02-18T22:58:52.134Z,18.00
2019-02-18T23:01:22.198Z,18.67
2019-02-18T23:03:52.153Z,19.33
2019-02-18T23:06:22.527Z,18.87
2019-02-18T23:08:53.445Z,18.37
2019-02-18T23:11:23.470Z,17.60
2019-02-18T23:13:53.416Z,19.50
2019-02-18T23:16:23.398Z,28.63
2019-02-18T23:18:53.535Z,18.57
2019-02-18T23:21:23.773Z,17.23
2019-02-18T23:23:53.616Z,18.03
2019-02-18T23:26:23.784Z,22.50
2019-02-18T23:28:53.731Z,19.43
2019-02-18T23:31:23.740Z,17.67
2019-02-18T23:33:53.584Z,16.50
2019-02-18T23:36:23.878Z,16.93
2019-02-18T23:38:53.720Z,15.90
2019-02-18T23:41:23.646Z,16.10
2019-02-18T23:43:53.566Z,16.80
2019-02-18T23:46:23.437Z,16.70
2019-02-18T23:48:53.311Z,17.27
2019-02-18T23:51:23.268Z,15.47
2019-02-18T23:53:53.125Z,15.73
2019-02-18T23:56:23.005Z,16.87
2019-02-18T23:58:53.978Z,16.77
