createdAt,value
2022-09-18T00:01:46.073Z,101688.59
2022-09-18T00:04:15.641Z,101669.00
2022-09-18T00:06:45.529Z,101671.69
2022-09-18T00:09:16.471Z,101664.84
2022-09-18T00:11:48.308Z,101674.22
2022-09-18T00:14:20.042Z,101681.06
2022-09-18T00:16:48.131Z,101687.06
2022-09-18T00:19:16.678Z,101682.84
2022-09-18T00:21:48.238Z,101680.16
2022-09-18T00:24:20.121Z,101668.19
2022-09-18T00:26:49.080Z,101672.03
2022-09-18T00:29:20.689Z,101694.78
2022-09-18T00:31:48.675Z,101669.69
2022-09-18T00:34:17.134Z,101672.63
2022-09-18T00:36:46.445Z,101685.19
2022-09-18T00:39:15.220Z,101688.34
2022-09-18T00:41:44.840Z,101693.22
2022-09-18T00:44:43.806Z,101678.97
2022-09-18T00:47:11.733Z,101694.09
2022-09-18T00:50:04.855Z,101691.94
2022-09-18T00:53:02.722Z,101681.06
2022-09-18T00:55:35.223Z,101690.16
2022-09-18T00:58:03.880Z,101687.06
2022-09-18T01:00:33.174Z,101687.53
2022-09-18T01:03:02.367Z,101692.34
2022-09-18T01:05:49.637Z,101687.41
2022-09-18T01:08:44.329Z,101689.41
2022-09-18T01:11:37.161Z,101686.41
2022-09-18T01:14:33.798Z,101678.00
2022-09-18T01:17:22.687Z,101679.97
2022-09-18T01:20:23.956Z,101687.16
2022-09-18T01:23:24.365Z,101681.34
2022-09-18T01:26:29.750Z,101682.34
2022-09-18T01:29:10.833Z,101688.53
2022-09-18T01:31:58.261Z,101671.56
2022-09-18T01:34:52.109Z,101679.38
2022-09-18T01:37:27.113Z,101682.91
2022-09-18T01:40:03.514Z,101680.47
2022-09-18T01:42:34.006Z,101665.53
2022-09-18T01:45:07.578Z,101684.38
2022-09-18T01:48:01.005Z,101674.22
2022-09-18T01:50:32.440Z,101670.03
2022-09-18T01:53:04.339Z,101671.16
2022-09-18T01:55:36.641Z,101676.63
2022-09-18T01:58:09.853Z,101670.63
2022-09-18T02:00:44.022Z,101666.41
2022-09-18T02:03:58.102Z,101642.00
2022-09-18T02:06:59.226Z,101662.19
2022-09-18T02:09:28.273Z,101641.13
2022-09-18T02:11:59.708Z,101666.59
2022-09-18T02:14:36.524Z,101662.50
2022-09-18T02:17:09.504Z,101675.41
2022-09-18T02:19:47.033Z,101659.06
2022-09-18T02:22:18.585Z,101673.50
2022-09-18T02:24:51.332Z,101655.28
2022-09-18T02:27:22.231Z,101667.06
2022-09-18T02:29:51.935Z,101668.16
2022-09-18T02:32:22.811Z,101662.47
2022-09-18T02:34:51.055Z,101671.03
2022-09-18T02:37:58.776Z,101669.72
2022-09-18T02:40:47.279Z,101681.44
2022-09-18T02:43:43.982Z,101672.50
2022-09-18T02:46:36.780Z,101671.25
2022-09-18T02:49:26.407Z,101670.75
2022-09-18T02:52:24.940Z,101659.03
2022-09-18T02:55:13.748Z,101653.84
2022-09-18T02:57:49.880Z,101645.25
2022-09-18T03:00:20.569Z,101662.16
2022-09-18T03:02:51.037Z,101667.13
2022-09-18T03:05:19.745Z,101662.47
2022-09-18T03:07:48.184Z,101660.41
2022-09-18T03:10:16.156Z,101661.78
2022-09-18T03:12:44.114Z,101664.06
2022-09-18T03:15:13.294Z,101660.91
2022-09-18T03:17:41.318Z,101651.72
2022-09-18T03:20:09.627Z,101656.16
2022-09-18T03:22:37.722Z,101651.78
2022-09-18T03:25:06.125Z,101642.81
2022-09-18T03:27:34.034Z,101645.53
2022-09-18T03:30:02.793Z,101640.44
2022-09-18T03:32:30.960Z,101646.72
2022-09-18T03:34:58.873Z,101649.25
2022-09-18T03:37:26.970Z,101628.16
2022-09-18T03:39:54.967Z,101645.63
2022-09-18T03:42:22.981Z,101645.47
2022-09-18T03:44:54.080Z,101627.38
2022-09-18T03:47:21.975Z,101637.72
2022-09-18T03:49:49.935Z,101633.81
2022-09-18T03:52:18.052Z,101642.84
2022-09-18T03:54:46.152Z,101648.53
2022-09-18T03:57:14.160Z,101643.63
2022-09-18T03:59:42.335Z,101626.38
2022-09-18T04:02:11.087Z,101633.53
2022-09-18T04:04:39.012Z,101641.25
2022-09-18T04:07:08.957Z,101642.84
2022-09-18T04:09:39.356Z,101630.19
2022-09-18T04:12:07.487Z,101632.44
2022-09-18T04:14:37.106Z,101638.78
2022-09-18T04:17:05.082Z,101637.81
2022-09-18T04:19:33.057Z,101620.66
2022-09-18T04:22:01.086Z,101629.56
2022-09-18T04:24:29.260Z,101624.53
2022-09-18T04:26:57.080Z,101628.84
2022-09-18T04:29:25.144Z,101630.78
2022-09-18T04:31:53.072Z,101623.66
2022-09-18T04:34:21.139Z,101634.00
2022-09-18T04:36:50.254Z,101619.66
2022-09-18T04:39:18.290Z,101632.72
2022-09-18T04:41:46.625Z,101619.34
2022-09-18T04:44:15.703Z,101614.47
2022-09-18T04:46:43.786Z,101586.44
2022-09-18T04:49:12.043Z,101606.53
2022-09-18T04:51:40.160Z,101616.41
2022-09-18T04:54:08.161Z,101621.78
2022-09-18T04:56:36.188Z,101622.75
2022-09-18T04:59:04.642Z,101614.31
2022-09-18T05:01:32.807Z,101606.28
2022-09-18T05:04:00.792Z,101609.19
2022-09-18T05:06:30.747Z,101599.94
2022-09-18T05:08:58.552Z,101603.28
2022-09-18T05:11:27.963Z,101605.09
2022-09-18T05:13:57.522Z,101596.97
2022-09-18T05:16:25.773Z,101591.94
2022-09-18T05:18:53.758Z,101599.84
2022-09-18T05:21:23.536Z,101598.16
2022-09-18T05:23:51.597Z,101586.78
2022-09-18T05:26:38.751Z,101581.50
2022-09-18T05:29:06.751Z,101578.75
2022-09-18T05:31:34.784Z,101574.28
2022-09-18T05:34:05.065Z,101577.88
2022-09-18T05:36:33.073Z,101579.00
2022-09-18T05:39:01.198Z,101556.69
2022-09-18T05:41:30.300Z,101556.53
2022-09-18T05:43:58.240Z,101549.00
2022-09-18T05:46:26.220Z,101546.75
2022-09-18T05:48:54.769Z,101543.94
2022-09-18T05:51:22.750Z,101547.34
2022-09-18T05:53:50.669Z,101563.66
2022-09-18T05:56:18.794Z,101549.84
2022-09-18T05:58:46.772Z,101544.97
2022-09-18T06:01:15.203Z,101550.38
2022-09-18T06:03:43.252Z,101546.22
2022-09-18T06:06:11.491Z,101532.69
2022-09-18T06:08:39.448Z,101521.38
2022-09-18T06:11:08.991Z,101522.78
2022-09-18T06:13:37.133Z,101528.50
2022-09-18T06:16:05.228Z,101538.09
2022-09-18T06:18:33.289Z,101534.16
2022-09-18T06:21:01.228Z,101514.75
2022-09-18T06:23:30.312Z,101516.72
2022-09-18T06:26:10.394Z,101514.06
2022-09-18T06:28:42.259Z,101502.38
2022-09-18T06:31:11.275Z,101511.69
2022-09-18T06:33:39.375Z,101510.13
2022-09-18T06:36:14.437Z,101506.09
2022-09-18T06:38:42.426Z,101495.81
2022-09-18T06:41:10.537Z,101487.88
2022-09-18T06:43:38.462Z,101488.31
2022-09-18T06:46:08.665Z,101489.97
2022-09-18T06:48:38.402Z,101494.66
2022-09-18T06:51:06.698Z,101495.25
2022-09-18T06:53:34.667Z,101482.28
2022-09-18T06:56:04.365Z,101484.72
2022-09-18T06:58:32.551Z,101476.91
2022-09-18T07:01:01.649Z,101480.41
2022-09-18T07:03:30.928Z,101477.44
2022-09-18T07:05:58.946Z,101470.47
2022-09-18T07:08:26.844Z,101480.41
2022-09-18T07:10:57.093Z,101476.63
2022-09-18T07:13:25.142Z,101464.25
2022-09-18T07:15:54.341Z,101463.34
2022-09-18T07:18:22.571Z,101461.97
2022-09-18T07:20:50.721Z,101455.38
2022-09-18T07:23:18.677Z,101470.34
2022-09-18T07:28:32.488Z,101478.69
2022-09-18T07:31:07.947Z,101480.56
2022-09-18T07:33:36.103Z,101474.88
2022-09-18T07:36:07.125Z,101481.47
2022-09-18T07:38:55.009Z,101473.88
2022-09-18T07:41:22.933Z,101469.47
2022-09-18T07:43:51.962Z,101468.78
2022-09-18T07:46:20.336Z,101476.22
2022-09-18T07:48:48.561Z,101480.53
2022-09-18T07:51:16.869Z,101469.78
2022-09-18T07:53:47.578Z,101466.75
2022-09-18T07:56:15.570Z,101465.47
2022-09-18T07:58:43.537Z,101461.31
2022-09-18T08:01:11.904Z,101464.50
2022-09-18T08:03:41.581Z,101468.13
2022-09-18T08:06:09.538Z,101465.03
2022-09-18T08:08:38.498Z,101461.59
2022-09-18T08:11:06.511Z,101446.44
2022-09-18T08:13:34.853Z,101452.28
2022-09-18T08:16:04.756Z,101452.50
2022-09-18T08:18:32.804Z,101447.56
2022-09-18T08:21:00.758Z,101443.63
2022-09-18T08:23:29.970Z,101462.44
2022-09-18T08:26:04.764Z,101425.66
2022-09-18T08:28:32.975Z,101434.59
2022-09-18T08:31:02.643Z,101448.16
2022-09-18T08:33:31.530Z,101431.91
2022-09-18T08:35:59.588Z,101444.50
2022-09-18T08:38:29.704Z,101453.88
2022-09-18T08:41:23.170Z,101456.16
2022-09-18T08:44:13.980Z,101451.28
2022-09-18T08:46:50.078Z,101442.94
2022-09-18T08:49:53.262Z,101439.88
2022-09-18T08:52:29.124Z,101428.84
2022-09-18T08:55:22.924Z,101437.66
2022-09-18T08:57:59.989Z,101427.09
2022-09-18T09:00:58.934Z,101441.13
2022-09-18T09:04:03.705Z,101432.50
2022-09-18T09:06:47.798Z,101429.97
2022-09-18T09:09:32.545Z,101437.53
2022-09-18T09:12:25.738Z,101426.41
2022-09-18T09:14:57.660Z,101431.84
2022-09-18T09:17:39.463Z,101432.97
2022-09-18T09:20:07.417Z,101425.84
2022-09-18T09:22:59.375Z,101410.81
2022-09-18T09:25:51.342Z,101425.34
2022-09-18T09:28:29.956Z,101402.06
2022-09-18T09:31:03.730Z,101420.97
2022-09-18T09:33:42.639Z,101423.44
2022-09-18T09:36:16.960Z,101423.25
2022-09-18T09:39:02.568Z,101407.78
2022-09-18T09:41:54.773Z,101404.09
2022-09-18T09:44:31.816Z,101401.75
2022-09-18T09:47:05.545Z,101403.94
2022-09-18T09:50:19.016Z,101403.63
2022-09-18T09:52:48.142Z,101402.16
2022-09-18T09:55:20.015Z,101403.47
2022-09-18T09:57:58.430Z,101398.78
2022-09-18T10:00:26.386Z,101410.13
2022-09-18T10:03:06.275Z,101394.44
2022-09-18T10:05:43.770Z,101401.16
2022-09-18T10:08:16.286Z,101404.34
2022-09-18T10:10:54.731Z,101399.41
2022-09-18T10:13:27.088Z,101398.78
2022-09-18T10:16:14.048Z,101402.63
2022-09-18T10:18:49.081Z,101409.06
2022-09-18T10:21:24.207Z,101399.38
2022-09-18T10:24:17.272Z,101412.50
2022-09-18T10:26:56.710Z,101400.66
2022-09-18T10:29:24.861Z,101402.06
2022-09-18T10:31:59.445Z,101387.19
2022-09-18T10:34:49.319Z,101401.28
2022-09-18T10:37:32.045Z,101381.06
2022-09-18T10:40:02.060Z,101405.69
2022-09-18T10:42:33.611Z,101403.63
2022-09-18T10:45:24.427Z,101405.72
2022-09-18T10:48:24.522Z,101403.38
2022-09-18T10:50:58.201Z,101401.00
2022-09-18T10:53:31.570Z,101402.41
2022-09-18T10:56:07.113Z,101377.50
2022-09-18T10:58:35.407Z,101392.69
2022-09-18T11:01:11.168Z,101381.41
2022-09-18T11:03:43.172Z,101392.97
2022-09-18T11:06:20.504Z,101388.78
2022-09-18T11:08:51.589Z,101390.16
2022-09-18T11:11:31.394Z,101383.91
2022-09-18T11:14:07.480Z,101392.81
2022-09-18T11:16:49.858Z,101391.66
2022-09-18T11:19:26.155Z,101382.59
2022-09-18T11:22:00.521Z,101371.56
2022-09-18T11:24:34.264Z,101387.56
2022-09-18T11:27:04.678Z,101386.56
2022-09-18T11:29:35.607Z,101390.03
2022-09-18T11:32:25.931Z,101393.47
2022-09-18T11:34:58.672Z,101395.94
2022-09-18T11:37:31.828Z,101396.59
2022-09-18T11:40:18.093Z,101402.53
2022-09-18T11:42:48.779Z,101389.75
2022-09-18T11:45:47.378Z,101393.03
2022-09-18T11:48:33.483Z,101385.78
2022-09-18T11:51:06.580Z,101377.69
2022-09-18T11:53:49.836Z,101390.53
2022-09-18T11:56:30.892Z,101349.47
2022-09-18T11:59:10.012Z,101386.31
2022-09-18T12:01:44.777Z,101382.75
2022-09-18T12:04:35.413Z,101396.22
2022-09-18T12:07:37.562Z,101388.06
2022-09-18T12:10:27.147Z,101396.38
2022-09-18T12:13:25.375Z,101390.41
2022-09-18T12:16:26.942Z,101384.09
2022-09-18T12:19:08.120Z,101399.59
2022-09-18T12:22:03.772Z,101407.19
2022-09-18T12:24:31.996Z,101402.19
2022-09-18T12:27:06.748Z,101420.19
2022-09-18T12:29:55.241Z,101413.97
2022-09-18T12:32:57.561Z,101415.03
2022-09-18T12:35:46.567Z,101406.19
2022-09-18T12:38:52.166Z,101419.28
2022-09-18T12:41:36.776Z,101407.66
2022-09-18T12:44:30.595Z,101413.78
2022-09-18T12:47:16.157Z,101404.44
2022-09-18T12:50:07.368Z,101402.88
2022-09-18T12:53:26.007Z,101396.59
2022-09-18T12:56:20.124Z,101391.69
2022-09-18T12:59:15.238Z,101396.34
2022-09-18T13:02:03.916Z,101406.09
2022-09-18T13:04:40.031Z,101411.34
2022-09-18T13:07:16.423Z,101410.84
2022-09-18T13:09:55.354Z,101406.28
2022-09-18T13:13:00.792Z,101406.34
2022-09-18T13:15:52.433Z,101414.28
2022-09-18T13:18:47.699Z,101408.13
2022-09-18T13:21:26.944Z,101403.22
2022-09-18T13:23:56.505Z,101410.38
2022-09-18T13:26:27.133Z,101410.16
2022-09-18T13:28:57.880Z,101415.72
2022-09-18T13:31:37.440Z,101418.03
2022-09-18T13:34:15.577Z,101415.94
2022-09-18T13:36:47.988Z,101377.34
2022-09-18T13:39:22.452Z,101418.28
2022-09-18T13:41:53.956Z,101405.38
2022-09-18T13:44:27.969Z,101416.50
2022-09-18T13:47:16.866Z,101418.19
2022-09-18T13:49:59.423Z,101418.50
2022-09-18T13:52:37.480Z,101416.19
2022-09-18T13:55:14.429Z,101409.88
2022-09-18T13:57:43.077Z,101413.72
2022-09-18T14:00:20.153Z,101414.22
2022-09-18T14:02:50.601Z,101413.16
2022-09-18T14:05:41.030Z,101416.50
2022-09-18T14:08:38.358Z,101417.31
2022-09-18T14:11:15.307Z,101411.50
2022-09-18T14:13:52.810Z,101360.94
2022-09-18T14:16:20.833Z,101411.66
2022-09-18T14:18:48.700Z,101416.00
2022-09-18T14:21:20.380Z,101411.16
2022-09-18T14:23:48.422Z,101418.56
2022-09-18T14:26:32.898Z,101417.25
2022-09-18T14:29:02.113Z,101414.13
2022-09-18T14:31:38.035Z,101372.78
2022-09-18T14:34:30.974Z,101409.50
2022-09-18T14:37:02.358Z,101417.72
2022-09-18T14:39:33.464Z,101417.16
2022-09-18T14:42:33.604Z,101414.28
2022-09-18T14:45:15.713Z,101416.81
2022-09-18T14:47:49.733Z,101419.94
2022-09-18T14:50:34.529Z,101412.94
2022-09-18T14:53:21.776Z,101427.03
2022-09-18T14:55:57.537Z,101415.16
2022-09-18T14:58:31.850Z,101412.06
2022-09-18T15:01:00.215Z,101423.94
2022-09-18T15:03:37.196Z,101422.94
2022-09-18T15:06:39.349Z,101427.41
2022-09-18T15:09:11.668Z,101436.53
2022-09-18T15:12:01.782Z,101425.59
2022-09-18T15:14:45.393Z,101431.84
2022-09-18T15:17:19.727Z,101427.91
2022-09-18T15:20:03.654Z,101433.56
2022-09-18T15:22:32.609Z,101434.75
2022-09-18T15:25:02.422Z,101441.84
2022-09-18T15:27:35.720Z,101441.25
2022-09-18T15:30:09.003Z,101423.47
2022-09-18T15:32:45.138Z,101428.19
2022-09-18T15:35:28.914Z,101423.72
2022-09-18T15:38:03.339Z,101434.94
2022-09-18T15:40:37.843Z,101415.66
2022-09-18T15:43:28.037Z,101427.28
2022-09-18T15:46:08.368Z,101424.06
2022-09-18T15:48:46.769Z,101404.41
2022-09-18T15:51:23.857Z,101427.69
2022-09-18T15:54:12.933Z,101423.69
2022-09-18T15:56:51.268Z,101412.91
2022-09-18T15:59:39.325Z,101421.31
2022-09-18T16:02:32.575Z,101410.28
2022-09-18T16:05:10.469Z,101411.34
2022-09-18T16:07:40.514Z,101417.56
2022-09-18T16:10:36.244Z,101408.28
2022-09-18T16:13:07.429Z,101419.81
2022-09-18T16:15:36.349Z,101403.63
2022-09-18T16:18:19.986Z,101400.31
2022-09-18T16:20:59.876Z,101402.41
2022-09-18T16:23:34.962Z,101403.56
2022-09-18T16:26:06.739Z,101404.72
2022-09-18T16:28:41.154Z,101407.56
2022-09-18T16:31:09.309Z,101399.91
2022-09-18T16:34:13.008Z,101395.25
2022-09-18T16:36:43.562Z,101410.88
2022-09-18T16:39:20.636Z,101413.72
2022-09-18T16:41:49.438Z,101388.25
2022-09-18T16:44:19.550Z,101404.56
2022-09-18T16:46:52.327Z,101403.88
2022-09-18T16:49:26.107Z,101409.31
2022-09-18T16:51:56.222Z,101399.91
2022-09-18T16:54:27.460Z,101412.09
2022-09-18T16:57:06.542Z,101392.16
2022-09-18T16:59:38.267Z,101396.53
2022-09-18T17:02:06.490Z,101397.53
2022-09-18T17:04:35.494Z,101390.94
2022-09-18T17:07:04.975Z,101400.75
2022-09-18T17:09:33.461Z,101396.69
2022-09-18T17:12:01.458Z,101402.88
2022-09-18T17:14:30.985Z,101384.94
2022-09-18T17:16:58.958Z,101394.78
2022-09-18T17:19:26.960Z,101399.38
2022-09-18T17:21:57.772Z,101387.50
2022-09-18T17:24:28.174Z,101355.63
2022-09-18T17:26:56.213Z,101383.50
2022-09-18T17:29:24.506Z,101388.78
2022-09-18T17:32:01.508Z,101389.91
2022-09-18T17:34:29.808Z,101390.97
2022-09-18T17:36:57.817Z,101391.19
2022-09-18T17:39:25.759Z,101376.88
2022-09-18T17:41:55.988Z,101395.00
2022-09-18T17:44:25.089Z,101385.72
2022-09-18T17:46:54.194Z,101381.69
2022-09-18T17:49:23.553Z,101390.47
2022-09-18T17:51:51.527Z,101383.66
2022-09-18T17:54:19.662Z,101386.41
2022-09-18T17:56:48.531Z,101396.94
2022-09-18T17:59:16.521Z,101389.28
2022-09-18T18:01:47.284Z,101387.59
2022-09-18T18:04:16.067Z,101385.22
2022-09-18T18:06:44.090Z,101381.97
2022-09-18T18:09:12.006Z,101385.56
2022-09-18T18:11:40.432Z,101361.44
2022-09-18T18:14:08.536Z,101377.75
2022-09-18T18:16:38.758Z,101381.31
2022-09-18T18:19:13.394Z,101355.13
2022-09-18T18:21:43.135Z,101395.22
2022-09-18T18:24:15.700Z,101381.50
2022-09-18T18:26:45.407Z,101392.03
2022-09-18T18:29:16.121Z,101385.28
2022-09-18T18:31:48.534Z,101375.94
2022-09-18T18:34:22.883Z,101389.06
2022-09-18T18:36:51.275Z,101381.41
2022-09-18T18:39:20.633Z,101369.72
2022-09-18T18:41:50.977Z,101379.91
2022-09-18T18:44:19.029Z,101380.88
2022-09-18T18:46:47.144Z,101382.63
2022-09-18T18:49:35.944Z,101384.53
2022-09-18T18:52:05.781Z,101373.63
2022-09-18T18:54:33.426Z,101378.63
2022-09-18T18:57:03.078Z,101391.94
2022-09-18T18:59:32.827Z,101362.22
2022-09-18T19:02:02.874Z,101380.22
2022-09-18T19:04:31.801Z,101370.16
2022-09-18T19:06:59.706Z,101384.88
2022-09-18T19:09:31.241Z,101363.78
2022-09-18T19:11:59.744Z,101379.28
2022-09-18T19:14:33.935Z,101375.91
2022-09-18T19:17:02.038Z,101357.03
2022-09-18T19:19:32.072Z,101377.84
2022-09-18T19:22:00.311Z,101373.63
2022-09-18T19:24:29.159Z,101377.97
2022-09-18T19:26:58.664Z,101367.66
2022-09-18T19:29:26.616Z,101360.00
2022-09-18T19:31:54.576Z,101360.91
2022-09-18T19:34:26.228Z,101365.31
2022-09-18T19:36:54.245Z,101359.47
2022-09-18T19:39:24.906Z,101360.50
2022-09-18T19:42:05.014Z,101354.59
2022-09-18T19:44:45.472Z,101353.00
2022-09-18T19:47:50.470Z,101355.66
2022-09-18T19:50:24.806Z,101331.00
2022-09-18T19:52:52.846Z,101319.97
2022-09-18T19:55:24.069Z,101346.19
2022-09-18T19:57:55.500Z,101339.31
2022-09-18T20:00:24.711Z,101348.06
2022-09-18T20:02:54.685Z,101331.19
2022-09-18T20:05:22.665Z,101341.44
2022-09-18T20:07:50.890Z,101340.78
2022-09-18T20:10:20.108Z,101322.16
2022-09-18T20:12:48.314Z,101330.53
2022-09-18T20:15:16.213Z,101326.31
2022-09-18T20:17:44.301Z,101327.38
2022-09-18T20:20:16.311Z,101319.00
2022-09-18T20:22:44.592Z,101328.28
2022-09-18T20:25:13.758Z,101322.31
2022-09-18T20:27:42.759Z,101325.03
2022-09-18T20:30:30.428Z,101338.97
2022-09-18T20:32:58.324Z,101323.47
2022-09-18T20:35:27.534Z,101321.06
2022-09-18T20:37:58.086Z,101327.16
2022-09-18T20:40:28.759Z,101310.28
2022-09-18T20:42:56.677Z,101322.22
2022-09-18T20:45:27.277Z,101323.13
2022-09-18T20:47:55.179Z,101323.19
2022-09-18T20:50:26.290Z,101291.22
2022-09-18T20:52:56.782Z,101313.84
2022-09-18T20:55:25.447Z,101303.78
2022-09-18T20:57:53.310Z,101312.28
2022-09-18T21:00:22.945Z,101316.69
2022-09-18T21:02:51.857Z,101308.00
2022-09-18T21:05:19.991Z,101324.41
2022-09-18T21:07:48.965Z,101323.59
2022-09-18T21:10:16.974Z,101282.25
2022-09-18T21:12:45.501Z,101322.81
2022-09-18T21:15:15.322Z,101313.47
2022-09-18T21:17:43.564Z,101315.16
2022-09-18T21:20:11.705Z,101321.97
2022-09-18T21:23:00.376Z,101321.31
2022-09-18T21:25:31.212Z,101322.75
2022-09-18T21:27:59.222Z,101321.84
2022-09-18T21:30:28.529Z,101263.38
2022-09-18T21:32:56.413Z,101321.97
2022-09-18T21:35:24.356Z,101320.28
2022-09-18T21:37:55.818Z,101323.00
2022-09-18T21:40:24.712Z,101325.66
2022-09-18T21:42:53.444Z,101317.88
2022-09-18T21:45:21.733Z,101323.00
2022-09-18T21:47:51.346Z,101308.34
2022-09-18T21:50:19.744Z,101306.66
2022-09-18T21:52:48.504Z,101305.88
2022-09-18T21:55:16.535Z,101303.47
2022-09-18T21:57:44.457Z,101318.94
2022-09-18T22:00:12.936Z,101313.03
2022-09-18T22:02:41.627Z,101301.34
2022-09-18T22:05:12.329Z,101296.16
2022-09-18T22:07:42.433Z,101313.28
2022-09-18T22:10:10.537Z,101314.16
2022-09-18T22:12:47.487Z,101303.91
2022-09-18T22:15:16.544Z,101317.66
2022-09-18T22:17:44.580Z,101320.25
2022-09-18T22:20:12.508Z,101309.03
2022-09-18T22:22:42.077Z,101315.97
2022-09-18T22:25:10.302Z,101315.13
2022-09-18T22:27:38.327Z,101318.63
2022-09-18T22:30:06.944Z,101292.31
2022-09-18T22:32:34.890Z,101305.84
2022-09-18T22:35:03.491Z,101311.94
2022-09-18T22:37:33.222Z,101310.25
2022-09-18T22:40:01.338Z,101310.31
2022-09-18T22:42:31.754Z,101312.97
2022-09-18T22:44:59.816Z,101310.44
2022-09-18T22:47:27.863Z,101303.63
2022-09-18T22:49:55.961Z,101306.31
2022-09-18T22:52:24.033Z,101307.16
2022-09-18T22:54:51.932Z,101311.50
2022-09-18T22:57:19.802Z,101308.84
2022-09-18T22:59:47.909Z,101307.09
2022-09-18T23:02:15.936Z,101306.22
2022-09-18T23:04:43.936Z,101297.03
2022-09-18T23:07:12.145Z,101294.38
2022-09-18T23:09:42.099Z,101309.75
2022-09-18T23:12:10.164Z,101310.66
2022-09-18T23:14:38.217Z,101307.22
2022-09-18T23:17:06.373Z,101302.94
2022-09-18T23:19:35.736Z,101308.19
2022-09-18T23:22:04.188Z,101307.38
2022-09-18T23:24:32.365Z,101291.44
2022-09-18T23:27:00.381Z,101273.72
2022-09-18T23:29:33.441Z,101307.38
2022-09-18T23:32:01.445Z,101317.78
2022-09-18T23:34:33.953Z,101304.84
2022-09-18T23:37:02.533Z,101287.00
2022-09-18T23:39:35.319Z,101300.75
2022-09-18T23:42:06.419Z,101306.66
2022-09-18T23:44:36.195Z,101305.06
2022-09-18T23:47:04.298Z,101318.13
2022-09-18T23:49:32.685Z,101321.72
2022-09-18T23:52:01.452Z,101264.09
2022-09-18T23:54:31.769Z,101322.56
2022-09-18T23:56:59.819Z,101314.81
2022-09-18T23:59:29.184Z,101309.63
