createdAt,value
2023-02-17T00:01:26.351Z,99.90
2023-02-17T00:04:00.374Z,99.90
2023-02-17T00:06:32.680Z,99.90
2023-02-17T00:09:12.157Z,99.90
2023-02-17T00:11:43.009Z,99.90
2023-02-17T00:14:15.501Z,99.90
2023-02-17T00:16:46.933Z,99.90
2023-02-17T00:19:26.413Z,99.90
2023-02-17T00:21:58.537Z,99.90
2023-02-17T00:24:33.365Z,99.90
2023-02-17T00:27:04.176Z,99.90
2023-02-17T00:29:35.758Z,99.90
2023-02-17T00:32:07.004Z,99.90
2023-02-17T00:34:42.524Z,99.90
2023-02-17T00:37:13.396Z,99.90
2023-02-17T00:42:39.070Z,99.90
2023-02-17T00:45:10.627Z,99.90
2023-02-17T00:47:45.013Z,99.90
2023-02-17T00:50:19.012Z,99.90
2023-02-17T00:52:49.838Z,99.90
2023-02-17T00:55:23.682Z,99.90
2023-02-17T00:57:54.424Z,99.90
2023-02-17T01:00:25.395Z,99.90
2023-02-17T01:02:56.133Z,99.90
2023-02-17T01:05:32.612Z,99.90
2023-02-17T01:08:03.497Z,99.90
2023-02-17T01:10:34.284Z,99.90
2023-02-17T01:13:05.058Z,99.90
2023-02-17T01:15:39.585Z,99.90
2023-02-17T01:18:10.795Z,99.90
2023-02-17T01:20:47.414Z,99.90
2023-02-17T01:23:18.277Z,99.90
2023-02-17T01:25:51.031Z,99.90
2023-02-17T01:28:24.538Z,99.90
2023-02-17T01:31:13.545Z,99.90
2023-02-17T01:33:51.222Z,99.90
2023-02-17T01:36:24.953Z,99.90
2023-02-17T01:38:57.792Z,99.90
2023-02-17T01:41:30.195Z,99.90
2023-02-17T01:44:23.081Z,99.90
2023-02-17T01:46:55.629Z,99.90
2023-02-17T01:49:38.088Z,99.90
2023-02-17T01:52:22.917Z,99.90
2023-02-17T01:54:58.048Z,99.90
2023-02-17T01:57:35.641Z,99.90
2023-02-17T02:00:07.757Z,99.90
2023-02-17T02:02:39.019Z,99.90
2023-02-17T02:05:12.721Z,99.90
2023-02-17T02:07:47.285Z,99.90
2023-02-17T02:10:22.027Z,99.90
2023-02-17T02:12:53.100Z,99.90
2023-02-17T02:15:27.767Z,99.90
2023-02-17T02:18:11.519Z,99.90
2023-02-17T02:21:10.098Z,99.90
2023-02-17T02:23:58.910Z,99.90
2023-02-17T02:27:07.593Z,99.90
2023-02-17T02:30:16.506Z,99.90
2023-02-17T02:33:01.234Z,99.90
2023-02-17T02:36:10.488Z,99.90
2023-02-17T02:38:46.877Z,99.90
2023-02-17T02:41:22.375Z,99.90
2023-02-17T02:44:18.681Z,99.90
2023-02-17T02:46:59.467Z,99.90
2023-02-17T02:49:36.087Z,99.90
2023-02-17T02:52:12.259Z,99.90
2023-02-17T02:54:53.784Z,99.90
2023-02-17T02:57:37.742Z,99.90
2023-02-17T03:00:16.494Z,99.90
2023-02-17T03:02:55.059Z,99.90
2023-02-17T03:05:36.754Z,99.90
2023-02-17T03:08:12.188Z,99.90
2023-02-17T03:10:48.636Z,99.90
2023-02-17T03:13:20.269Z,99.90
2023-02-17T03:15:51.862Z,99.90
2023-02-17T03:18:23.274Z,99.90
2023-02-17T03:20:59.725Z,99.90
2023-02-17T03:23:30.494Z,99.90
2023-02-17T03:26:01.607Z,99.90
2023-02-17T03:28:35.550Z,99.90
2023-02-17T03:31:07.008Z,99.90
2023-02-17T03:33:37.820Z,99.90
2023-02-17T03:36:11.522Z,99.90
2023-02-17T03:38:42.505Z,99.90
2023-02-17T03:41:13.333Z,99.90
2023-02-17T03:43:44.033Z,99.90
2023-02-17T03:46:15.948Z,99.90
2023-02-17T03:48:48.690Z,99.90
2023-02-17T03:51:23.799Z,99.90
2023-02-17T03:53:55.174Z,99.90
2023-02-17T03:56:26.034Z,99.90
2023-02-17T03:58:56.850Z,99.90
2023-02-17T04:01:27.693Z,99.90
2023-02-17T04:03:58.487Z,99.90
2023-02-17T04:06:34.917Z,99.90
2023-02-17T04:09:08.358Z,99.90
2023-02-17T04:11:39.285Z,99.90
2023-02-17T04:14:12.667Z,99.90
2023-02-17T04:16:43.751Z,99.90
2023-02-17T04:19:14.522Z,99.90
2023-02-17T04:21:47.927Z,99.90
2023-02-17T04:24:21.042Z,99.90
2023-02-17T04:26:52.013Z,99.90
2023-02-17T04:29:22.842Z,99.90
2023-02-17T04:31:53.856Z,99.90
2023-02-17T04:34:24.977Z,99.90
2023-02-17T04:36:58.553Z,99.90
2023-02-17T04:39:29.565Z,99.90
2023-02-17T04:42:00.327Z,99.90
2023-02-17T04:44:31.077Z,99.90
2023-02-17T04:47:01.888Z,99.90
2023-02-17T04:49:32.741Z,99.90
2023-02-17T04:52:06.310Z,99.90
2023-02-17T04:54:37.185Z,99.90
2023-02-17T04:57:08.036Z,99.90
2023-02-17T04:59:39.047Z,99.90
2023-02-17T05:02:10.080Z,99.90
2023-02-17T05:04:40.878Z,99.90
2023-02-17T05:07:14.305Z,99.90
2023-02-17T05:09:45.052Z,99.90
2023-02-17T05:12:15.876Z,99.90
2023-02-17T05:14:46.927Z,99.90
2023-02-17T05:17:21.030Z,99.90
2023-02-17T05:19:54.186Z,99.90
2023-02-17T05:22:27.914Z,99.90
2023-02-17T05:25:00.521Z,99.90
2023-02-17T05:27:33.917Z,99.90
2023-02-17T05:30:07.892Z,99.90
2023-02-17T05:32:39.004Z,99.90
2023-02-17T05:35:10.936Z,99.90
2023-02-17T05:37:44.352Z,99.90
2023-02-17T05:40:15.744Z,99.90
2023-02-17T05:42:50.917Z,99.90
2023-02-17T05:45:21.909Z,99.90
2023-02-17T05:47:52.936Z,99.90
2023-02-17T05:50:23.775Z,99.90
2023-02-17T05:52:57.959Z,99.90
2023-02-17T05:55:28.820Z,99.90
2023-02-17T05:57:59.634Z,99.90
2023-02-17T06:00:31.700Z,99.90
2023-02-17T06:03:02.474Z,99.90
2023-02-17T06:05:36.287Z,99.90
2023-02-17T06:08:09.843Z,99.90
2023-02-17T06:10:40.589Z,99.90
2023-02-17T06:13:11.383Z,99.90
2023-02-17T06:15:42.194Z,99.90
2023-02-17T06:18:13.008Z,99.90
2023-02-17T06:20:46.229Z,99.90
2023-02-17T06:23:19.729Z,99.90
2023-02-17T06:25:50.588Z,99.90
2023-02-17T06:28:24.557Z,99.90
2023-02-17T06:30:58.347Z,99.90
2023-02-17T06:33:29.356Z,99.90
2023-02-17T06:36:00.127Z,99.90
2023-02-17T06:38:33.460Z,99.90
2023-02-17T06:41:04.191Z,99.90
2023-02-17T06:43:38.052Z,99.90
2023-02-17T06:46:09.428Z,99.90
2023-02-17T06:48:40.383Z,99.90
2023-02-17T06:51:24.553Z,99.90
2023-02-17T06:53:58.432Z,99.90
2023-02-17T06:56:31.572Z,99.90
2023-02-17T06:59:06.255Z,99.90
2023-02-17T07:01:37.284Z,99.90
2023-02-17T07:04:08.386Z,99.90
2023-02-17T07:06:40.300Z,99.90
2023-02-17T07:09:14.232Z,99.90
2023-02-17T07:11:45.406Z,99.90
2023-02-17T07:14:16.394Z,99.90
2023-02-17T07:16:47.192Z,99.90
2023-02-17T07:19:18.312Z,99.90
2023-02-17T07:21:49.372Z,99.90
2023-02-17T07:24:26.021Z,99.90
2023-02-17T07:27:00.935Z,99.90
2023-02-17T07:29:31.933Z,99.90
2023-02-17T07:32:03.351Z,99.90
2023-02-17T07:34:34.135Z,99.90
2023-02-17T07:37:04.910Z,99.90
2023-02-17T07:39:43.052Z,99.90
2023-02-17T07:42:13.808Z,99.90
2023-02-17T07:44:44.829Z,99.90
2023-02-17T07:47:15.549Z,99.90
2023-02-17T07:49:46.450Z,99.90
2023-02-17T07:52:19.462Z,99.90
2023-02-17T07:54:53.405Z,99.90
2023-02-17T07:57:24.230Z,99.90
2023-02-17T07:59:55.112Z,99.90
2023-02-17T08:02:26.068Z,99.90
2023-02-17T08:05:01.857Z,99.90
2023-02-17T08:07:33.211Z,99.90
2023-02-17T08:10:23.594Z,99.90
2023-02-17T08:13:09.033Z,99.90
2023-02-17T08:15:39.783Z,99.90
2023-02-17T08:18:10.625Z,99.90
2023-02-17T08:20:44.250Z,99.90
2023-02-17T08:23:15.138Z,99.90
2023-02-17T08:25:51.327Z,99.90
2023-02-17T08:28:22.042Z,99.90
2023-02-17T08:30:52.973Z,99.90
2023-02-17T08:33:24.108Z,99.90
2023-02-17T08:35:54.872Z,99.90
2023-02-17T08:38:31.704Z,99.90
2023-02-17T08:41:27.838Z,99.90
2023-02-17T08:44:10.966Z,99.90
2023-02-17T08:46:42.258Z,99.90
2023-02-17T08:49:13.914Z,99.90
2023-02-17T08:51:45.080Z,99.90
2023-02-17T08:54:16.357Z,99.90
2023-02-17T08:56:49.733Z,99.90
2023-02-17T08:59:20.504Z,99.90
2023-02-17T09:01:51.347Z,99.90
2023-02-17T09:04:25.461Z,99.90
2023-02-17T09:06:58.695Z,99.90
2023-02-17T09:09:36.699Z,99.90
2023-02-17T09:12:26.143Z,99.90
2023-02-17T09:14:59.857Z,99.90
2023-02-17T09:17:33.445Z,99.90
2023-02-17T09:20:11.218Z,99.90
2023-02-17T09:22:56.297Z,99.90
2023-02-17T09:25:36.746Z,99.90
2023-02-17T09:28:10.395Z,99.90
2023-02-17T09:30:41.265Z,99.90
2023-02-17T09:33:36.822Z,99.90
2023-02-17T09:36:09.099Z,99.90
2023-02-17T09:38:44.847Z,99.90
2023-02-17T09:41:21.191Z,99.90
2023-02-17T09:43:56.252Z,99.90
2023-02-17T09:46:32.300Z,99.90
2023-02-17T09:49:06.996Z,99.90
2023-02-17T09:51:44.448Z,99.90
2023-02-17T09:54:21.866Z,99.90
2023-02-17T09:56:54.422Z,99.90
2023-02-17T09:59:38.986Z,99.90
2023-02-17T10:02:11.288Z,99.90
2023-02-17T10:04:47.497Z,99.90
2023-02-17T10:07:24.229Z,99.90
2023-02-17T10:10:00.330Z,99.90
2023-02-17T10:12:37.461Z,99.90
2023-02-17T10:15:17.921Z,99.90
2023-02-17T10:17:56.306Z,99.90
2023-02-17T10:20:31.031Z,99.90
2023-02-17T10:23:07.188Z,99.90
2023-02-17T10:25:53.869Z,99.90
2023-02-17T10:28:38.276Z,99.90
2023-02-17T10:31:18.231Z,99.90
2023-02-17T10:33:55.208Z,99.90
2023-02-17T10:36:30.550Z,99.90
2023-02-17T10:39:05.955Z,99.90
2023-02-17T10:41:41.076Z,99.90
2023-02-17T10:44:17.107Z,99.90
2023-02-17T10:46:51.476Z,99.90
2023-02-17T10:49:29.779Z,99.90
2023-02-17T10:52:06.018Z,99.90
2023-02-17T10:54:41.150Z,99.90
2023-02-17T10:57:15.438Z,99.90
2023-02-17T10:59:59.286Z,99.90
2023-02-17T11:02:39.009Z,99.90
2023-02-17T11:05:10.664Z,99.90
2023-02-17T11:07:44.012Z,99.90
2023-02-17T11:10:25.505Z,99.90
2023-02-17T11:12:58.120Z,98.90
2023-02-17T11:15:32.822Z,98.70
2023-02-17T11:18:14.024Z,97.30
2023-02-17T11:20:44.850Z,97.60
2023-02-17T11:23:27.361Z,98.50
2023-02-17T11:26:10.836Z,98.20
2023-02-17T11:28:41.729Z,95.00
2023-02-17T11:31:25.944Z,92.70
2023-02-17T11:34:25.409Z,90.50
2023-02-17T11:37:04.771Z,90.10
2023-02-17T11:39:41.513Z,86.10
2023-02-17T11:42:18.625Z,79.50
2023-02-17T11:44:49.736Z,74.50
2023-02-17T11:47:27.836Z,70.30
2023-02-17T11:50:14.679Z,69.70
2023-02-17T11:53:09.146Z,66.30
2023-02-17T11:55:49.099Z,65.70
2023-02-17T11:58:31.105Z,64.30
2023-02-17T12:01:14.991Z,64.70
2023-02-17T12:04:14.002Z,65.40
2023-02-17T12:06:57.138Z,62.70
2023-02-17T12:09:35.886Z,61.40
2023-02-17T12:12:16.751Z,64.50
2023-02-17T12:15:02.046Z,56.70
2023-02-17T12:17:44.762Z,56.10
2023-02-17T12:20:36.188Z,55.70
2023-02-17T12:23:25.764Z,55.20
2023-02-17T12:26:02.172Z,56.00
2023-02-17T12:28:54.883Z,54.50
2023-02-17T12:31:49.357Z,54.90
2023-02-17T12:34:33.131Z,55.70
2023-02-17T12:37:04.846Z,55.90
2023-02-17T12:39:44.039Z,55.70
2023-02-17T12:42:20.112Z,55.60
2023-02-17T12:44:55.380Z,55.40
2023-02-17T12:47:32.248Z,55.20
2023-02-17T12:50:07.913Z,55.80
2023-02-17T12:52:43.159Z,56.10
2023-02-17T12:55:23.454Z,56.10
2023-02-17T12:58:00.638Z,57.40
2023-02-17T13:00:36.943Z,57.00
2023-02-17T13:03:08.822Z,58.00
2023-02-17T13:05:45.217Z,57.30
2023-02-17T13:08:23.446Z,57.50
2023-02-17T13:11:06.758Z,58.30
2023-02-17T13:13:38.562Z,58.00
2023-02-17T13:16:14.318Z,59.30
2023-02-17T13:18:46.651Z,58.00
2023-02-17T13:21:32.084Z,57.10
2023-02-17T13:24:04.847Z,58.60
2023-02-17T13:26:39.677Z,57.90
2023-02-17T13:29:37.700Z,59.60
2023-02-17T13:32:10.773Z,59.20
2023-02-17T13:34:44.849Z,58.50
2023-02-17T13:37:22.419Z,58.20
2023-02-17T13:39:56.356Z,58.50
2023-02-17T13:42:42.221Z,58.70
2023-02-17T13:45:21.523Z,58.50
2023-02-17T13:47:54.182Z,59.10
2023-02-17T13:50:35.741Z,59.60
2023-02-17T13:53:23.384Z,59.60
2023-02-17T13:55:55.510Z,59.00
2023-02-17T13:58:31.180Z,59.50
2023-02-17T14:01:03.739Z,59.50
2023-02-17T14:03:38.714Z,60.00
2023-02-17T14:06:14.373Z,59.20
2023-02-17T14:08:46.264Z,59.40
2023-02-17T14:11:20.792Z,59.20
2023-02-17T14:13:56.585Z,59.00
2023-02-17T14:16:46.342Z,58.40
2023-02-17T14:19:21.550Z,59.00
2023-02-17T14:22:02.240Z,59.70
2023-02-17T14:24:40.745Z,60.00
2023-02-17T14:27:14.366Z,60.10
2023-02-17T14:29:54.017Z,60.80
2023-02-17T14:32:35.806Z,62.50
2023-02-17T14:35:23.878Z,66.20
2023-02-17T14:37:56.954Z,73.60
2023-02-17T14:40:34.194Z,79.70
2023-02-17T14:43:05.066Z,86.50
2023-02-17T14:45:42.700Z,91.50
2023-02-17T14:48:15.670Z,97.50
2023-02-17T14:50:47.629Z,99.10
2023-02-17T14:53:25.629Z,99.90
2023-02-17T14:56:05.176Z,99.90
2023-02-17T14:58:37.360Z,99.90
2023-02-17T15:01:15.900Z,99.90
2023-02-17T15:06:43.541Z,99.90
2023-02-17T15:09:17.063Z,99.90
2023-02-17T15:11:57.242Z,99.90
2023-02-17T15:14:30.577Z,99.90
2023-02-17T15:17:06.674Z,99.90
2023-02-17T15:19:58.625Z,99.90
2023-02-17T15:22:29.427Z,99.90
2023-02-17T15:25:00.201Z,99.90
2023-02-17T15:27:33.965Z,99.90
2023-02-17T15:30:10.297Z,99.90
2023-02-17T15:32:48.508Z,99.90
2023-02-17T15:35:21.564Z,99.90
2023-02-17T15:37:53.966Z,99.90
2023-02-17T15:40:29.981Z,99.90
2023-02-17T15:43:03.476Z,99.90
2023-02-17T15:45:36.137Z,99.90
2023-02-17T15:48:13.469Z,99.90
2023-02-17T15:50:46.352Z,99.90
2023-02-17T15:53:17.083Z,99.90
2023-02-17T15:55:49.105Z,99.90
2023-02-17T15:58:23.559Z,99.90
2023-02-17T16:00:55.793Z,99.90
2023-02-17T16:03:29.350Z,99.90
2023-02-17T16:06:00.605Z,99.90
2023-02-17T16:08:31.374Z,99.90
2023-02-17T16:11:02.155Z,99.90
2023-02-17T16:13:33.490Z,99.90
2023-02-17T16:16:04.397Z,99.90
2023-02-17T16:18:39.988Z,99.90
2023-02-17T16:21:12.680Z,99.90
2023-02-17T16:23:44.232Z,99.90
2023-02-17T16:26:20.180Z,99.90
2023-02-17T16:28:51.047Z,99.90
2023-02-17T16:31:21.851Z,99.90
2023-02-17T16:34:00.431Z,99.90
2023-02-17T16:36:34.976Z,99.90
2023-02-17T16:39:14.195Z,99.90
2023-02-17T16:41:47.446Z,99.90
2023-02-17T16:44:19.506Z,99.90
2023-02-17T16:46:52.063Z,99.90
2023-02-17T16:49:32.771Z,99.90
2023-02-17T16:52:09.432Z,99.90
2023-02-17T16:54:40.270Z,99.90
2023-02-17T16:57:18.018Z,99.90
2023-02-17T16:59:49.454Z,99.90
2023-02-17T17:02:22.152Z,99.90
2023-02-17T17:04:55.531Z,99.90
2023-02-17T17:07:26.243Z,99.90
2023-02-17T17:10:15.366Z,99.90
2023-02-17T17:12:51.115Z,99.90
2023-02-17T17:15:23.070Z,99.90
2023-02-17T17:17:59.948Z,99.90
2023-02-17T17:20:44.207Z,99.90
2023-02-17T17:23:17.120Z,99.90
2023-02-17T17:25:49.267Z,99.90
2023-02-17T17:28:21.750Z,99.90
2023-02-17T17:30:52.908Z,99.90
2023-02-17T17:33:23.582Z,99.90
2023-02-17T17:35:57.928Z,99.90
2023-02-17T17:38:28.699Z,99.90
2023-02-17T17:40:59.589Z,99.90
2023-02-17T17:43:35.779Z,99.90
2023-02-17T17:46:13.164Z,99.90
2023-02-17T17:48:44.469Z,99.90
2023-02-17T17:51:23.557Z,99.90
2023-02-17T17:53:57.846Z,99.90
2023-02-17T17:56:30.374Z,99.90
2023-02-17T17:59:03.274Z,99.90
2023-02-17T18:01:34.428Z,99.90
2023-02-17T18:04:08.870Z,99.90
2023-02-17T18:06:53.532Z,99.90
2023-02-17T18:09:31.984Z,99.90
2023-02-17T18:12:07.063Z,99.90
2023-02-17T18:14:39.953Z,99.90
2023-02-17T18:17:12.488Z,99.90
2023-02-17T18:19:43.704Z,99.90
2023-02-17T18:22:17.212Z,99.90
2023-02-17T18:24:48.255Z,99.90
2023-02-17T18:27:19.414Z,99.90
2023-02-17T18:29:50.223Z,99.90
2023-02-17T18:32:22.056Z,99.90
2023-02-17T18:34:57.053Z,99.90
2023-02-17T18:37:30.759Z,99.90
2023-02-17T18:40:02.110Z,99.90
2023-02-17T18:42:41.929Z,99.90
2023-02-17T18:45:12.954Z,99.90
2023-02-17T18:47:44.168Z,99.90
2023-02-17T18:50:16.670Z,99.90
2023-02-17T18:52:51.579Z,99.90
2023-02-17T18:55:22.664Z,99.90
2023-02-17T18:57:55.817Z,99.90
2023-02-17T19:00:27.343Z,99.90
2023-02-17T19:02:58.380Z,99.90
2023-02-17T19:05:30.984Z,99.90
2023-02-17T19:08:04.484Z,99.90
2023-02-17T19:10:36.194Z,99.90
2023-02-17T19:13:07.026Z,99.90
2023-02-17T19:15:37.934Z,99.90
2023-02-17T19:18:09.156Z,99.90
2023-02-17T19:20:39.937Z,99.90
2023-02-17T19:23:16.381Z,99.90
2023-02-17T19:25:47.345Z,99.90
2023-02-17T19:28:18.113Z,99.90
2023-02-17T19:30:48.936Z,99.90
2023-02-17T19:33:22.518Z,99.90
2023-02-17T19:35:54.426Z,99.90
2023-02-17T19:38:29.675Z,99.90
2023-02-17T19:41:00.479Z,99.90
2023-02-17T19:43:31.360Z,99.90
2023-02-17T19:46:03.257Z,99.90
2023-02-17T19:48:34.548Z,99.90
2023-02-17T19:51:07.885Z,99.90
2023-02-17T19:53:43.039Z,99.90
2023-02-17T19:56:15.698Z,99.90
2023-02-17T19:58:47.271Z,99.90
2023-02-17T20:01:20.515Z,99.90
2023-02-17T20:03:51.995Z,99.90
2023-02-17T20:06:25.220Z,99.90
2023-02-17T20:09:02.054Z,99.90
2023-02-17T20:11:33.863Z,99.90
2023-02-17T20:14:05.465Z,99.90
2023-02-17T20:16:36.694Z,99.90
2023-02-17T20:19:08.443Z,99.90
2023-02-17T20:21:44.945Z,99.90
2023-02-17T20:24:18.441Z,99.90
2023-02-17T20:26:50.969Z,99.90
2023-02-17T20:29:21.843Z,99.90
2023-02-17T20:31:52.690Z,99.90
2023-02-17T20:34:34.111Z,99.90
2023-02-17T20:37:06.444Z,99.90
2023-02-17T20:39:42.010Z,99.90
2023-02-17T20:42:15.545Z,99.90
2023-02-17T20:44:48.820Z,99.90
2023-02-17T20:47:22.269Z,99.90
2023-02-17T20:49:53.066Z,99.90
2023-02-17T20:52:23.864Z,99.90
2023-02-17T20:55:03.434Z,99.90
2023-02-17T20:57:34.371Z,99.90
2023-02-17T21:00:08.480Z,99.90
2023-02-17T21:02:39.434Z,99.90
2023-02-17T21:05:10.878Z,99.90
2023-02-17T21:07:42.448Z,99.90
2023-02-17T21:10:21.418Z,99.90
2023-02-17T21:12:55.570Z,99.90
2023-02-17T21:15:27.388Z,99.90
2023-02-17T21:17:58.192Z,99.90
2023-02-17T21:20:29.022Z,99.90
2023-02-17T21:23:00.610Z,99.90
2023-02-17T21:25:34.116Z,99.90
2023-02-17T21:28:04.870Z,99.90
2023-02-17T21:30:35.703Z,99.90
2023-02-17T21:33:06.791Z,99.90
2023-02-17T21:35:37.713Z,99.90
2023-02-17T21:38:20.417Z,99.90
2023-02-17T21:40:54.392Z,99.90
2023-02-17T21:43:37.658Z,99.90
2023-02-17T21:46:12.487Z,99.90
2023-02-17T21:48:43.484Z,99.90
2023-02-17T21:51:15.216Z,99.90
2023-02-17T21:53:46.118Z,99.90
2023-02-17T21:59:17.978Z,99.90
2023-02-17T22:01:48.816Z,99.90
2023-02-17T22:04:19.666Z,99.90
2023-02-17T22:06:50.632Z,99.90
2023-02-17T22:09:21.466Z,99.90
2023-02-17T22:11:55.630Z,99.90
2023-02-17T22:14:26.382Z,99.90
2023-02-17T22:16:57.473Z,99.90
2023-02-17T22:19:34.397Z,99.90
2023-02-17T22:22:05.377Z,99.90
2023-02-17T22:24:36.178Z,99.90
2023-02-17T22:27:10.870Z,99.90
2023-02-17T22:29:41.618Z,99.90
2023-02-17T22:32:15.573Z,99.90
2023-02-17T22:34:46.424Z,99.90
2023-02-17T22:41:10.812Z,99.90
2023-02-17T22:43:45.532Z,99.90
2023-02-17T22:46:18.661Z,99.90
2023-02-17T22:48:50.846Z,99.90
2023-02-17T22:51:23.520Z,99.90
2023-02-17T22:53:55.077Z,99.90
2023-02-17T22:56:26.623Z,99.90
2023-02-17T22:59:01.928Z,99.90
2023-02-17T23:01:34.593Z,99.90
2023-02-17T23:04:06.208Z,99.90
2023-02-17T23:06:39.377Z,99.90
2023-02-17T23:09:14.282Z,99.90
2023-02-17T23:11:58.377Z,99.90
2023-02-17T23:14:35.473Z,99.90
2023-02-17T23:17:09.439Z,99.90
2023-02-17T23:19:53.425Z,99.90
2023-02-17T23:22:24.606Z,99.90
2023-02-17T23:24:55.357Z,99.90
2023-02-17T23:27:26.122Z,99.90
2023-02-17T23:29:59.551Z,99.90
2023-02-17T23:32:33.466Z,99.90
2023-02-17T23:35:04.263Z,99.90
2023-02-17T23:37:35.080Z,99.90
2023-02-17T23:40:06.476Z,99.90
2023-02-17T23:42:37.267Z,99.90
2023-02-17T23:45:15.126Z,99.90
2023-02-17T23:47:46.010Z,99.90
2023-02-17T23:50:17.252Z,99.90
2023-02-17T23:52:49.405Z,99.90
2023-02-17T23:55:21.667Z,99.90
2023-02-17T23:57:54.814Z,99.90
