createdAt,value
2024-01-30T00:02:36.308Z,22.52
2024-01-30T00:05:07.229Z,22.48
2024-01-30T00:07:38.056Z,22.41
2024-01-30T00:12:51.914Z,22.29
2024-01-30T00:15:26.871Z,22.25
2024-01-30T00:18:01.037Z,22.22
2024-01-30T00:24:06.042Z,22.04
2024-01-30T00:26:36.440Z,22.04
2024-01-30T00:29:08.969Z,21.77
2024-01-30T00:31:49.138Z,21.91
2024-01-30T00:34:19.500Z,21.77
2024-01-30T00:36:49.545Z,21.74
2024-01-30T00:39:21.724Z,21.60
2024-01-30T00:41:51.969Z,21.70
2024-01-30T00:44:24.842Z,21.71
2024-01-30T00:47:00.980Z,21.56
2024-01-30T00:49:33.818Z,21.57
2024-01-30T00:52:05.839Z,21.54
2024-01-30T00:54:45.834Z,21.53
2024-01-30T00:57:16.261Z,21.50
2024-01-30T00:59:46.128Z,21.46
2024-01-30T01:02:17.420Z,21.42
2024-01-30T01:05:02.760Z,21.30
2024-01-30T01:07:38.014Z,21.20
2024-01-30T01:10:14.507Z,21.09
2024-01-30T01:12:48.475Z,21.09
2024-01-30T01:15:22.125Z,21.06
2024-01-30T01:18:17.273Z,21.07
2024-01-30T01:20:47.514Z,20.96
2024-01-30T01:23:17.352Z,20.89
2024-01-30T01:25:47.200Z,20.86
2024-01-30T01:28:17.704Z,20.88
2024-01-30T01:30:48.630Z,20.92
2024-01-30T01:33:20.605Z,20.94
2024-01-30T01:35:50.614Z,20.94
2024-01-30T01:38:21.540Z,20.95
2024-01-30T01:40:51.934Z,20.94
2024-01-30T01:43:22.474Z,20.88
2024-01-30T01:45:53.484Z,20.75
2024-01-30T01:48:24.113Z,20.65
2024-01-30T01:50:55.619Z,20.69
2024-01-30T01:53:26.316Z,20.58
2024-01-30T01:55:57.745Z,20.54
2024-01-30T01:58:33.483Z,20.58
2024-01-30T02:01:06.291Z,20.52
2024-01-30T02:03:37.718Z,20.51
2024-01-30T02:06:07.945Z,20.45
2024-01-30T02:08:40.940Z,20.45
2024-01-30T02:11:12.434Z,20.40
2024-01-30T02:13:44.197Z,20.40
2024-01-30T02:16:14.243Z,20.40
2024-01-30T02:18:45.717Z,20.35
2024-01-30T02:21:18.292Z,20.28
2024-01-30T02:23:55.229Z,20.27
2024-01-30T02:26:25.265Z,20.18
2024-01-30T02:28:55.192Z,20.18
2024-01-30T02:31:26.489Z,20.10
2024-01-30T02:33:57.742Z,20.18
2024-01-30T02:36:28.025Z,20.12
2024-01-30T02:38:57.952Z,20.07
2024-01-30T02:41:27.797Z,20.09
2024-01-30T02:43:58.577Z,20.09
2024-01-30T02:46:28.428Z,20.07
2024-01-30T02:48:59.256Z,20.09
2024-01-30T02:51:29.391Z,20.10
2024-01-30T02:53:59.248Z,20.03
2024-01-30T02:56:29.301Z,20.00
2024-01-30T02:58:59.459Z,20.01
2024-01-30T03:01:29.451Z,20.01
2024-01-30T03:03:59.491Z,20.03
2024-01-30T03:06:29.421Z,19.94
2024-01-30T03:09:00.259Z,19.96
2024-01-30T03:11:31.761Z,19.83
2024-01-30T03:14:02.138Z,19.80
2024-01-30T03:16:32.587Z,19.76
2024-01-30T03:19:04.319Z,19.82
2024-01-30T03:21:34.549Z,19.80
2024-01-30T03:24:05.064Z,19.72
2024-01-30T03:26:35.133Z,19.63
2024-01-30T03:29:04.991Z,19.69
2024-01-30T03:31:34.903Z,19.67
2024-01-30T03:34:05.124Z,19.66
2024-01-30T03:36:36.693Z,19.63
2024-01-30T03:39:06.970Z,19.65
2024-01-30T03:41:36.855Z,19.56
2024-01-30T03:44:06.977Z,19.44
2024-01-30T03:46:36.754Z,19.41
2024-01-30T03:49:08.088Z,19.44
2024-01-30T03:51:38.111Z,19.42
2024-01-30T03:54:11.793Z,19.39
2024-01-30T03:56:41.785Z,19.41
2024-01-30T03:59:12.010Z,19.42
2024-01-30T04:01:42.738Z,19.38
2024-01-30T04:04:13.267Z,19.32
2024-01-30T04:06:44.136Z,19.31
2024-01-30T04:09:15.604Z,19.21
2024-01-30T04:11:45.910Z,19.15
2024-01-30T04:14:17.274Z,19.10
2024-01-30T04:16:48.651Z,19.14
2024-01-30T04:19:18.981Z,19.18
2024-01-30T04:21:49.450Z,19.18
2024-01-30T04:24:20.939Z,19.21
2024-01-30T04:26:51.112Z,19.22
2024-01-30T04:29:21.796Z,19.19
2024-01-30T04:31:51.586Z,19.11
2024-01-30T04:34:21.908Z,19.07
2024-01-30T04:36:51.794Z,19.07
2024-01-30T04:39:22.131Z,19.08
2024-01-30T04:41:52.003Z,19.06
2024-01-30T04:44:21.928Z,18.94
2024-01-30T04:46:51.777Z,18.87
2024-01-30T04:49:21.732Z,18.90
2024-01-30T04:51:51.663Z,18.90
2024-01-30T04:54:21.545Z,18.90
2024-01-30T04:56:51.737Z,18.84
2024-01-30T04:59:21.651Z,18.87
2024-01-30T05:01:51.655Z,18.77
2024-01-30T05:04:21.620Z,18.73
2024-01-30T05:06:51.585Z,18.73
2024-01-30T05:09:21.468Z,18.74
2024-01-30T05:11:51.344Z,18.67
2024-01-30T05:14:21.273Z,18.64
2024-01-30T05:16:51.884Z,18.59
2024-01-30T05:19:23.890Z,18.56
2024-01-30T05:21:53.982Z,18.52
2024-01-30T05:24:25.302Z,18.53
2024-01-30T05:26:56.632Z,18.56
2024-01-30T05:29:28.166Z,18.61
2024-01-30T05:31:59.489Z,18.57
2024-01-30T05:34:31.191Z,18.56
2024-01-30T05:37:02.840Z,18.56
2024-01-30T05:39:35.309Z,18.50
2024-01-30T05:42:06.030Z,18.42
2024-01-30T05:44:37.135Z,18.43
2024-01-30T05:47:07.170Z,18.46
2024-01-30T05:49:37.226Z,18.43
2024-01-30T05:52:07.767Z,18.49
2024-01-30T05:54:37.696Z,18.40
2024-01-30T05:57:08.467Z,18.36
2024-01-30T05:59:40.765Z,18.30
2024-01-30T06:02:13.864Z,18.26
2024-01-30T06:04:44.423Z,18.25
2024-01-30T06:07:15.478Z,18.28
2024-01-30T06:09:45.546Z,18.29
2024-01-30T06:12:15.870Z,18.28
2024-01-30T06:14:47.595Z,18.29
2024-01-30T06:17:17.582Z,18.25
2024-01-30T06:19:47.333Z,18.21
2024-01-30T06:22:18.698Z,18.25
2024-01-30T06:24:52.121Z,18.28
2024-01-30T06:27:22.073Z,18.26
2024-01-30T06:29:51.923Z,18.22
2024-01-30T06:32:21.739Z,18.16
2024-01-30T06:34:52.068Z,18.09
2024-01-30T06:37:23.045Z,18.08
2024-01-30T06:39:54.458Z,18.05
2024-01-30T06:42:25.105Z,18.02
2024-01-30T06:44:55.160Z,17.99
2024-01-30T06:47:25.524Z,17.92
2024-01-30T06:49:55.751Z,17.88
2024-01-30T06:52:26.650Z,17.89
2024-01-30T06:54:56.979Z,17.97
2024-01-30T06:57:27.218Z,17.95
2024-01-30T06:59:59.924Z,17.92
2024-01-30T07:02:30.277Z,17.98
2024-01-30T07:05:00.180Z,17.95
2024-01-30T07:07:30.949Z,17.88
2024-01-30T07:10:01.646Z,17.79
2024-01-30T07:12:33.867Z,17.77
2024-01-30T07:15:05.781Z,17.74
2024-01-30T07:17:35.785Z,17.77
2024-01-30T07:20:06.118Z,17.75
2024-01-30T07:22:36.181Z,17.77
2024-01-30T07:25:09.272Z,17.73
2024-01-30T07:27:39.560Z,17.74
2024-01-30T07:30:11.661Z,17.77
2024-01-30T07:32:41.974Z,17.74
2024-01-30T07:35:13.690Z,17.75
2024-01-30T07:37:44.398Z,17.70
2024-01-30T07:40:14.548Z,17.63
2024-01-30T07:42:47.217Z,17.64
2024-01-30T07:45:18.739Z,17.63
2024-01-30T07:47:49.913Z,17.58
2024-01-30T07:50:21.259Z,17.58
2024-01-30T07:52:53.575Z,17.57
2024-01-30T07:55:29.780Z,17.54
2024-01-30T07:58:01.149Z,17.55
2024-01-30T08:00:31.443Z,17.64
2024-01-30T08:03:03.687Z,17.60
2024-01-30T08:05:33.840Z,17.55
2024-01-30T08:08:04.999Z,17.51
2024-01-30T08:10:35.126Z,17.54
2024-01-30T08:13:07.317Z,17.51
2024-01-30T08:15:37.685Z,17.55
2024-01-30T08:18:09.367Z,17.48
2024-01-30T08:20:39.429Z,17.41
2024-01-30T08:23:09.788Z,17.43
2024-01-30T08:25:40.427Z,17.40
2024-01-30T08:28:11.801Z,17.44
2024-01-30T08:30:43.833Z,17.50
2024-01-30T08:33:14.117Z,17.46
2024-01-30T08:35:44.674Z,17.36
2024-01-30T08:38:19.079Z,17.36
2024-01-30T08:40:49.009Z,17.31
2024-01-30T08:43:18.780Z,17.18
2024-01-30T08:45:49.175Z,17.13
2024-01-30T08:48:20.183Z,17.19
2024-01-30T08:50:50.380Z,17.19
2024-01-30T08:53:20.721Z,17.19
2024-01-30T08:55:50.974Z,17.18
2024-01-30T08:58:21.797Z,17.19
2024-01-30T09:00:55.515Z,17.19
2024-01-30T09:03:26.336Z,17.23
2024-01-30T09:05:56.459Z,17.18
2024-01-30T09:08:26.383Z,17.16
2024-01-30T09:10:57.185Z,17.20
2024-01-30T09:13:27.430Z,17.26
2024-01-30T09:15:58.138Z,17.33
2024-01-30T09:18:28.524Z,17.36
2024-01-30T09:20:59.361Z,17.43
2024-01-30T09:23:30.857Z,17.47
2024-01-30T09:26:01.111Z,17.68
2024-01-30T09:28:31.980Z,18.32
2024-01-30T09:31:02.409Z,18.90
2024-01-30T09:33:32.273Z,19.48
2024-01-30T09:36:02.072Z,19.86
2024-01-30T09:38:31.962Z,20.34
2024-01-30T09:41:06.544Z,20.79
2024-01-30T09:43:39.817Z,21.09
2024-01-30T09:46:17.661Z,21.50
2024-01-30T09:48:50.328Z,22.04
2024-01-30T09:51:21.332Z,22.48
2024-01-30T09:53:52.231Z,22.82
2024-01-30T09:56:23.506Z,23.54
2024-01-30T09:58:53.524Z,23.83
2024-01-30T10:01:23.540Z,24.16
2024-01-30T10:03:57.434Z,24.41
2024-01-30T10:06:28.257Z,25.01
2024-01-30T10:08:59.281Z,25.58
2024-01-30T10:11:29.773Z,26.17
2024-01-30T10:13:59.993Z,26.49
2024-01-30T10:16:30.438Z,26.85
2024-01-30T10:19:02.291Z,27.18
2024-01-30T10:21:37.057Z,27.57
2024-01-30T10:24:07.907Z,27.91
2024-01-30T10:26:40.602Z,28.53
2024-01-30T10:29:11.226Z,29.16
2024-01-30T10:31:41.435Z,29.80
2024-01-30T10:34:16.943Z,30.30
2024-01-30T10:36:58.376Z,30.16
2024-01-30T10:39:34.741Z,30.13
2024-01-30T10:42:07.750Z,30.40
2024-01-30T10:45:06.726Z,30.68
2024-01-30T10:47:39.326Z,30.62
2024-01-30T10:50:13.100Z,30.98
2024-01-30T10:52:47.378Z,30.65
2024-01-30T10:55:21.116Z,31.46
2024-01-30T10:57:51.885Z,31.87
2024-01-30T11:00:25.876Z,33.11
2024-01-30T11:02:56.948Z,34.12
2024-01-30T11:05:32.807Z,33.07
2024-01-30T11:08:28.487Z,34.56
2024-01-30T11:11:02.124Z,34.91
2024-01-30T11:13:34.165Z,34.91
2024-01-30T11:16:06.190Z,34.66
2024-01-30T11:18:40.226Z,35.35
2024-01-30T11:21:10.729Z,35.88
2024-01-30T11:23:41.677Z,36.63
2024-01-30T11:26:14.290Z,36.99
2024-01-30T11:28:44.524Z,37.33
2024-01-30T11:31:22.349Z,37.02
2024-01-30T11:33:56.292Z,36.74
2024-01-30T11:36:29.247Z,37.76
2024-01-30T11:39:00.682Z,38.13
2024-01-30T11:41:32.106Z,38.17
2024-01-30T11:44:02.552Z,38.03
2024-01-30T11:46:32.471Z,37.57
2024-01-30T11:49:02.478Z,37.53
2024-01-30T11:51:34.019Z,37.66
2024-01-30T11:54:04.433Z,36.67
2024-01-30T11:56:34.581Z,36.19
2024-01-30T11:59:04.468Z,36.43
2024-01-30T12:01:34.883Z,37.00
2024-01-30T12:04:05.836Z,37.05
2024-01-30T12:06:36.488Z,36.26
2024-01-30T12:09:06.653Z,36.24
2024-01-30T12:11:49.332Z,36.75
2024-01-30T12:14:20.245Z,37.21
2024-01-30T12:16:53.651Z,37.77
2024-01-30T12:19:38.572Z,36.84
2024-01-30T12:22:13.819Z,36.64
2024-01-30T12:24:49.452Z,37.46
2024-01-30T12:27:20.284Z,36.81
2024-01-30T12:29:51.957Z,38.78
2024-01-30T12:32:21.977Z,39.34
2024-01-30T12:34:57.369Z,38.83
2024-01-30T12:37:41.820Z,38.56
2024-01-30T12:43:35.107Z,39.91
2024-01-30T12:46:33.679Z,43.15
2024-01-30T12:49:04.829Z,43.65
2024-01-30T12:51:38.828Z,44.88
2024-01-30T12:54:09.537Z,44.51
2024-01-30T12:56:39.493Z,43.32
2024-01-30T12:59:09.375Z,43.52
2024-01-30T13:01:39.451Z,42.17
2024-01-30T13:04:09.411Z,43.49
2024-01-30T13:06:39.531Z,40.80
2024-01-30T13:09:09.788Z,40.62
2024-01-30T13:11:40.461Z,40.58
2024-01-30T13:14:10.347Z,40.23
2024-01-30T13:16:41.723Z,41.07
2024-01-30T13:19:12.102Z,42.92
2024-01-30T13:21:42.551Z,44.21
2024-01-30T13:24:13.570Z,45.02
2024-01-30T13:26:46.259Z,45.63
2024-01-30T13:29:16.274Z,45.77
2024-01-30T13:31:48.314Z,43.09
2024-01-30T13:34:18.896Z,42.25
2024-01-30T13:36:50.985Z,42.03
2024-01-30T13:39:23.377Z,41.34
2024-01-30T13:41:54.708Z,41.52
2024-01-30T13:44:28.512Z,42.58
2024-01-30T13:46:59.345Z,40.97
2024-01-30T13:49:29.570Z,40.46
2024-01-30T13:52:01.698Z,42.39
2024-01-30T13:54:33.149Z,41.58
2024-01-30T13:57:04.890Z,40.97
2024-01-30T13:59:34.407Z,41.17
2024-01-30T14:02:04.396Z,42.33
2024-01-30T14:04:34.887Z,42.08
2024-01-30T14:07:05.930Z,42.72
2024-01-30T14:09:36.498Z,39.90
2024-01-30T14:12:06.759Z,40.12
2024-01-30T14:14:36.956Z,40.46
2024-01-30T14:17:09.426Z,40.55
2024-01-30T14:19:39.551Z,39.27
2024-01-30T14:22:10.986Z,38.07
2024-01-30T14:24:43.649Z,37.94
2024-01-30T14:27:41.011Z,38.75
2024-01-30T14:30:15.360Z,40.67
2024-01-30T14:35:53.237Z,39.77
2024-01-30T14:38:23.717Z,41.00
2024-01-30T14:41:15.835Z,41.93
2024-01-30T14:43:58.193Z,42.29
2024-01-30T14:46:30.128Z,42.84
2024-01-30T14:49:01.576Z,41.90
2024-01-30T14:51:32.784Z,41.44
2024-01-30T14:54:02.907Z,41.51
2024-01-30T14:56:32.904Z,41.81
2024-01-30T14:59:03.336Z,42.06
2024-01-30T15:01:34.217Z,41.86
2024-01-30T15:04:04.796Z,41.92
2024-01-30T15:06:35.789Z,41.17
2024-01-30T15:09:06.256Z,38.93
2024-01-30T15:11:37.833Z,37.56
2024-01-30T15:14:10.361Z,37.77
2024-01-30T15:16:40.821Z,37.77
2024-01-30T15:19:11.149Z,36.45
2024-01-30T15:21:41.300Z,36.50
2024-01-30T15:24:11.677Z,35.92
2024-01-30T15:26:41.544Z,36.78
2024-01-30T15:29:12.082Z,37.69
2024-01-30T15:31:41.986Z,38.23
2024-01-30T15:34:11.974Z,37.86
2024-01-30T15:39:31.182Z,36.78
2024-01-30T15:42:01.487Z,36.84
2024-01-30T15:44:33.102Z,38.58
2024-01-30T15:47:03.630Z,38.93
2024-01-30T15:49:34.090Z,38.01
2024-01-30T15:52:04.671Z,37.76
2024-01-30T15:54:35.709Z,38.65
2024-01-30T15:57:06.436Z,40.11
2024-01-30T15:59:37.090Z,38.83
2024-01-30T16:02:10.661Z,39.39
2024-01-30T16:04:41.101Z,39.67
2024-01-30T16:07:11.034Z,41.27
2024-01-30T16:09:41.745Z,40.27
2024-01-30T16:12:13.027Z,37.98
2024-01-30T16:14:43.038Z,39.58
2024-01-30T16:17:19.393Z,39.07
2024-01-30T16:19:52.484Z,37.40
2024-01-30T16:22:23.333Z,37.67
2024-01-30T16:25:20.000Z,38.04
2024-01-30T16:27:50.278Z,38.78
2024-01-30T16:30:20.738Z,39.73
2024-01-30T16:32:53.440Z,40.11
2024-01-30T16:35:44.060Z,40.56
2024-01-30T16:38:38.928Z,41.40
2024-01-30T16:41:09.180Z,40.82
2024-01-30T16:43:39.074Z,40.22
2024-01-30T16:46:09.020Z,39.90
2024-01-30T16:48:39.284Z,40.62
2024-01-30T16:51:09.700Z,39.88
2024-01-30T16:53:39.932Z,39.12
2024-01-30T16:56:11.901Z,39.98
2024-01-30T16:58:41.986Z,40.99
2024-01-30T17:04:48.711Z,41.37
2024-01-30T17:05:20.850Z,41.17
2024-01-30T17:07:19.074Z,41.31
2024-01-30T17:09:49.124Z,41.26
2024-01-30T17:12:19.407Z,39.64
2024-01-30T17:14:52.825Z,39.61
2024-01-30T17:17:22.972Z,39.17
2024-01-30T17:19:53.122Z,38.92
2024-01-30T17:22:23.952Z,38.93
2024-01-30T17:24:55.775Z,39.17
2024-01-30T17:27:26.014Z,39.65
2024-01-30T17:30:05.577Z,39.56
2024-01-30T17:32:37.643Z,38.34
2024-01-30T17:35:09.653Z,37.19
2024-01-30T17:37:40.832Z,36.89
2024-01-30T17:40:11.777Z,34.86
2024-01-30T17:42:42.500Z,35.71
2024-01-30T17:45:16.397Z,37.39
2024-01-30T17:47:46.554Z,36.92
2024-01-30T17:50:16.882Z,35.30
2024-01-30T17:52:47.666Z,35.12
2024-01-30T17:55:18.395Z,35.34
2024-01-30T17:57:48.751Z,35.51
2024-01-30T18:00:19.881Z,35.62
2024-01-30T18:02:50.780Z,36.74
2024-01-30T18:05:21.121Z,37.11
2024-01-30T18:07:51.263Z,37.18
2024-01-30T18:10:21.457Z,36.48
2024-01-30T18:12:54.112Z,37.08
2024-01-30T18:15:52.826Z,36.75
2024-01-30T18:18:31.350Z,35.58
2024-01-30T18:21:03.036Z,36.03
2024-01-30T18:23:33.376Z,36.74
2024-01-30T18:26:03.479Z,35.69
2024-01-30T18:28:33.681Z,36.02
2024-01-30T18:31:04.399Z,36.30
2024-01-30T18:33:34.328Z,36.33
2024-01-30T18:36:04.511Z,35.66
2024-01-30T18:38:34.800Z,35.86
2024-01-30T18:41:05.770Z,35.79
2024-01-30T18:43:36.933Z,36.26
2024-01-30T18:46:07.761Z,37.12
2024-01-30T18:48:39.368Z,36.06
2024-01-30T18:51:10.413Z,35.05
2024-01-30T18:53:40.679Z,35.31
2024-01-30T18:56:11.130Z,35.75
2024-01-30T18:58:41.136Z,35.53
2024-01-30T19:01:11.268Z,35.75
2024-01-30T19:03:41.325Z,35.41
2024-01-30T19:06:12.469Z,35.75
2024-01-30T19:08:43.042Z,35.86
2024-01-30T19:11:23.462Z,35.55
2024-01-30T19:13:54.589Z,35.61
2024-01-30T19:16:24.914Z,34.31
2024-01-30T19:18:56.309Z,34.02
2024-01-30T19:21:27.299Z,33.68
2024-01-30T19:24:01.377Z,33.53
2024-01-30T19:26:32.351Z,33.24
2024-01-30T19:29:03.030Z,33.23
2024-01-30T19:31:33.860Z,33.38
2024-01-30T19:34:04.391Z,33.24
2024-01-30T19:36:34.296Z,33.06
2024-01-30T19:39:04.615Z,33.06
2024-01-30T19:41:34.792Z,33.00
2024-01-30T19:44:05.421Z,32.76
2024-01-30T19:46:35.436Z,32.72
2024-01-30T19:49:05.516Z,32.87
2024-01-30T19:51:35.918Z,32.83
2024-01-30T19:54:06.835Z,32.73
2024-01-30T19:56:37.764Z,32.82
2024-01-30T19:59:08.676Z,32.59
2024-01-30T20:01:40.042Z,32.70
2024-01-30T20:04:14.035Z,32.46
2024-01-30T20:06:45.692Z,32.56
2024-01-30T20:09:15.913Z,32.32
2024-01-30T20:11:46.688Z,32.19
2024-01-30T20:14:17.071Z,32.08
2024-01-30T20:16:47.550Z,31.90
2024-01-30T20:19:18.877Z,31.95
2024-01-30T20:21:50.503Z,32.05
2024-01-30T20:24:20.532Z,32.17
2024-01-30T20:26:51.286Z,32.05
2024-01-30T20:29:22.561Z,31.90
2024-01-30T20:31:53.056Z,31.76
2024-01-30T20:34:23.157Z,31.69
2024-01-30T20:37:17.913Z,31.73
2024-01-30T20:39:57.824Z,31.77
2024-01-30T20:45:35.766Z,31.59
2024-01-30T20:48:07.071Z,31.47
2024-01-30T20:50:51.849Z,31.34
2024-01-30T20:53:23.248Z,31.26
2024-01-30T20:55:53.343Z,31.23
2024-01-30T20:58:27.623Z,31.09
2024-01-30T21:01:10.376Z,31.09
2024-01-30T21:03:42.028Z,30.95
2024-01-30T21:06:12.125Z,30.88
2024-01-30T21:08:45.690Z,30.88
2024-01-30T21:11:17.194Z,30.76
2024-01-30T21:13:48.245Z,30.69
2024-01-30T21:16:20.007Z,30.60
2024-01-30T21:18:49.890Z,30.52
2024-01-30T21:21:20.765Z,30.34
2024-01-30T21:23:51.583Z,30.21
2024-01-30T21:26:22.363Z,30.07
2024-01-30T21:28:53.436Z,29.79
2024-01-30T21:31:24.184Z,29.72
2024-01-30T21:33:55.113Z,29.62
2024-01-30T21:36:26.386Z,29.51
2024-01-30T21:38:56.504Z,29.36
2024-01-30T21:41:26.689Z,29.12
2024-01-30T21:43:57.791Z,29.15
2024-01-30T21:46:29.391Z,29.01
2024-01-30T21:48:59.684Z,28.81
2024-01-30T21:51:29.826Z,28.64
2024-01-30T21:54:01.640Z,28.22
2024-01-30T21:56:33.848Z,28.01
2024-01-30T21:59:03.925Z,27.86
2024-01-30T22:01:33.824Z,27.78
2024-01-30T22:04:07.967Z,27.57
2024-01-30T22:06:40.956Z,27.27
2024-01-30T22:09:13.274Z,27.07
2024-01-30T22:11:44.366Z,26.75
2024-01-30T22:14:39.420Z,26.71
2024-01-30T22:17:09.834Z,26.41
2024-01-30T22:26:06.548Z,25.65
2024-01-30T22:28:37.355Z,25.53
2024-01-30T22:31:07.591Z,25.38
2024-01-30T22:33:37.555Z,25.36
2024-01-30T22:36:07.721Z,25.18
2024-01-30T22:38:38.351Z,25.14
2024-01-30T22:41:08.574Z,24.89
2024-01-30T22:43:38.899Z,24.88
2024-01-30T22:46:09.170Z,24.81
2024-01-30T22:48:39.046Z,24.71
2024-01-30T22:51:09.361Z,24.63
2024-01-30T22:53:39.801Z,24.56
2024-01-30T22:56:10.237Z,24.51
2024-01-30T22:58:40.142Z,24.43
2024-01-30T23:03:58.872Z,24.20
2024-01-30T23:09:26.213Z,24.08
2024-01-30T23:12:05.359Z,23.99
2024-01-30T23:15:07.050Z,23.92
2024-01-30T23:18:10.983Z,23.86
2024-01-30T23:20:41.468Z,23.75
2024-01-30T23:23:12.402Z,23.54
2024-01-30T23:25:43.711Z,23.44
2024-01-30T23:28:14.063Z,23.31
2024-01-30T23:30:44.708Z,23.15
2024-01-30T23:33:17.755Z,23.04
2024-01-30T23:35:48.329Z,22.97
2024-01-30T23:38:46.346Z,22.94
2024-01-30T23:41:17.767Z,22.87
2024-01-30T23:43:57.103Z,22.86
2024-01-30T23:46:28.142Z,22.90
2024-01-30T23:48:58.441Z,22.92
2024-01-30T23:51:38.314Z,22.74
2024-01-30T23:56:53.533Z,22.57
2024-01-30T23:59:24.932Z,22.49
