createdAt,value
2023-04-01T00:00:00.839Z,0.0
2023-04-01T00:05:00.647Z,1.4
2023-04-01T00:10:00.653Z,0.0
2023-04-01T00:15:00.603Z,0.0
2023-04-01T00:20:00.637Z,0.0
2023-04-01T00:25:00.619Z,0.0
2023-04-01T00:30:00.651Z,0.0
2023-04-01T00:35:00.768Z,0.0
2023-04-01T00:40:00.677Z,0.0
2023-04-01T00:45:00.652Z,0.0
2023-04-01T00:50:00.643Z,0.0
2023-04-01T00:55:00.708Z,0.0
2023-04-01T01:00:00.657Z,0.0
2023-04-01T01:05:00.627Z,0.0
2023-04-01T01:10:00.651Z,0.0
2023-04-01T01:15:00.612Z,0.0
2023-04-01T01:20:01.022Z,0.0
2023-04-01T01:25:00.604Z,0.0
2023-04-01T01:30:00.644Z,0.0
2023-04-01T01:35:00.658Z,0.0
2023-04-01T01:40:00.682Z,0.0
2023-04-01T01:45:00.657Z,0.0
2023-04-01T01:50:00.705Z,0.0
2023-04-01T01:55:00.653Z,0.0
2023-04-01T02:00:00.658Z,0.0
2023-04-01T02:05:00.830Z,0.0
2023-04-01T02:10:00.663Z,0.0
2023-04-01T02:15:00.678Z,1.4
2023-04-01T02:20:00.662Z,0.0
2023-04-01T02:25:00.639Z,0.0
2023-04-01T02:30:00.804Z,0.0
2023-04-01T02:35:00.607Z,0.0
2023-04-01T02:40:00.644Z,0.0
2023-04-01T02:45:00.618Z,0.0
2023-04-01T02:50:00.650Z,0.0
2023-04-01T02:55:00.677Z,0.0
2023-04-01T03:00:00.670Z,0.0
2023-04-01T03:05:00.665Z,0.0
2023-04-01T03:10:00.641Z,0.0
2023-04-01T03:15:11.823Z,0.0
2023-04-01T03:20:00.668Z,0.0
2023-04-01T03:25:00.812Z,0.0
2023-04-01T03:30:00.804Z,0.0
2023-04-01T03:35:00.660Z,0.0
2023-04-01T03:40:00.647Z,0.0
2023-04-01T03:45:00.661Z,0.0
2023-04-01T03:50:00.659Z,0.0
2023-04-01T03:55:00.709Z,0.0
2023-04-01T04:00:00.656Z,0.0
2023-04-01T04:05:00.783Z,0.0
2023-04-01T04:10:00.649Z,0.0
2023-04-01T04:15:00.647Z,0.0
2023-04-01T04:20:00.717Z,0.0
2023-04-01T04:25:00.701Z,0.0
2023-04-01T04:30:00.713Z,0.0
2023-04-01T04:35:00.597Z,0.0
2023-04-01T04:40:00.744Z,0.0
2023-04-01T04:45:00.648Z,0.0
2023-04-01T04:50:00.647Z,0.0
2023-04-01T04:55:00.598Z,0.0
2023-04-01T05:00:00.775Z,0.0
2023-04-01T05:05:00.636Z,0.0
2023-04-01T05:10:00.663Z,0.0
2023-04-01T05:15:00.607Z,0.0
2023-04-01T05:20:01.090Z,0.0
2023-04-01T05:25:00.654Z,0.0
2023-04-01T05:30:00.658Z,0.0
2023-04-01T05:35:00.645Z,0.0
2023-04-01T05:40:00.670Z,0.0
2023-04-01T05:45:00.605Z,0.0
2023-04-01T05:50:00.663Z,0.0
2023-04-01T05:55:00.700Z,0.0
2023-04-01T06:00:00.671Z,0.0
2023-04-01T06:05:00.610Z,0.0
2023-04-01T06:10:00.684Z,0.0
2023-04-01T06:15:00.613Z,0.0
2023-04-01T06:20:00.676Z,2.2
2023-04-01T06:25:00.621Z,2.5
2023-04-01T06:30:00.665Z,3.2
2023-04-01T06:35:00.642Z,1.8
2023-04-01T06:40:00.687Z,2.9
2023-04-01T06:45:00.690Z,1.8
2023-04-01T06:50:00.659Z,6.1
2023-04-01T06:55:00.604Z,4.3
2023-04-01T07:00:00.675Z,4.3
2023-04-01T07:05:00.810Z,7.2
2023-04-01T07:10:00.669Z,10.1
2023-04-01T07:15:00.615Z,6.1
2023-04-01T07:20:00.669Z,11.9
2023-04-01T07:25:00.640Z,15.5
2023-04-01T07:30:00.723Z,14.8
2023-04-01T07:35:00.609Z,14.8
2023-04-01T07:40:00.662Z,13.3
2023-04-01T07:45:00.616Z,12.2
2023-04-01T07:50:00.656Z,11.5
2023-04-01T07:55:00.649Z,9.4
2023-04-01T08:00:00.687Z,6.5
2023-04-01T08:05:00.911Z,10.4
2023-04-01T08:10:00.698Z,9.4
2023-04-01T08:15:00.649Z,8.3
2023-04-01T08:20:00.637Z,15.1
2023-04-01T08:25:00.594Z,11.9
2023-04-01T08:30:00.701Z,9.4
2023-04-01T08:35:00.667Z,7.6
2023-04-01T08:40:00.658Z,10.8
2023-04-01T08:45:00.682Z,13.0
2023-04-01T08:50:00.597Z,15.1
2023-04-01T08:55:00.695Z,14.0
2023-04-01T09:00:00.682Z,11.2
2023-04-01T09:05:01.061Z,16.2
2023-04-01T09:10:00.651Z,11.9
2023-04-01T09:15:00.628Z,15.5
2023-04-01T09:20:00.682Z,16.6
2023-04-01T09:25:00.693Z,14.8
2023-04-01T09:30:00.653Z,14.4
2023-04-01T09:35:00.638Z,15.5
2023-04-01T09:40:00.672Z,18.0
2023-04-01T09:45:00.917Z,10.4
2023-04-01T09:50:00.692Z,7.9
2023-04-01T09:55:00.659Z,11.9
2023-04-01T10:00:00.794Z,16.9
2023-04-01T10:05:00.694Z,14.4
2023-04-01T10:10:00.648Z,16.6
2023-04-01T10:15:00.605Z,15.8
2023-04-01T10:20:00.716Z,18.0
2023-04-01T10:25:00.696Z,16.2
2023-04-01T10:30:00.720Z,20.9
2023-04-01T10:35:00.673Z,16.9
2023-04-01T10:40:00.684Z,15.1
2023-04-01T10:45:00.653Z,20.5
2023-04-01T10:50:00.666Z,17.3
2023-04-01T10:55:00.687Z,14.0
2023-04-01T11:00:00.744Z,20.5
2023-04-01T11:05:00.688Z,21.6
2023-04-01T11:10:00.693Z,20.9
2023-04-01T11:15:00.752Z,20.9
2023-04-01T11:20:00.636Z,14.8
2023-04-01T11:25:00.707Z,16.9
2023-04-01T11:30:01.202Z,16.9
2023-04-01T11:35:00.673Z,15.1
2023-04-01T11:40:00.661Z,11.2
2023-04-01T11:45:00.639Z,10.1
2023-04-01T11:50:00.642Z,18.7
2023-04-01T11:55:06.881Z,14.8
2023-04-01T12:00:00.613Z,20.9
2023-04-01T12:05:00.738Z,25.2
2023-04-01T12:10:00.636Z,19.4
2023-04-01T12:15:00.680Z,15.5
2023-04-01T12:20:01.174Z,15.5
2023-04-01T12:25:00.600Z,16.2
2023-04-01T12:30:00.649Z,13.3
2023-04-01T12:35:00.630Z,21.6
2023-04-01T12:40:00.670Z,18.0
2023-04-01T12:45:00.701Z,15.8
2023-04-01T12:50:00.727Z,11.9
2023-04-01T12:55:01.363Z,15.5
2023-04-01T13:00:00.659Z,13.0
2023-04-01T13:05:00.752Z,15.5
2023-04-01T13:10:00.746Z,19.1
2023-04-01T13:15:00.617Z,20.9
2023-04-01T13:20:06.695Z,25.2
2023-04-01T13:25:00.720Z,25.6
2023-04-01T13:30:00.756Z,22.0
2023-04-01T13:35:00.699Z,23.8
2023-04-01T13:40:00.867Z,19.4
2023-04-01T13:45:00.621Z,22.0
2023-04-01T13:50:00.676Z,21.6
2023-04-01T13:55:01.414Z,18.0
2023-04-01T14:00:00.674Z,15.8
2023-04-01T14:05:00.725Z,23.0
2023-04-01T14:10:00.673Z,23.8
2023-04-01T14:15:00.643Z,19.4
2023-04-01T14:20:04.626Z,14.8
2023-04-01T14:25:00.628Z,25.6
2023-04-01T14:30:00.651Z,19.4
2023-04-01T14:35:00.605Z,25.6
2023-04-01T14:40:00.617Z,19.4
2023-04-01T14:45:00.618Z,22.0
2023-04-01T14:50:03.923Z,16.9
2023-04-01T14:55:00.709Z,20.9
2023-04-01T15:00:00.680Z,20.9
2023-04-01T15:05:00.822Z,17.3
2023-04-01T15:10:00.618Z,16.2
2023-04-01T15:15:00.685Z,13.7
2023-04-01T15:20:00.639Z,20.5
2023-04-01T15:25:00.610Z,13.7
2023-04-01T15:30:00.655Z,20.5
2023-04-01T15:35:00.608Z,19.1
2023-04-01T15:40:00.719Z,18.0
2023-04-01T15:45:00.609Z,21.2
2023-04-01T15:50:00.766Z,22.0
2023-04-01T15:55:00.594Z,16.2
2023-04-01T16:00:00.675Z,32.8
2023-04-01T16:05:00.668Z,19.1
2023-04-01T16:10:00.654Z,23.0
2023-04-01T16:15:00.598Z,22.7
2023-04-01T16:20:00.673Z,19.1
2023-04-01T16:25:00.608Z,28.4
2023-04-01T16:30:00.724Z,19.1
2023-04-01T16:35:00.606Z,23.4
2023-04-01T16:40:00.660Z,20.5
2023-04-01T16:45:00.629Z,14.4
2023-04-01T16:50:00.809Z,16.2
2023-04-01T16:55:00.640Z,19.4
2023-04-01T17:00:00.657Z,15.8
2023-04-01T17:05:00.640Z,19.4
2023-04-01T17:10:00.678Z,21.2
2023-04-01T17:15:00.738Z,20.5
2023-04-01T17:20:00.683Z,20.2
2023-04-01T17:25:00.654Z,16.9
2023-04-01T17:30:00.656Z,16.6
2023-04-01T17:35:00.652Z,16.6
2023-04-01T17:40:00.657Z,25.2
2023-04-01T17:45:00.634Z,16.9
2023-04-01T17:50:00.782Z,32.0
2023-04-01T17:55:00.664Z,29.2
2023-04-01T18:00:00.687Z,27.7
2023-04-01T18:05:00.641Z,34.2
2023-04-01T18:10:00.656Z,16.2
2023-04-01T18:15:00.615Z,16.9
2023-04-01T18:20:00.699Z,25.9
2023-04-01T18:25:00.654Z,16.9
2023-04-01T18:30:00.682Z,24.1
2023-04-01T18:35:00.707Z,19.1
2023-04-01T18:40:00.669Z,22.3
2023-04-01T18:45:00.615Z,30.2
2023-04-01T18:50:00.702Z,19.1
2023-04-01T18:55:00.611Z,18.0
2023-04-01T19:00:00.701Z,27.4
2023-04-01T19:05:00.717Z,16.9
2023-04-01T19:10:00.624Z,25.2
2023-04-01T19:15:00.667Z,20.9
2023-04-01T19:20:00.695Z,16.9
2023-04-01T19:25:00.618Z,27.0
2023-04-01T19:30:00.655Z,23.0
2023-04-01T19:35:00.674Z,25.6
2023-04-01T19:40:00.658Z,22.7
2023-04-01T19:45:00.672Z,18.4
2023-04-01T19:50:00.701Z,16.9
2023-04-01T19:55:00.665Z,27.0
2023-04-01T20:00:00.679Z,31.7
2023-04-01T20:05:00.606Z,27.7
2023-04-01T20:10:00.679Z,26.3
2023-04-01T20:15:00.647Z,26.3
2023-04-01T20:20:00.616Z,27.7
2023-04-01T20:25:00.608Z,38.2
2023-04-01T20:30:00.660Z,24.8
2023-04-01T20:35:00.645Z,20.9
2023-04-01T20:40:00.655Z,29.5
2023-04-01T20:45:00.654Z,15.8
2023-04-01T20:50:00.607Z,22.0
2023-04-01T20:55:00.666Z,24.1
2023-04-01T21:00:00.675Z,18.0
2023-04-01T21:05:00.638Z,26.3
2023-04-01T21:10:00.698Z,37.4
2023-04-01T21:15:00.648Z,26.3
2023-04-01T21:20:00.646Z,33.8
2023-04-01T21:25:00.618Z,22.7
2023-04-01T21:30:00.642Z,20.9
2023-04-01T21:35:00.625Z,15.8
2023-04-01T21:40:00.841Z,26.6
2023-04-01T21:45:00.590Z,14.4
2023-04-01T21:50:00.646Z,14.8
2023-04-01T21:55:00.624Z,22.7
2023-04-01T22:00:00.693Z,29.2
2023-04-01T22:05:00.667Z,22.0
2023-04-01T22:10:00.615Z,18.4
2023-04-01T22:15:00.697Z,19.8
2023-04-01T22:20:00.825Z,18.4
2023-04-01T22:25:00.716Z,20.5
2023-04-01T22:30:00.658Z,18.4
2023-04-01T22:35:00.597Z,16.9
2023-04-01T22:40:00.656Z,16.9
2023-04-01T22:45:00.706Z,18.4
2023-04-01T22:50:00.680Z,27.0
2023-04-01T22:55:00.632Z,24.8
2023-04-01T23:00:00.652Z,27.7
2023-04-01T23:05:00.809Z,26.3
2023-04-01T23:10:00.723Z,23.4
2023-04-01T23:15:00.674Z,20.5
2023-04-01T23:20:00.638Z,20.9
2023-04-01T23:25:00.616Z,18.7
2023-04-01T23:30:00.698Z,20.9
2023-04-01T23:35:00.693Z,19.1
2023-04-01T23:40:00.692Z,16.9
2023-04-01T23:45:00.641Z,11.2
2023-04-01T23:50:04.900Z,20.2
2023-04-01T23:55:01.131Z,24.8
