createdAt,value
2018-11-28T00:01:32.610Z,100.00
2018-11-28T00:04:09.593Z,100.00
2018-11-28T00:06:46.103Z,100.00
2018-11-28T00:09:22.327Z,100.00
2018-11-28T00:14:38.915Z,100.00
2018-11-28T00:17:15.223Z,100.00
2018-11-28T00:19:51.594Z,100.00
2018-11-28T00:22:28.082Z,100.00
2018-11-28T00:25:04.806Z,100.00
2018-11-28T00:27:43.066Z,100.00
2018-11-28T00:30:23.325Z,100.00
2018-11-28T00:33:03.724Z,100.00
2018-11-28T00:35:40.154Z,100.00
2018-11-28T00:38:16.664Z,100.00
2018-11-28T00:40:53.130Z,100.00
2018-11-28T00:43:29.621Z,100.00
2018-11-28T00:46:06.646Z,100.00
2018-11-28T00:48:43.058Z,100.00
2018-11-28T00:51:19.587Z,100.00
2018-11-28T00:53:55.924Z,100.00
2018-11-28T00:56:32.244Z,100.00
2018-11-28T00:59:08.619Z,100.00
2018-11-28T01:01:44.718Z,100.00
2018-11-28T01:04:21.082Z,100.00
2018-11-28T01:07:01.391Z,100.00
2018-11-28T01:09:37.911Z,100.00
2018-11-28T01:12:14.356Z,100.00
2018-11-28T01:14:50.803Z,100.00
2018-11-28T01:17:27.059Z,100.00
2018-11-28T01:20:03.599Z,100.00
2018-11-28T01:22:40.010Z,100.00
2018-11-28T01:25:17.929Z,100.00
2018-11-28T01:27:54.320Z,100.00
2018-11-28T01:30:30.669Z,100.00
2018-11-28T01:33:07.586Z,100.00
2018-11-28T01:35:43.889Z,100.00
2018-11-28T01:38:20.376Z,100.00
2018-11-28T01:40:56.727Z,100.00
2018-11-28T01:43:33.217Z,100.00
2018-11-28T01:46:09.470Z,100.00
2018-11-28T01:48:45.815Z,100.00
2018-11-28T01:51:22.206Z,100.00
2018-11-28T01:53:58.604Z,100.00
2018-11-28T01:56:35.175Z,100.00
2018-11-28T01:59:11.601Z,100.00
2018-11-28T02:01:48.060Z,100.00
2018-11-28T02:04:24.355Z,100.00
2018-11-28T02:07:00.826Z,100.00
2018-11-28T02:09:37.147Z,100.00
2018-11-28T02:12:13.843Z,100.00
2018-11-28T02:14:50.160Z,100.00
2018-11-28T02:17:26.459Z,100.00
2018-11-28T02:20:03.023Z,100.00
2018-11-28T02:22:39.500Z,100.00
2018-11-28T02:25:17.754Z,100.00
2018-11-28T02:27:54.127Z,100.00
2018-11-28T02:30:30.525Z,100.00
2018-11-28T02:33:06.900Z,100.00
2018-11-28T02:35:43.199Z,100.00
2018-11-28T02:38:19.554Z,100.00
2018-11-28T02:40:55.989Z,100.00
2018-11-28T02:43:32.598Z,100.00
2018-11-28T02:46:34.797Z,100.00
2018-11-28T02:49:11.185Z,100.00
2018-11-28T02:51:47.976Z,100.00
2018-11-28T02:54:24.233Z,100.00
2018-11-28T02:57:00.498Z,100.00
2018-11-28T02:59:36.889Z,100.00
2018-11-28T03:02:13.068Z,100.00
2018-11-28T03:04:49.404Z,100.00
2018-11-28T03:07:25.721Z,100.00
2018-11-28T03:10:02.082Z,100.00
2018-11-28T03:12:38.352Z,100.00
2018-11-28T03:15:22.184Z,100.00
2018-11-28T03:17:58.542Z,100.00
2018-11-28T03:20:34.884Z,100.00
2018-11-28T03:23:11.097Z,100.00
2018-11-28T03:25:47.373Z,100.00
2018-11-28T03:28:23.681Z,100.00
2018-11-28T03:31:00.091Z,100.00
2018-11-28T03:33:36.485Z,100.00
2018-11-28T03:36:12.743Z,100.00
2018-11-28T03:38:49.065Z,100.00
2018-11-28T03:41:25.357Z,100.00
2018-11-28T03:44:01.555Z,100.00
2018-11-28T03:46:37.802Z,100.00
2018-11-28T03:49:14.072Z,100.00
2018-11-28T03:51:50.448Z,100.00
2018-11-28T03:54:26.771Z,100.00
2018-11-28T03:57:03.058Z,100.00
2018-11-28T03:59:39.323Z,100.00
2018-11-28T04:02:15.773Z,100.00
2018-11-28T04:04:52.124Z,100.00
2018-11-28T04:07:28.347Z,100.00
2018-11-28T04:10:05.958Z,100.00
2018-11-28T04:12:43.041Z,100.00
2018-11-28T04:15:20.177Z,100.00
2018-11-28T04:17:56.598Z,100.00
2018-11-28T04:20:32.749Z,100.00
2018-11-28T04:23:09.020Z,100.00
2018-11-28T04:25:45.293Z,100.00
2018-11-28T04:28:21.611Z,100.00
2018-11-28T04:30:57.917Z,100.00
2018-11-28T04:33:34.331Z,100.00
2018-11-28T04:36:10.494Z,100.00
2018-11-28T04:38:46.643Z,100.00
2018-11-28T04:41:22.889Z,100.00
2018-11-28T04:43:59.276Z,100.00
2018-11-28T04:46:35.612Z,100.00
2018-11-28T04:49:20.249Z,100.00
2018-11-28T04:51:59.523Z,100.00
2018-11-28T04:54:35.662Z,100.00
2018-11-28T04:57:12.038Z,100.00
2018-11-28T04:59:48.248Z,100.00
2018-11-28T05:02:25.054Z,100.00
2018-11-28T05:05:01.414Z,100.00
2018-11-28T05:07:37.691Z,100.00
2018-11-28T05:10:18.087Z,100.00
2018-11-28T05:12:54.648Z,100.00
2018-11-28T05:15:32.795Z,100.00
2018-11-28T05:18:09.108Z,100.00
2018-11-28T05:20:45.387Z,100.00
2018-11-28T05:23:21.793Z,100.00
2018-11-28T05:25:58.732Z,100.00
2018-11-28T05:28:34.908Z,100.00
2018-11-28T05:31:11.257Z,100.00
2018-11-28T05:33:47.564Z,100.00
2018-11-28T05:36:23.969Z,100.00
2018-11-28T05:39:00.228Z,100.00
2018-11-28T05:41:36.667Z,100.00
2018-11-28T05:44:21.356Z,100.00
2018-11-28T05:46:57.657Z,100.00
2018-11-28T05:49:33.947Z,100.00
2018-11-28T05:52:10.478Z,100.00
2018-11-28T05:54:50.481Z,100.00
2018-11-28T05:57:30.727Z,100.00
2018-11-28T06:00:24.527Z,100.00
2018-11-28T06:03:00.789Z,100.00
2018-11-28T06:05:37.676Z,100.00
2018-11-28T06:08:14.448Z,100.00
2018-11-28T06:10:50.631Z,100.00
2018-11-28T06:13:26.974Z,100.00
2018-11-28T06:16:03.549Z,100.00
2018-11-28T06:18:40.521Z,100.00
2018-11-28T06:21:16.377Z,100.00
2018-11-28T06:23:52.860Z,100.00
2018-11-28T06:26:29.055Z,100.00
2018-11-28T06:29:05.283Z,100.00
2018-11-28T06:31:41.889Z,100.00
2018-11-28T06:34:19.370Z,100.00
2018-11-28T06:36:55.652Z,100.00
2018-11-28T06:39:41.532Z,100.00
2018-11-28T06:42:21.172Z,100.00
2018-11-28T06:44:57.393Z,100.00
2018-11-28T06:47:34.560Z,100.00
2018-11-28T06:50:15.027Z,100.00
2018-11-28T06:52:52.040Z,100.00
2018-11-28T06:55:28.337Z,100.00
2018-11-28T06:58:10.300Z,100.00
2018-11-28T07:00:46.503Z,100.00
2018-11-28T07:03:22.741Z,100.00
2018-11-28T07:05:59.007Z,100.00
2018-11-28T07:08:35.333Z,100.00
2018-11-28T07:11:12.240Z,100.00
2018-11-28T07:13:48.423Z,100.00
2018-11-28T07:16:24.764Z,100.00
2018-11-28T07:19:10.627Z,100.00
2018-11-28T07:21:46.789Z,100.00
2018-11-28T07:24:25.517Z,100.00
2018-11-28T07:27:01.719Z,100.00
2018-11-28T07:29:37.839Z,100.00
2018-11-28T07:32:14.627Z,100.00
2018-11-28T07:34:50.797Z,100.00
2018-11-28T07:37:27.048Z,100.00
2018-11-28T07:40:03.215Z,100.00
2018-11-28T07:42:39.535Z,100.00
2018-11-28T07:45:18.406Z,100.00
2018-11-28T07:47:54.771Z,100.00
2018-11-28T07:50:31.131Z,100.00
2018-11-28T07:53:07.518Z,100.00
2018-11-28T07:55:43.787Z,100.00
2018-11-28T07:58:20.129Z,100.00
2018-11-28T08:00:56.464Z,100.00
2018-11-28T08:03:32.839Z,100.00
2018-11-28T08:06:09.092Z,100.00
2018-11-28T08:08:45.457Z,100.00
2018-11-28T08:11:21.574Z,100.00
2018-11-28T08:13:57.865Z,100.00
2018-11-28T08:16:34.246Z,100.00
2018-11-28T08:19:10.609Z,100.00
2018-11-28T08:21:46.827Z,100.00
2018-11-28T08:24:23.092Z,100.00
2018-11-28T08:26:59.266Z,100.00
2018-11-28T08:29:35.536Z,100.00
2018-11-28T08:32:11.688Z,100.00
2018-11-28T08:34:48.082Z,100.00
2018-11-28T08:37:24.349Z,100.00
2018-11-28T08:40:00.636Z,100.00
2018-11-28T08:42:36.851Z,100.00
2018-11-28T08:45:15.705Z,100.00
2018-11-28T08:47:55.449Z,100.00
2018-11-28T08:50:33.994Z,100.00
2018-11-28T08:53:10.300Z,100.00
2018-11-28T08:55:46.669Z,100.00
2018-11-28T08:58:22.883Z,100.00
2018-11-28T09:00:59.276Z,100.00
2018-11-28T09:03:35.416Z,100.00
2018-11-28T09:06:11.819Z,100.00
2018-11-28T09:08:48.049Z,100.00
2018-11-28T09:11:24.375Z,100.00
2018-11-28T09:14:04.548Z,100.00
2018-11-28T09:16:36.885Z,100.00
2018-11-28T09:19:13.187Z,100.00
2018-11-28T09:21:49.587Z,100.00
2018-11-28T09:24:25.849Z,100.00
2018-11-28T09:27:03.693Z,100.00
2018-11-28T09:29:38.807Z,100.00
2018-11-28T09:32:15.147Z,100.00
2018-11-28T09:34:51.276Z,100.00
2018-11-28T09:37:27.657Z,100.00
2018-11-28T09:40:04.371Z,100.00
2018-11-28T09:42:41.060Z,100.00
2018-11-28T09:45:18.089Z,100.00
2018-11-28T09:47:54.394Z,100.00
2018-11-28T09:50:30.622Z,100.00
2018-11-28T09:53:06.968Z,100.00
2018-11-28T09:55:43.132Z,100.00
2018-11-28T09:58:19.620Z,100.00
2018-11-28T10:00:55.928Z,100.00
2018-11-28T10:03:32.273Z,100.00
2018-11-28T10:06:08.595Z,100.00
2018-11-28T10:08:45.071Z,100.00
2018-11-28T10:11:21.276Z,100.00
2018-11-28T10:13:57.656Z,100.00
2018-11-28T10:16:33.780Z,100.00
2018-11-28T10:19:10.044Z,100.00
2018-11-28T10:21:46.348Z,100.00
2018-11-28T10:24:22.776Z,100.00
2018-11-28T10:26:58.928Z,100.00
2018-11-28T10:29:35.272Z,100.00
2018-11-28T10:32:11.514Z,100.00
2018-11-28T10:34:47.885Z,100.00
2018-11-28T10:37:24.092Z,100.00
2018-11-28T10:40:04.978Z,100.00
2018-11-28T10:42:42.418Z,100.00
2018-11-28T10:45:20.376Z,100.00
2018-11-28T10:47:56.962Z,100.00
2018-11-28T10:50:33.123Z,100.00
2018-11-28T10:53:09.498Z,100.00
2018-11-28T10:55:45.857Z,100.00
2018-11-28T10:58:22.009Z,100.00
2018-11-28T11:01:03.437Z,100.00
2018-11-28T11:03:44.629Z,100.00
2018-11-28T11:06:26.108Z,100.00
2018-11-28T11:09:07.484Z,100.00
2018-11-28T11:11:48.896Z,100.00
2018-11-28T11:14:30.040Z,100.00
2018-11-28T11:17:06.597Z,100.00
2018-11-28T11:19:42.772Z,100.00
2018-11-28T11:22:19.149Z,99.72
2018-11-28T11:24:55.380Z,99.93
2018-11-28T11:27:32.366Z,99.28
2018-11-28T11:30:11.879Z,99.37
2018-11-28T11:32:48.138Z,96.64
2018-11-28T11:35:24.484Z,92.86
2018-11-28T11:38:00.777Z,91.29
2018-11-28T11:40:36.944Z,92.80
2018-11-28T11:43:13.374Z,92.73
2018-11-28T11:45:49.649Z,88.73
2018-11-28T11:48:25.841Z,92.46
2018-11-28T11:51:02.140Z,91.54
2018-11-28T11:53:38.467Z,91.44
2018-11-28T11:56:14.710Z,92.66
2018-11-28T11:58:51.006Z,92.86
2018-11-28T12:01:27.331Z,91.55
2018-11-28T12:04:03.675Z,90.78
2018-11-28T12:06:39.942Z,90.88
2018-11-28T12:09:16.268Z,90.97
2018-11-28T12:11:52.553Z,92.65
2018-11-28T12:14:29.000Z,92.13
2018-11-28T12:17:06.026Z,89.88
2018-11-28T12:19:45.753Z,89.41
2018-11-28T12:22:21.948Z,92.65
2018-11-28T12:24:58.180Z,91.63
2018-11-28T12:27:34.303Z,92.51
2018-11-28T12:30:12.511Z,86.78
2018-11-28T12:32:48.717Z,88.47
2018-11-28T12:35:24.924Z,85.95
2018-11-28T12:38:01.697Z,86.24
2018-11-28T12:40:38.451Z,83.30
2018-11-28T12:43:14.940Z,83.57
2018-11-28T12:45:51.888Z,82.24
2018-11-28T12:48:28.244Z,84.06
2018-11-28T12:51:04.466Z,83.90
2018-11-28T12:53:40.717Z,85.17
2018-11-28T12:56:17.004Z,87.60
2018-11-28T12:58:47.680Z,87.11
2018-11-28T13:01:18.900Z,83.79
2018-11-28T13:03:50.067Z,83.03
2018-11-28T13:06:21.194Z,82.15
2018-11-28T13:08:53.349Z,85.19
2018-11-28T13:11:24.480Z,80.43
2018-11-28T13:13:55.623Z,82.83
2018-11-28T13:16:26.832Z,83.96
2018-11-28T13:18:57.969Z,82.28
2018-11-28T13:21:29.135Z,84.52
2018-11-28T13:24:00.281Z,85.56
2018-11-28T13:26:31.436Z,87.41
2018-11-28T13:29:02.665Z,86.71
2018-11-28T13:31:33.881Z,89.52
2018-11-28T13:34:05.073Z,90.08
2018-11-28T13:36:36.204Z,90.45
2018-11-28T13:39:08.730Z,90.23
2018-11-28T13:41:39.972Z,91.36
2018-11-28T13:44:11.137Z,90.77
2018-11-28T13:46:42.491Z,93.54
2018-11-28T13:49:13.643Z,94.11
2018-11-28T13:51:44.742Z,88.20
2018-11-28T13:54:21.304Z,85.32
2018-11-28T13:57:04.696Z,83.82
2018-11-28T13:59:18.155Z,83.38
2018-11-28T14:01:49.355Z,83.13
2018-11-28T14:04:20.456Z,85.16
2018-11-28T14:06:51.608Z,84.98
2018-11-28T14:09:22.788Z,84.60
2018-11-28T14:11:54.003Z,85.67
2018-11-28T14:14:25.123Z,84.13
2018-11-28T14:16:56.296Z,84.22
2018-11-28T14:19:27.399Z,82.47
2018-11-28T14:21:58.554Z,82.81
2018-11-28T14:24:29.660Z,83.77
2018-11-28T14:27:01.188Z,79.99
2018-11-28T14:29:32.323Z,82.76
2018-11-28T14:32:03.534Z,81.59
2018-11-28T14:34:34.720Z,80.87
2018-11-28T14:37:06.318Z,81.02
2018-11-28T14:39:37.473Z,79.74
2018-11-28T14:42:08.748Z,79.21
2018-11-28T14:44:39.946Z,79.45
2018-11-28T14:47:11.251Z,80.37
2018-11-28T14:49:42.369Z,82.72
2018-11-28T14:52:13.499Z,86.22
2018-11-28T14:54:44.655Z,86.31
2018-11-28T14:57:15.873Z,86.69
2018-11-28T14:59:46.990Z,87.33
2018-11-28T15:02:18.260Z,88.51
2018-11-28T15:04:49.653Z,89.95
2018-11-28T15:07:21.188Z,91.28
2018-11-28T15:09:57.182Z,90.89
2018-11-28T15:12:29.968Z,86.60
2018-11-28T15:15:01.052Z,85.06
2018-11-28T15:17:32.297Z,84.20
2018-11-28T15:20:03.536Z,85.55
2018-11-28T15:22:34.736Z,84.86
2018-11-28T15:25:08.690Z,86.78
2018-11-28T15:27:39.838Z,83.81
2018-11-28T15:30:11.505Z,80.63
2018-11-28T15:32:43.062Z,80.28
2018-11-28T15:35:14.612Z,78.84
2018-11-28T15:37:45.819Z,79.60
2018-11-28T15:40:18.117Z,80.21
2018-11-28T15:42:50.182Z,77.13
2018-11-28T15:45:21.336Z,78.18
2018-11-28T15:48:01.096Z,77.74
2018-11-28T15:50:32.328Z,78.71
2018-11-28T15:53:03.600Z,77.63
2018-11-28T15:55:34.832Z,79.14
2018-11-28T15:58:06.726Z,81.75
2018-11-28T16:00:46.912Z,79.38
2018-11-28T16:03:24.220Z,78.80
2018-11-28T16:05:55.378Z,83.76
2018-11-28T16:08:26.530Z,79.15
2018-11-28T16:10:57.807Z,80.87
2018-11-28T16:13:29.021Z,80.49
2018-11-28T16:16:00.272Z,82.80
2018-11-28T16:18:31.477Z,82.95
2018-11-28T16:21:02.742Z,82.81
2018-11-28T16:23:33.924Z,83.62
2018-11-28T16:26:05.070Z,84.42
2018-11-28T16:28:36.273Z,85.19
2018-11-28T16:31:07.478Z,86.25
2018-11-28T16:33:38.823Z,85.15
2018-11-28T16:36:10.019Z,84.18
2018-11-28T16:38:41.355Z,83.85
2018-11-28T16:41:12.541Z,83.23
2018-11-28T16:43:43.740Z,78.29
2018-11-28T16:46:14.932Z,80.87
2018-11-28T16:48:46.245Z,78.98
2018-11-28T16:51:17.400Z,79.02
2018-11-28T16:53:49.294Z,77.94
2018-11-28T16:56:20.428Z,79.12
2018-11-28T16:58:51.726Z,79.58
2018-11-28T17:01:22.939Z,78.17
2018-11-28T17:03:54.233Z,77.86
2018-11-28T17:06:25.688Z,77.56
2018-11-28T17:08:56.926Z,78.80
2018-11-28T17:11:28.133Z,79.79
2018-11-28T17:13:59.324Z,78.73
2018-11-28T17:16:30.436Z,77.39
2018-11-28T17:19:01.595Z,77.61
2018-11-28T17:21:32.756Z,79.26
2018-11-28T17:24:08.061Z,79.85
2018-11-28T17:26:39.210Z,77.22
2018-11-28T17:29:10.426Z,77.43
2018-11-28T17:31:41.645Z,77.89
2018-11-28T17:34:12.920Z,77.37
2018-11-28T17:36:44.027Z,76.23
2018-11-28T17:39:15.176Z,78.41
2018-11-28T17:41:46.317Z,80.36
2018-11-28T17:44:17.512Z,80.41
2018-11-28T17:46:48.665Z,79.28
2018-11-28T17:49:19.948Z,76.23
2018-11-28T17:51:51.508Z,77.08
2018-11-28T17:54:22.654Z,76.30
2018-11-28T17:56:53.796Z,78.69
2018-11-28T17:59:24.988Z,78.00
2018-11-28T18:01:56.155Z,76.16
2018-11-28T18:04:34.689Z,76.92
2018-11-28T18:07:08.307Z,79.24
2018-11-28T18:09:39.490Z,76.06
2018-11-28T18:12:11.603Z,76.49
2018-11-28T18:14:42.801Z,76.87
2018-11-28T18:17:13.961Z,77.02
2018-11-28T18:19:45.231Z,76.79
2018-11-28T18:22:16.415Z,76.43
2018-11-28T18:24:47.623Z,75.27
2018-11-28T18:27:21.240Z,74.83
2018-11-28T18:29:52.456Z,76.41
2018-11-28T18:32:23.636Z,75.66
2018-11-28T18:34:54.818Z,73.46
2018-11-28T18:37:25.934Z,73.48
2018-11-28T18:39:57.091Z,74.48
2018-11-28T18:42:28.343Z,74.46
2018-11-28T18:44:59.467Z,75.01
2018-11-28T18:47:30.565Z,76.40
2018-11-28T18:50:01.972Z,75.93
2018-11-28T18:52:33.076Z,74.89
2018-11-28T18:55:04.435Z,74.71
2018-11-28T18:57:35.529Z,76.11
2018-11-28T19:00:12.147Z,75.12
2018-11-28T19:02:43.326Z,74.64
2018-11-28T19:05:14.587Z,76.20
2018-11-28T19:07:45.706Z,76.76
2018-11-28T19:10:26.347Z,77.65
2018-11-28T19:12:53.833Z,76.67
2018-11-28T19:15:26.685Z,76.58
2018-11-28T19:17:59.270Z,76.06
2018-11-28T19:20:30.614Z,74.20
2018-11-28T19:23:01.788Z,77.73
2018-11-28T19:25:33.689Z,75.63
2018-11-28T19:28:04.877Z,75.68
2018-11-28T19:30:37.248Z,74.36
2018-11-28T19:33:09.764Z,72.06
2018-11-28T19:35:41.050Z,75.04
2018-11-28T19:38:14.378Z,73.20
2018-11-28T19:40:49.930Z,75.23
2018-11-28T19:43:21.173Z,72.23
2018-11-28T19:45:52.366Z,75.31
2018-11-28T19:48:23.462Z,75.89
2018-11-28T19:50:54.838Z,72.95
2018-11-28T19:53:26.064Z,70.48
2018-11-28T19:55:57.266Z,73.27
2018-11-28T19:58:32.600Z,72.41
2018-11-28T20:01:13.190Z,73.30
2018-11-28T20:03:55.126Z,72.00
2018-11-28T20:06:26.340Z,73.71
2018-11-28T20:08:58.257Z,74.84
2018-11-28T20:11:29.445Z,76.40
2018-11-28T20:14:00.589Z,77.45
2018-11-28T20:16:31.857Z,77.11
2018-11-28T20:19:02.994Z,76.42
2018-11-28T20:21:34.239Z,76.69
2018-11-28T20:24:05.393Z,75.78
2018-11-28T20:26:36.566Z,77.14
2018-11-28T20:29:07.687Z,77.66
2018-11-28T20:31:38.947Z,79.11
2018-11-28T20:34:10.134Z,80.35
2018-11-28T20:36:41.284Z,82.98
2018-11-28T20:39:12.372Z,80.34
2018-11-28T20:41:43.829Z,81.22
2018-11-28T20:44:14.841Z,82.53
2018-11-28T20:46:46.207Z,83.74
2018-11-28T20:49:17.350Z,85.72
2018-11-28T20:51:52.096Z,84.77
2018-11-28T20:54:23.396Z,84.44
2018-11-28T20:56:54.602Z,86.40
2018-11-28T20:59:38.261Z,86.58
2018-11-28T21:02:10.453Z,86.85
2018-11-28T21:04:46.699Z,87.42
2018-11-28T21:07:23.234Z,88.83
2018-11-28T21:10:03.532Z,88.25
2018-11-28T21:12:39.855Z,88.57
2018-11-28T21:15:16.209Z,88.73
2018-11-28T21:17:55.992Z,88.56
2018-11-28T21:20:34.304Z,88.71
2018-11-28T21:23:20.454Z,90.18
2018-11-28T21:25:57.205Z,93.81
2018-11-28T21:28:33.587Z,93.47
2018-11-28T21:31:09.713Z,94.04
2018-11-28T21:33:46.035Z,94.13
2018-11-28T21:36:22.328Z,95.62
2018-11-28T21:38:58.630Z,96.75
2018-11-28T21:41:35.336Z,97.35
2018-11-28T21:44:11.780Z,98.59
2018-11-28T21:46:48.193Z,97.00
2018-11-28T21:49:24.617Z,97.88
2018-11-28T21:52:00.844Z,98.85
2018-11-28T21:54:37.166Z,97.61
2018-11-28T21:57:13.395Z,97.50
2018-11-28T21:59:49.700Z,97.82
2018-11-28T22:02:25.989Z,96.70
2018-11-28T22:05:02.091Z,96.93
2018-11-28T22:07:38.679Z,94.57
2018-11-28T22:10:18.666Z,94.37
2018-11-28T22:12:55.670Z,93.57
2018-11-28T22:15:31.963Z,93.91
2018-11-28T22:18:08.326Z,94.60
2018-11-28T22:20:44.556Z,94.83
2018-11-28T22:23:20.856Z,95.33
2018-11-28T22:25:57.120Z,93.48
2018-11-28T22:28:33.543Z,92.27
2018-11-28T22:31:09.867Z,94.90
2018-11-28T22:33:46.062Z,95.00
2018-11-28T22:36:22.276Z,95.34
2018-11-28T22:39:00.415Z,97.04
2018-11-28T22:41:36.591Z,95.78
2018-11-28T22:44:12.722Z,93.58
2018-11-28T22:46:48.912Z,92.31
2018-11-28T22:49:25.224Z,92.48
2018-11-28T22:52:01.641Z,93.80
2018-11-28T22:54:38.218Z,92.61
2018-11-28T22:57:14.964Z,94.64
2018-11-28T22:59:51.776Z,96.34
2018-11-28T23:03:10.188Z,92.16
2018-11-28T23:05:50.875Z,93.80
2018-11-28T23:08:27.614Z,93.95
2018-11-28T23:11:04.365Z,93.45
2018-11-28T23:13:41.627Z,93.34
2018-11-28T23:16:18.922Z,93.26
2018-11-28T23:18:56.599Z,91.97
2018-11-28T23:21:32.895Z,92.17
2018-11-28T23:24:13.529Z,92.08
2018-11-28T23:26:54.596Z,91.54
2018-11-28T23:29:31.469Z,92.76
2018-11-28T23:32:08.209Z,93.18
2018-11-28T23:34:46.638Z,95.44
2018-11-28T23:37:26.961Z,91.99
2018-11-28T23:40:04.474Z,91.52
2018-11-28T23:42:44.232Z,92.24
2018-11-28T23:45:22.332Z,90.82
2018-11-28T23:48:01.610Z,91.56
2018-11-28T23:50:38.669Z,88.63
2018-11-28T23:53:17.291Z,88.62
2018-11-28T23:55:54.256Z,89.22
2018-11-28T23:58:32.702Z,90.89
