createdAt,value
2022-11-16T00:00:23.654Z,11.00
2022-11-16T00:02:53.387Z,11.37
2022-11-16T00:05:27.017Z,11.60
2022-11-16T00:07:56.639Z,11.40
2022-11-16T00:10:25.023Z,11.87
2022-11-16T00:12:53.396Z,11.30
2022-11-16T00:15:22.000Z,11.77
2022-11-16T00:17:50.359Z,11.43
2022-11-16T00:20:20.218Z,12.23
2022-11-16T00:22:48.517Z,12.57
2022-11-16T00:25:17.087Z,12.23
2022-11-16T00:27:45.742Z,11.93
2022-11-16T00:30:14.665Z,11.60
2022-11-16T00:32:43.053Z,12.63
2022-11-16T00:35:11.624Z,12.30
2022-11-16T00:37:41.382Z,12.33
2022-11-16T00:40:10.379Z,11.70
2022-11-16T00:42:38.790Z,12.67
2022-11-16T00:45:07.545Z,12.90
2022-11-16T00:47:36.152Z,12.40
2022-11-16T00:50:04.556Z,12.30
2022-11-16T00:52:32.999Z,10.83
2022-11-16T00:55:02.726Z,10.13
2022-11-16T00:57:31.233Z,10.40
2022-11-16T00:59:59.656Z,10.57
2022-11-16T01:02:28.049Z,10.10
2022-11-16T01:04:56.452Z,10.43
2022-11-16T01:07:25.264Z,9.77
2022-11-16T01:09:53.713Z,10.63
2022-11-16T01:12:22.526Z,11.20
2022-11-16T01:14:50.969Z,11.03
2022-11-16T01:17:19.435Z,11.13
2022-11-16T01:19:47.825Z,11.63
2022-11-16T01:22:16.469Z,11.57
2022-11-16T01:24:45.000Z,11.77
2022-11-16T01:27:13.372Z,11.90
2022-11-16T01:29:43.088Z,12.03
2022-11-16T01:32:11.481Z,11.63
2022-11-16T01:34:39.896Z,11.77
2022-11-16T01:37:08.403Z,11.60
2022-11-16T01:39:36.874Z,11.33
2022-11-16T01:42:05.413Z,11.00
2022-11-16T01:44:52.505Z,10.70
2022-11-16T01:47:22.248Z,11.97
2022-11-16T01:49:52.171Z,11.97
2022-11-16T01:52:21.369Z,12.27
2022-11-16T01:54:50.243Z,11.60
2022-11-16T01:57:20.130Z,11.90
2022-11-16T01:59:48.600Z,12.50
2022-11-16T02:02:17.067Z,12.67
2022-11-16T02:04:46.825Z,12.87
2022-11-16T02:07:16.915Z,13.30
2022-11-16T02:09:53.903Z,12.00
2022-11-16T02:12:28.134Z,12.37
2022-11-16T02:15:01.164Z,12.83
2022-11-16T02:17:32.834Z,11.87
2022-11-16T02:20:08.840Z,13.27
2022-11-16T02:22:40.599Z,12.37
2022-11-16T02:25:10.142Z,12.03
2022-11-16T02:27:42.271Z,11.20
2022-11-16T02:30:12.087Z,11.20
2022-11-16T02:32:41.128Z,11.00
2022-11-16T02:35:10.248Z,9.27
2022-11-16T02:37:41.242Z,9.03
2022-11-16T02:40:10.866Z,7.87
2022-11-16T02:42:40.338Z,7.90
2022-11-16T02:45:09.570Z,6.97
2022-11-16T02:47:39.421Z,6.10
2022-11-16T02:50:08.976Z,5.43
2022-11-16T02:52:37.458Z,4.93
2022-11-16T02:55:06.095Z,5.80
2022-11-16T02:57:39.600Z,5.10
2022-11-16T03:00:08.332Z,5.67
2022-11-16T03:02:38.259Z,5.60
2022-11-16T03:05:09.906Z,5.50
2022-11-16T03:07:39.876Z,5.43
2022-11-16T03:10:08.815Z,5.70
2022-11-16T03:12:36.857Z,5.77
2022-11-16T03:15:06.285Z,6.03
2022-11-16T03:17:36.129Z,6.27
2022-11-16T03:20:06.022Z,6.23
2022-11-16T03:22:37.337Z,6.07
2022-11-16T03:25:06.042Z,5.93
2022-11-16T03:27:37.101Z,5.63
2022-11-16T03:30:06.742Z,5.53
2022-11-16T03:32:36.467Z,5.63
2022-11-16T03:35:05.838Z,5.80
2022-11-16T03:37:34.379Z,5.90
2022-11-16T03:40:04.282Z,6.10
2022-11-16T03:42:32.961Z,5.93
2022-11-16T03:45:01.317Z,5.60
2022-11-16T03:47:29.676Z,6.13
2022-11-16T03:49:58.044Z,6.00
2022-11-16T03:52:26.643Z,6.50
2022-11-16T03:54:55.125Z,6.03
2022-11-16T03:57:24.838Z,6.13
2022-11-16T03:59:53.496Z,6.70
2022-11-16T04:02:22.032Z,6.63
2022-11-16T04:05:04.338Z,6.27
2022-11-16T04:07:50.459Z,6.27
2022-11-16T04:10:36.310Z,6.40
2022-11-16T04:13:23.526Z,6.70
2022-11-16T04:16:09.404Z,6.30
2022-11-16T04:18:55.391Z,7.47
2022-11-16T04:21:42.037Z,7.33
2022-11-16T04:24:14.418Z,6.70
2022-11-16T04:27:01.078Z,6.40
2022-11-16T04:29:30.931Z,6.20
2022-11-16T04:32:17.309Z,6.40
2022-11-16T04:35:03.425Z,6.00
2022-11-16T04:37:52.671Z,7.00
2022-11-16T04:40:21.584Z,6.63
2022-11-16T04:42:53.422Z,6.80
2022-11-16T04:45:40.860Z,5.77
2022-11-16T04:48:09.302Z,5.50
2022-11-16T04:50:37.756Z,6.30
2022-11-16T04:53:06.246Z,6.10
2022-11-16T04:55:34.667Z,5.87
2022-11-16T04:58:03.192Z,5.80
2022-11-16T05:00:32.963Z,6.60
2022-11-16T05:03:02.005Z,6.00
2022-11-16T05:05:30.640Z,6.47
2022-11-16T05:07:59.349Z,5.83
2022-11-16T05:10:27.690Z,5.83
2022-11-16T05:12:56.130Z,5.67
2022-11-16T05:15:24.575Z,6.57
2022-11-16T05:17:55.830Z,6.20
2022-11-16T05:20:41.960Z,6.27
2022-11-16T05:23:30.843Z,5.63
2022-11-16T05:25:59.164Z,5.63
2022-11-16T05:28:27.653Z,4.77
2022-11-16T05:30:56.391Z,4.37
2022-11-16T05:33:26.363Z,4.20
2022-11-16T05:35:54.723Z,3.90
2022-11-16T05:38:23.119Z,4.00
2022-11-16T05:40:51.652Z,3.40
2022-11-16T05:43:19.946Z,3.43
2022-11-16T05:45:48.554Z,3.60
2022-11-16T05:48:17.148Z,3.73
2022-11-16T05:50:47.139Z,3.60
2022-11-16T05:53:15.602Z,3.53
2022-11-16T05:55:44.183Z,2.90
2022-11-16T05:58:12.800Z,3.53
2022-11-16T06:00:41.150Z,3.10
2022-11-16T06:03:09.857Z,3.70
2022-11-16T06:05:40.647Z,2.97
2022-11-16T06:08:10.600Z,3.10
2022-11-16T06:10:39.040Z,3.70
2022-11-16T06:13:07.491Z,3.50
2022-11-16T06:15:38.261Z,3.97
2022-11-16T06:18:06.739Z,2.70
2022-11-16T06:20:35.282Z,2.70
2022-11-16T06:23:03.788Z,3.07
2022-11-16T06:25:33.553Z,3.30
2022-11-16T06:28:07.479Z,2.50
2022-11-16T06:30:36.660Z,2.80
2022-11-16T06:33:05.077Z,2.67
2022-11-16T06:35:33.468Z,3.10
2022-11-16T06:38:01.903Z,3.20
2022-11-16T06:40:30.784Z,3.33
2022-11-16T06:43:00.525Z,3.13
2022-11-16T06:45:28.943Z,3.07
2022-11-16T06:47:57.255Z,3.10
2022-11-16T06:50:25.598Z,3.10
2022-11-16T06:52:54.100Z,3.03
2022-11-16T06:55:22.692Z,3.27
2022-11-16T06:57:51.245Z,3.00
2022-11-16T07:00:21.254Z,2.83
2022-11-16T07:02:49.648Z,3.50
2022-11-16T07:05:18.128Z,2.70
2022-11-16T07:07:48.156Z,3.03
2022-11-16T07:10:16.630Z,3.27
2022-11-16T07:12:45.823Z,2.97
2022-11-16T07:15:14.224Z,3.17
2022-11-16T07:17:44.279Z,3.53
2022-11-16T07:20:13.099Z,4.13
2022-11-16T07:22:41.555Z,3.30
2022-11-16T07:25:10.680Z,3.10
2022-11-16T07:27:39.115Z,3.20
2022-11-16T07:30:08.161Z,3.40
2022-11-16T07:32:39.998Z,2.70
2022-11-16T07:35:10.000Z,3.37
2022-11-16T07:37:38.564Z,3.40
2022-11-16T07:40:07.537Z,3.17
2022-11-16T07:42:35.871Z,3.83
2022-11-16T07:45:04.219Z,3.67
2022-11-16T07:47:37.096Z,3.97
2022-11-16T07:50:05.855Z,3.40
2022-11-16T07:52:35.673Z,3.70
2022-11-16T07:55:05.708Z,4.00
2022-11-16T07:57:34.768Z,3.40
2022-11-16T08:00:03.969Z,4.07
2022-11-16T08:02:32.370Z,4.10
2022-11-16T08:05:00.815Z,3.40
2022-11-16T08:07:29.110Z,3.80
2022-11-16T08:09:59.195Z,3.60
2022-11-16T08:12:30.287Z,3.37
2022-11-16T08:14:58.724Z,4.17
2022-11-16T08:17:30.200Z,3.33
2022-11-16T08:19:58.512Z,3.27
2022-11-16T08:22:26.904Z,3.30
2022-11-16T08:24:55.253Z,3.60
2022-11-16T08:27:25.019Z,3.57
2022-11-16T08:29:53.404Z,3.43
2022-11-16T08:32:21.768Z,3.03
2022-11-16T08:34:50.130Z,3.70
2022-11-16T08:37:18.702Z,3.57
2022-11-16T08:39:47.288Z,3.53
2022-11-16T08:42:15.728Z,3.07
2022-11-16T08:44:45.445Z,3.50
2022-11-16T08:47:13.756Z,3.60
2022-11-16T08:49:46.652Z,3.30
2022-11-16T08:52:17.830Z,3.10
2022-11-16T08:54:46.201Z,3.10
2022-11-16T08:57:14.644Z,2.70
2022-11-16T08:59:43.004Z,3.83
2022-11-16T09:02:13.055Z,3.53
2022-11-16T09:04:42.372Z,3.43
2022-11-16T09:07:11.533Z,3.07
2022-11-16T09:09:39.947Z,3.03
2022-11-16T09:12:08.655Z,3.50
2022-11-16T09:14:36.974Z,3.50
2022-11-16T09:17:05.318Z,3.40
2022-11-16T09:19:35.109Z,3.63
2022-11-16T09:22:03.512Z,3.93
2022-11-16T09:24:32.421Z,3.20
2022-11-16T09:27:01.657Z,3.17
2022-11-16T09:29:30.099Z,3.53
2022-11-16T09:31:58.465Z,3.37
2022-11-16T09:34:26.788Z,3.60
2022-11-16T09:36:56.597Z,3.07
2022-11-16T09:39:32.519Z,2.93
2022-11-16T09:42:03.239Z,3.67
2022-11-16T09:44:40.637Z,3.30
2022-11-16T09:47:10.762Z,3.50
2022-11-16T09:49:40.169Z,3.37
2022-11-16T09:52:10.949Z,3.43
2022-11-16T09:54:40.226Z,3.07
2022-11-16T09:57:12.532Z,3.93
2022-11-16T09:59:42.650Z,4.10
2022-11-16T10:02:17.353Z,3.07
2022-11-16T10:04:47.505Z,3.10
2022-11-16T10:07:17.934Z,3.73
2022-11-16T10:09:46.848Z,3.77
2022-11-16T10:12:19.145Z,3.50
2022-11-16T10:14:57.544Z,3.70
2022-11-16T10:17:27.391Z,4.00
2022-11-16T10:19:56.467Z,3.47
2022-11-16T10:22:40.714Z,3.87
2022-11-16T10:25:12.519Z,3.60
2022-11-16T10:27:53.650Z,3.53
2022-11-16T10:30:36.031Z,3.30
2022-11-16T10:33:10.877Z,3.23
2022-11-16T10:35:40.743Z,3.70
2022-11-16T10:38:12.424Z,3.80
2022-11-16T10:40:41.247Z,3.67
2022-11-16T10:43:12.522Z,3.93
2022-11-16T10:45:41.386Z,4.90
2022-11-16T10:48:14.735Z,3.33
2022-11-16T10:50:45.055Z,3.90
2022-11-16T10:53:16.227Z,4.77
2022-11-16T10:55:44.490Z,3.53
2022-11-16T10:58:12.813Z,3.73
2022-11-16T11:00:45.857Z,3.97
2022-11-16T11:03:16.417Z,3.93
2022-11-16T11:05:48.568Z,4.13
2022-11-16T11:08:26.257Z,4.40
2022-11-16T11:11:01.708Z,3.83
2022-11-16T11:13:30.207Z,4.67
2022-11-16T11:16:13.530Z,4.60
2022-11-16T11:18:41.938Z,4.70
2022-11-16T11:21:14.501Z,5.07
2022-11-16T11:23:46.044Z,4.43
2022-11-16T11:26:25.683Z,4.50
2022-11-16T11:28:54.120Z,4.50
2022-11-16T11:31:26.038Z,4.77
2022-11-16T11:33:55.058Z,4.67
2022-11-16T11:36:24.214Z,4.33
2022-11-16T11:39:00.953Z,5.07
2022-11-16T11:41:30.082Z,5.13
2022-11-16T11:44:07.819Z,5.37
2022-11-16T11:47:11.030Z,4.40
2022-11-16T11:49:33.234Z,4.90
2022-11-16T11:52:03.739Z,5.63
2022-11-16T11:54:34.299Z,5.07
2022-11-16T11:57:02.781Z,5.27
2022-11-16T11:59:31.070Z,5.43
2022-11-16T12:02:03.416Z,5.00
2022-11-16T12:04:49.516Z,5.83
2022-11-16T12:07:20.307Z,5.67
2022-11-16T12:09:51.755Z,5.37
2022-11-16T12:12:24.385Z,5.20
2022-11-16T12:15:04.396Z,4.73
2022-11-16T12:17:35.851Z,5.10
2022-11-16T12:20:13.662Z,5.37
2022-11-16T12:22:46.386Z,5.33
2022-11-16T12:25:19.884Z,5.40
2022-11-16T12:27:49.677Z,6.03
2022-11-16T12:30:18.552Z,5.73
2022-11-16T12:33:01.844Z,6.00
2022-11-16T12:35:35.577Z,5.93
2022-11-16T12:38:05.004Z,5.27
2022-11-16T12:40:38.018Z,5.10
2022-11-16T12:43:09.215Z,5.30
2022-11-16T12:45:41.551Z,5.70
2022-11-16T12:48:13.940Z,5.20
2022-11-16T12:50:44.452Z,5.23
2022-11-16T12:53:20.027Z,5.50
2022-11-16T12:55:50.884Z,5.23
2022-11-16T12:58:21.503Z,5.30
2022-11-16T13:00:53.236Z,4.63
2022-11-16T13:03:22.117Z,4.80
2022-11-16T13:05:58.602Z,4.03
2022-11-16T13:08:33.697Z,4.40
2022-11-16T13:11:04.192Z,4.10
2022-11-16T13:13:51.360Z,3.73
2022-11-16T13:16:20.000Z,3.60
2022-11-16T13:18:48.293Z,3.53
2022-11-16T13:21:19.449Z,3.80
2022-11-16T13:23:50.050Z,3.43
2022-11-16T13:26:21.992Z,3.57
2022-11-16T13:28:52.531Z,3.37
2022-11-16T13:31:21.421Z,3.17
2022-11-16T13:33:51.261Z,3.63
2022-11-16T13:36:40.521Z,3.70
2022-11-16T13:39:08.976Z,3.10
2022-11-16T13:41:38.782Z,3.33
2022-11-16T13:44:07.936Z,3.20
2022-11-16T13:46:55.165Z,2.80
2022-11-16T13:49:25.593Z,3.23
2022-11-16T13:51:55.074Z,2.83
2022-11-16T13:54:46.656Z,3.57
2022-11-16T13:57:23.430Z,3.10
2022-11-16T13:59:57.876Z,3.20
2022-11-16T14:02:33.448Z,3.00
2022-11-16T14:05:01.922Z,2.80
2022-11-16T14:07:40.979Z,3.07
2022-11-16T14:10:09.693Z,3.43
2022-11-16T14:12:52.762Z,2.53
2022-11-16T14:15:21.230Z,2.70
2022-11-16T14:17:53.380Z,3.23
2022-11-16T14:20:26.523Z,2.80
2022-11-16T14:22:56.648Z,2.53
2022-11-16T14:25:30.572Z,2.80
2022-11-16T14:28:01.863Z,3.20
2022-11-16T14:30:30.979Z,3.43
2022-11-16T14:32:59.375Z,2.33
2022-11-16T14:35:30.149Z,2.80
2022-11-16T14:37:59.489Z,2.83
2022-11-16T14:40:27.974Z,2.70
2022-11-16T14:45:49.085Z,2.37
2022-11-16T14:48:18.768Z,2.70
2022-11-16T14:50:47.883Z,2.57
2022-11-16T14:53:17.083Z,2.50
2022-11-16T14:55:46.336Z,2.80
2022-11-16T14:58:18.986Z,2.60
2022-11-16T15:00:55.371Z,3.43
2022-11-16T15:03:23.996Z,2.80
2022-11-16T15:05:52.724Z,3.17
2022-11-16T15:08:22.397Z,2.93
2022-11-16T15:10:52.525Z,2.60
2022-11-16T15:13:21.152Z,2.47
2022-11-16T15:15:50.310Z,2.70
2022-11-16T15:18:22.027Z,2.70
2022-11-16T15:20:51.678Z,2.40
2022-11-16T15:23:20.531Z,2.43
2022-11-16T15:25:53.511Z,2.60
2022-11-16T15:28:22.557Z,2.57
2022-11-16T15:30:51.720Z,2.37
2022-11-16T15:33:21.780Z,2.40
2022-11-16T15:35:50.473Z,2.70
2022-11-16T15:38:20.287Z,2.50
2022-11-16T15:40:50.721Z,2.17
2022-11-16T15:43:19.011Z,2.30
2022-11-16T15:45:47.500Z,2.70
2022-11-16T15:48:17.973Z,2.47
2022-11-16T15:51:02.990Z,2.63
2022-11-16T15:53:36.959Z,2.43
2022-11-16T15:56:05.459Z,2.40
2022-11-16T15:58:34.011Z,2.40
2022-11-16T16:01:02.778Z,2.90
2022-11-16T16:03:32.927Z,2.53
2022-11-16T16:06:03.025Z,2.67
2022-11-16T16:08:32.521Z,2.50
2022-11-16T16:11:01.837Z,2.90
2022-11-16T16:13:32.512Z,2.77
2022-11-16T16:16:18.949Z,3.10
2022-11-16T16:18:47.208Z,2.87
2022-11-16T16:21:17.076Z,2.93
2022-11-16T16:23:46.315Z,2.77
2022-11-16T16:26:15.361Z,3.47
2022-11-16T16:28:45.066Z,2.97
2022-11-16T16:31:14.527Z,3.10
2022-11-16T16:33:42.804Z,2.90
2022-11-16T16:36:13.721Z,2.63
2022-11-16T16:38:43.966Z,2.83
2022-11-16T16:41:13.733Z,3.37
2022-11-16T16:43:42.080Z,3.07
2022-11-16T16:46:12.097Z,2.93
2022-11-16T16:48:44.624Z,2.70
2022-11-16T16:51:14.132Z,2.90
2022-11-16T16:53:43.796Z,2.90
2022-11-16T16:56:15.176Z,3.23
2022-11-16T16:58:43.611Z,2.70
2022-11-16T17:01:13.042Z,2.93
2022-11-16T17:03:41.468Z,3.27
2022-11-16T17:06:09.812Z,3.00
2022-11-16T17:08:38.989Z,3.10
2022-11-16T17:11:10.011Z,3.07
2022-11-16T17:13:38.548Z,2.57
2022-11-16T17:16:07.539Z,2.93
2022-11-16T17:18:36.144Z,3.43
2022-11-16T17:21:05.438Z,3.17
2022-11-16T17:23:34.117Z,3.57
2022-11-16T17:26:04.818Z,4.23
2022-11-16T17:28:34.699Z,3.47
2022-11-16T17:31:03.426Z,3.60
2022-11-16T17:33:34.644Z,3.50
2022-11-16T17:36:03.989Z,3.00
2022-11-16T17:38:33.521Z,3.50
2022-11-16T17:41:06.108Z,2.93
2022-11-16T17:43:36.320Z,3.13
2022-11-16T17:46:06.540Z,2.57
2022-11-16T17:48:35.169Z,2.97
2022-11-16T17:51:04.060Z,3.60
2022-11-16T17:53:33.106Z,3.03
2022-11-16T17:56:01.633Z,2.77
2022-11-16T17:58:30.098Z,3.20
2022-11-16T18:00:59.975Z,2.80
2022-11-16T18:03:29.434Z,2.93
2022-11-16T18:06:03.040Z,3.20
2022-11-16T18:08:31.482Z,3.00
2022-11-16T18:11:00.006Z,3.47
2022-11-16T18:13:28.363Z,3.07
2022-11-16T18:15:56.759Z,3.70
2022-11-16T18:18:26.711Z,3.30
2022-11-16T18:20:55.355Z,3.07
2022-11-16T18:23:27.376Z,3.17
2022-11-16T18:25:55.671Z,3.30
2022-11-16T18:28:24.134Z,3.83
2022-11-16T18:30:52.895Z,3.87
2022-11-16T18:33:22.759Z,3.33
2022-11-16T18:35:54.466Z,3.77
2022-11-16T18:38:22.878Z,4.00
2022-11-16T18:41:03.873Z,3.97
2022-11-16T18:43:42.140Z,3.73
2022-11-16T18:46:16.718Z,3.20
2022-11-16T18:48:46.680Z,3.63
2022-11-16T18:51:16.523Z,4.07
2022-11-16T18:53:44.885Z,2.77
2022-11-16T18:56:13.247Z,3.03
2022-11-16T18:58:50.865Z,2.70
2022-11-16T19:01:20.793Z,3.40
2022-11-16T19:03:49.754Z,3.03
2022-11-16T19:06:19.614Z,2.90
2022-11-16T19:08:54.957Z,2.90
2022-11-16T19:11:23.786Z,2.83
2022-11-16T19:13:53.626Z,2.50
2022-11-16T19:16:22.050Z,3.50
2022-11-16T19:18:50.378Z,3.27
2022-11-16T19:21:20.149Z,2.73
2022-11-16T19:23:48.886Z,2.90
2022-11-16T19:26:17.759Z,2.80
2022-11-16T19:28:46.822Z,3.00
2022-11-16T19:31:16.129Z,3.13
2022-11-16T19:33:45.052Z,2.80
2022-11-16T19:36:14.093Z,2.80
2022-11-16T19:38:43.929Z,2.97
2022-11-16T19:41:12.615Z,3.33
2022-11-16T19:43:41.102Z,3.23
2022-11-16T19:46:09.878Z,2.93
2022-11-16T19:48:38.652Z,2.90
2022-11-16T19:51:09.794Z,3.00
2022-11-16T19:53:38.567Z,3.00
2022-11-16T19:56:09.135Z,2.63
2022-11-16T19:58:38.497Z,2.60
2022-11-16T20:01:07.389Z,2.57
2022-11-16T20:03:38.381Z,2.80
2022-11-16T20:06:10.538Z,2.70
2022-11-16T20:08:38.991Z,2.63
2022-11-16T20:11:15.537Z,2.40
2022-11-16T20:13:44.154Z,2.57
2022-11-16T20:16:12.922Z,2.43
2022-11-16T20:18:41.328Z,2.77
2022-11-16T20:21:10.238Z,2.40
2022-11-16T20:23:38.606Z,2.50
2022-11-16T20:26:07.407Z,3.00
2022-11-16T20:28:37.504Z,2.70
2022-11-16T20:31:06.267Z,3.20
2022-11-16T20:33:35.011Z,2.73
2022-11-16T20:36:04.204Z,2.80
2022-11-16T20:38:33.928Z,3.43
2022-11-16T20:41:08.872Z,3.07
2022-11-16T20:43:39.334Z,3.10
2022-11-16T20:46:08.044Z,3.50
2022-11-16T20:48:36.741Z,3.57
2022-11-16T20:51:05.423Z,4.03
2022-11-16T20:53:34.070Z,2.97
2022-11-16T20:56:03.169Z,3.43
2022-11-16T20:58:31.656Z,3.40
2022-11-16T21:01:02.469Z,3.60
2022-11-16T21:03:31.496Z,3.60
2022-11-16T21:06:00.093Z,3.00
2022-11-16T21:08:30.895Z,3.70
2022-11-16T21:10:59.339Z,2.90
2022-11-16T21:13:47.411Z,3.43
2022-11-16T21:16:17.563Z,3.67
2022-11-16T21:18:46.509Z,3.27
2022-11-16T21:21:19.053Z,3.53
2022-11-16T21:23:51.898Z,3.03
2022-11-16T21:26:20.683Z,3.70
2022-11-16T21:28:49.071Z,3.77
2022-11-16T21:31:19.077Z,3.13
2022-11-16T21:33:48.280Z,3.50
2022-11-16T21:36:17.429Z,3.83
2022-11-16T21:38:58.204Z,3.63
2022-11-16T21:41:26.638Z,3.23
2022-11-16T21:43:55.217Z,3.73
2022-11-16T21:46:25.775Z,3.50
2022-11-16T21:48:55.518Z,3.37
2022-11-16T21:51:24.907Z,4.10
2022-11-16T21:53:53.436Z,3.37
2022-11-16T21:56:22.407Z,3.40
2022-11-16T21:58:52.888Z,3.23
2022-11-16T22:01:21.643Z,4.00
2022-11-16T22:04:11.662Z,4.83
2022-11-16T22:06:58.186Z,3.63
2022-11-16T22:09:26.736Z,3.83
2022-11-16T22:11:59.825Z,4.20
2022-11-16T22:14:30.842Z,3.63
2022-11-16T22:16:59.115Z,3.40
2022-11-16T22:19:29.151Z,3.60
2022-11-16T22:21:59.221Z,3.23
2022-11-16T22:24:28.751Z,4.07
2022-11-16T22:26:57.468Z,3.63
2022-11-16T22:29:25.894Z,3.87
2022-11-16T22:31:55.204Z,3.70
2022-11-16T22:34:23.744Z,3.70
2022-11-16T22:36:53.497Z,3.80
2022-11-16T22:39:22.009Z,3.60
2022-11-16T22:41:50.559Z,4.23
2022-11-16T22:44:19.090Z,3.60
2022-11-16T22:46:49.390Z,3.80
2022-11-16T22:49:17.777Z,4.30
2022-11-16T22:51:46.698Z,3.80
2022-11-16T22:54:16.536Z,4.10
2022-11-16T22:56:44.876Z,3.90
2022-11-16T22:59:13.388Z,4.03
2022-11-16T23:01:41.869Z,3.57
2022-11-16T23:04:10.852Z,4.00
2022-11-16T23:06:39.095Z,3.67
2022-11-16T23:09:07.592Z,3.90
2022-11-16T23:11:55.091Z,3.50
2022-11-16T23:14:41.322Z,3.77
2022-11-16T23:17:09.715Z,4.00
2022-11-16T23:19:55.763Z,3.90
2022-11-16T23:22:42.193Z,3.90
2022-11-16T23:25:29.198Z,4.80
2022-11-16T23:27:59.373Z,4.40
2022-11-16T23:30:27.880Z,4.60
2022-11-16T23:32:56.349Z,4.17
2022-11-16T23:35:24.973Z,4.57
2022-11-16T23:37:53.978Z,4.40
2022-11-16T23:40:22.387Z,4.43
2022-11-16T23:43:08.119Z,4.73
2022-11-16T23:45:38.300Z,3.90
2022-11-16T23:48:07.308Z,3.80
2022-11-16T23:50:35.716Z,4.13
2022-11-16T23:53:04.408Z,3.70
2022-11-16T23:55:34.211Z,4.07
2022-11-16T23:58:02.566Z,4.13
