createdAt,value
2023-01-21T00:00:45.538Z,5.60
2023-01-21T00:03:13.031Z,5.60
2023-01-21T00:05:39.971Z,5.60
2023-01-21T00:08:06.940Z,5.60
2023-01-21T00:10:34.366Z,5.60
2023-01-21T00:13:01.469Z,5.50
2023-01-21T00:15:28.797Z,5.50
2023-01-21T00:17:55.773Z,5.50
2023-01-21T00:20:22.708Z,5.50
2023-01-21T00:22:49.614Z,5.50
2023-01-21T00:25:16.577Z,5.50
2023-01-21T00:27:43.508Z,5.50
2023-01-21T00:30:11.189Z,5.50
2023-01-21T00:32:38.134Z,5.50
2023-01-21T00:35:06.914Z,5.40
2023-01-21T00:37:33.844Z,5.40
2023-01-21T00:40:01.060Z,5.40
2023-01-21T00:42:28.675Z,5.40
2023-01-21T00:44:57.390Z,5.40
2023-01-21T00:47:24.763Z,5.40
2023-01-21T00:49:51.678Z,5.40
2023-01-21T00:52:18.597Z,5.40
2023-01-21T00:54:45.516Z,5.40
2023-01-21T00:57:13.796Z,5.40
2023-01-21T00:59:40.931Z,5.40
2023-01-21T01:02:08.921Z,5.40
2023-01-21T01:04:36.365Z,5.40
2023-01-21T01:07:03.689Z,5.40
2023-01-21T01:09:30.920Z,5.40
2023-01-21T01:11:57.866Z,5.40
2023-01-21T01:14:24.866Z,5.40
2023-01-21T01:16:51.777Z,5.40
2023-01-21T01:19:18.660Z,5.40
2023-01-21T01:21:46.216Z,5.40
2023-01-21T01:24:13.137Z,5.40
2023-01-21T01:26:42.294Z,5.40
2023-01-21T01:29:13.200Z,5.50
2023-01-21T01:31:40.300Z,5.50
2023-01-21T01:34:07.349Z,5.50
2023-01-21T01:36:34.231Z,5.50
2023-01-21T01:39:01.514Z,5.50
2023-01-21T01:41:30.099Z,5.50
2023-01-21T01:44:06.693Z,5.50
2023-01-21T01:46:36.435Z,5.50
2023-01-21T01:49:13.711Z,5.50
2023-01-21T01:51:47.330Z,5.50
2023-01-21T01:54:19.802Z,5.50
2023-01-21T01:56:50.637Z,5.50
2023-01-21T01:59:18.137Z,5.50
2023-01-21T02:01:45.129Z,5.50
2023-01-21T02:04:20.117Z,5.50
2023-01-21T02:06:49.086Z,5.50
2023-01-21T02:09:16.027Z,5.40
2023-01-21T02:11:42.952Z,5.40
2023-01-21T02:14:09.959Z,5.40
2023-01-21T02:16:57.678Z,5.30
2023-01-21T02:20:11.749Z,5.30
2023-01-21T02:23:01.631Z,5.30
2023-01-21T02:25:48.898Z,5.30
2023-01-21T02:28:52.650Z,5.30
2023-01-21T02:31:58.209Z,5.20
2023-01-21T02:34:51.996Z,5.20
2023-01-21T02:37:47.208Z,5.20
2023-01-21T02:40:42.171Z,5.10
2023-01-21T02:43:18.752Z,5.10
2023-01-21T02:46:18.791Z,5.00
2023-01-21T02:49:00.767Z,5.00
2023-01-21T02:51:27.662Z,5.00
2023-01-21T02:53:54.555Z,4.90
2023-01-21T02:56:27.099Z,4.90
2023-01-21T02:59:02.066Z,4.90
2023-01-21T03:01:40.791Z,4.90
2023-01-21T03:04:37.671Z,4.90
2023-01-21T03:07:14.490Z,4.80
2023-01-21T03:09:41.683Z,4.80
2023-01-21T03:12:56.350Z,4.80
2023-01-21T03:16:07.085Z,4.70
2023-01-21T03:18:43.649Z,4.70
2023-01-21T03:21:18.553Z,4.60
2023-01-21T03:23:49.662Z,4.50
2023-01-21T03:26:22.612Z,4.50
2023-01-21T03:28:54.044Z,4.40
2023-01-21T03:31:33.770Z,4.40
2023-01-21T03:34:04.708Z,4.30
2023-01-21T03:37:02.689Z,4.30
2023-01-21T03:39:37.735Z,4.30
2023-01-21T03:42:04.916Z,4.20
2023-01-21T03:44:32.113Z,4.10
2023-01-21T03:47:28.714Z,4.10
2023-01-21T03:50:20.494Z,4.10
2023-01-21T03:52:47.517Z,4.00
2023-01-21T03:55:16.964Z,4.00
2023-01-21T03:57:43.892Z,3.90
2023-01-21T04:00:11.639Z,3.90
2023-01-21T04:02:39.186Z,3.90
2023-01-21T04:05:06.466Z,3.80
2023-01-21T04:07:33.360Z,3.80
2023-01-21T04:10:00.275Z,3.80
2023-01-21T04:12:27.166Z,3.80
2023-01-21T04:14:54.083Z,3.90
2023-01-21T04:17:20.999Z,3.80
2023-01-21T04:19:47.910Z,3.90
2023-01-21T04:22:14.863Z,3.90
2023-01-21T04:24:41.770Z,3.90
2023-01-21T04:27:08.694Z,3.90
2023-01-21T04:29:35.560Z,4.00
2023-01-21T04:32:02.563Z,4.00
2023-01-21T04:34:29.461Z,4.00
2023-01-21T04:36:56.322Z,4.00
2023-01-21T04:39:23.179Z,4.10
2023-01-21T04:41:50.066Z,4.10
2023-01-21T04:44:16.934Z,4.10
2023-01-21T04:46:43.835Z,4.10
2023-01-21T04:49:10.736Z,4.10
2023-01-21T04:51:37.620Z,4.20
2023-01-21T04:54:04.581Z,4.20
2023-01-21T04:56:31.479Z,4.20
2023-01-21T04:58:58.377Z,4.20
2023-01-21T05:01:25.310Z,4.20
2023-01-21T05:03:52.278Z,4.20
2023-01-21T05:06:19.192Z,4.20
2023-01-21T05:08:46.092Z,4.30
2023-01-21T05:11:18.193Z,4.20
2023-01-21T05:13:45.156Z,4.30
2023-01-21T05:16:12.032Z,4.30
2023-01-21T05:18:39.113Z,4.30
2023-01-21T05:21:06.844Z,4.30
2023-01-21T05:23:34.068Z,4.30
2023-01-21T05:26:00.948Z,4.30
2023-01-21T05:28:27.856Z,4.30
2023-01-21T05:30:54.942Z,4.30
2023-01-21T05:33:26.212Z,4.30
2023-01-21T05:35:53.226Z,4.30
2023-01-21T05:38:20.176Z,4.30
2023-01-21T05:40:47.092Z,4.20
2023-01-21T05:43:14.017Z,4.20
2023-01-21T05:45:40.895Z,4.20
2023-01-21T05:48:07.776Z,4.20
2023-01-21T05:50:34.670Z,4.20
2023-01-21T05:53:01.584Z,4.20
2023-01-21T05:55:28.471Z,4.10
2023-01-21T05:57:55.406Z,4.10
2023-01-21T06:00:22.482Z,4.10
2023-01-21T06:02:49.385Z,4.10
2023-01-21T06:05:16.434Z,4.00
2023-01-21T06:07:43.342Z,4.00
2023-01-21T06:10:10.843Z,4.00
2023-01-21T06:12:37.747Z,4.00
2023-01-21T06:15:05.088Z,4.00
2023-01-21T06:17:32.000Z,4.10
2023-01-21T06:19:58.897Z,4.10
2023-01-21T06:22:25.804Z,4.10
2023-01-21T06:24:52.696Z,4.10
2023-01-21T06:27:19.599Z,4.10
2023-01-21T06:29:46.472Z,4.20
2023-01-21T06:32:13.381Z,4.20
2023-01-21T06:34:40.319Z,4.20
2023-01-21T06:37:07.359Z,4.30
2023-01-21T06:39:34.278Z,4.30
2023-01-21T06:42:01.266Z,4.30
2023-01-21T06:44:28.239Z,4.30
2023-01-21T06:47:02.366Z,4.30
2023-01-21T06:49:29.420Z,4.30
2023-01-21T06:51:56.457Z,4.30
2023-01-21T06:54:23.376Z,4.30
2023-01-21T06:56:50.330Z,4.30
2023-01-21T06:59:17.186Z,4.30
2023-01-21T07:01:44.289Z,4.30
2023-01-21T07:04:11.229Z,4.30
2023-01-21T07:06:38.336Z,4.30
2023-01-21T07:09:06.704Z,4.30
2023-01-21T07:11:34.443Z,4.30
2023-01-21T07:14:01.344Z,4.30
2023-01-21T07:16:28.330Z,4.30
2023-01-21T07:18:55.275Z,4.30
2023-01-21T07:21:24.450Z,4.30
2023-01-21T07:23:53.297Z,4.40
2023-01-21T07:26:20.447Z,4.40
2023-01-21T07:28:47.541Z,4.40
2023-01-21T07:31:14.609Z,4.40
2023-01-21T07:33:41.565Z,4.40
2023-01-21T07:36:08.806Z,4.50
2023-01-21T07:38:35.755Z,4.50
2023-01-21T07:41:02.647Z,4.40
2023-01-21T07:43:29.621Z,4.50
2023-01-21T07:45:58.581Z,4.50
2023-01-21T07:48:26.885Z,4.50
2023-01-21T07:50:58.505Z,4.50
2023-01-21T07:53:26.285Z,4.50
2023-01-21T07:55:53.453Z,4.70
2023-01-21T07:58:20.385Z,4.60
2023-01-21T08:00:47.260Z,4.60
2023-01-21T08:03:14.180Z,4.60
2023-01-21T08:05:41.063Z,4.60
2023-01-21T08:08:07.968Z,4.60
2023-01-21T08:10:34.854Z,4.70
2023-01-21T08:13:02.093Z,4.70
2023-01-21T08:15:29.040Z,4.70
2023-01-21T08:17:56.781Z,4.80
2023-01-21T08:20:23.920Z,4.70
2023-01-21T08:22:51.179Z,4.80
2023-01-21T08:25:18.569Z,4.80
2023-01-21T08:27:45.550Z,4.80
2023-01-21T08:30:12.864Z,4.80
2023-01-21T08:32:39.767Z,4.90
2023-01-21T08:35:07.557Z,4.90
2023-01-21T08:37:34.531Z,4.90
2023-01-21T08:40:01.518Z,4.90
2023-01-21T08:42:28.998Z,4.90
2023-01-21T08:44:55.865Z,4.90
2023-01-21T08:47:22.827Z,5.00
2023-01-21T08:49:49.873Z,5.00
2023-01-21T08:52:21.519Z,5.00
2023-01-21T08:54:50.595Z,5.00
2023-01-21T08:57:17.705Z,5.00
2023-01-21T08:59:44.626Z,5.00
2023-01-21T09:02:12.180Z,5.00
2023-01-21T09:04:39.117Z,5.00
2023-01-21T09:07:06.615Z,5.10
2023-01-21T09:09:33.602Z,5.10
2023-01-21T09:12:00.544Z,5.10
2023-01-21T09:14:27.789Z,5.10
2023-01-21T09:16:55.896Z,5.10
2023-01-21T09:19:23.959Z,5.10
2023-01-21T09:21:52.518Z,5.10
2023-01-21T09:24:19.422Z,5.10
2023-01-21T09:26:46.317Z,5.10
2023-01-21T09:29:13.402Z,5.20
2023-01-21T09:31:40.423Z,5.20
2023-01-21T09:34:08.140Z,5.20
2023-01-21T09:36:35.698Z,5.20
2023-01-21T09:39:02.885Z,5.20
2023-01-21T09:41:42.695Z,5.20
2023-01-21T09:44:43.745Z,5.30
2023-01-21T09:47:38.932Z,5.30
2023-01-21T09:50:22.546Z,5.30
2023-01-21T09:52:52.221Z,5.30
2023-01-21T09:55:42.168Z,5.40
2023-01-21T09:58:40.144Z,5.40
2023-01-21T10:01:26.687Z,5.50
2023-01-21T10:04:14.081Z,5.50
2023-01-21T10:06:48.996Z,5.60
2023-01-21T10:09:35.232Z,5.60
2023-01-21T10:12:14.882Z,5.70
2023-01-21T10:15:27.661Z,5.70
2023-01-21T10:18:02.128Z,5.90
2023-01-21T10:20:34.151Z,5.90
2023-01-21T10:23:04.994Z,6.00
2023-01-21T10:25:34.060Z,6.10
2023-01-21T10:28:28.368Z,6.10
2023-01-21T10:31:26.551Z,6.20
2023-01-21T10:33:53.937Z,6.30
2023-01-21T10:37:04.590Z,6.30
2023-01-21T10:39:47.369Z,6.40
2023-01-21T10:42:26.623Z,6.50
2023-01-21T10:45:13.610Z,6.50
2023-01-21T10:47:56.785Z,6.60
2023-01-21T10:50:45.820Z,6.70
2023-01-21T10:54:01.778Z,6.70
2023-01-21T10:56:55.815Z,6.80
2023-01-21T10:59:27.595Z,6.80
2023-01-21T11:02:09.916Z,6.90
2023-01-21T11:04:40.007Z,7.00
2023-01-21T11:07:14.262Z,7.00
2023-01-21T11:09:46.539Z,7.00
2023-01-21T11:12:17.980Z,7.10
2023-01-21T11:14:59.285Z,7.10
2023-01-21T11:17:41.755Z,7.20
2023-01-21T11:20:39.192Z,7.20
2023-01-21T11:23:07.399Z,7.20
2023-01-21T11:25:41.050Z,7.30
2023-01-21T11:28:26.493Z,7.30
2023-01-21T11:31:12.030Z,7.40
2023-01-21T11:33:40.711Z,7.40
2023-01-21T11:36:20.093Z,7.40
2023-01-21T11:39:00.590Z,7.50
2023-01-21T11:41:28.417Z,7.50
2023-01-21T11:44:18.693Z,7.50
2023-01-21T11:46:45.748Z,7.60
2023-01-21T11:49:15.579Z,7.60
2023-01-21T11:51:45.156Z,7.60
2023-01-21T11:54:23.774Z,7.60
2023-01-21T11:57:02.773Z,7.70
2023-01-21T11:59:36.255Z,7.70
2023-01-21T12:02:10.892Z,7.70
2023-01-21T12:04:43.468Z,7.80
2023-01-21T12:07:20.576Z,7.80
2023-01-21T12:10:13.266Z,7.80
2023-01-21T12:13:20.313Z,7.80
2023-01-21T12:16:18.344Z,7.80
2023-01-21T12:19:07.619Z,7.90
2023-01-21T12:22:03.525Z,7.90
2023-01-21T12:24:59.169Z,7.90
2023-01-21T12:27:45.421Z,7.90
2023-01-21T12:30:53.379Z,7.90
2023-01-21T12:33:29.824Z,8.00
2023-01-21T12:36:04.370Z,8.00
2023-01-21T12:38:41.041Z,8.00
2023-01-21T12:41:18.849Z,7.90
2023-01-21T12:43:55.185Z,8.00
2023-01-21T12:46:28.128Z,7.90
2023-01-21T12:49:12.508Z,7.90
2023-01-21T12:51:44.293Z,7.90
2023-01-21T12:54:29.396Z,8.00
2023-01-21T12:57:25.800Z,7.90
2023-01-21T13:00:12.999Z,7.90
2023-01-21T13:03:32.493Z,8.00
2023-01-21T13:06:15.599Z,8.00
2023-01-21T13:09:03.610Z,7.90
2023-01-21T13:11:37.299Z,7.90
2023-01-21T13:14:10.234Z,7.90
2023-01-21T13:16:48.314Z,7.90
2023-01-21T13:19:16.031Z,7.90
2023-01-21T13:22:03.110Z,7.80
2023-01-21T13:25:00.731Z,7.80
2023-01-21T13:27:49.444Z,7.80
2023-01-21T13:30:29.254Z,7.90
2023-01-21T13:33:20.828Z,7.90
2023-01-21T13:36:12.800Z,7.90
2023-01-21T13:38:55.336Z,7.80
2023-01-21T13:41:58.873Z,7.80
2023-01-21T13:44:44.185Z,7.90
2023-01-21T13:47:29.842Z,7.80
2023-01-21T13:50:24.702Z,7.80
2023-01-21T13:53:22.396Z,7.80
2023-01-21T13:56:22.481Z,7.80
2023-01-21T13:59:08.174Z,7.80
2023-01-21T14:01:54.401Z,7.80
2023-01-21T14:04:51.626Z,7.80
2023-01-21T14:07:35.127Z,7.80
2023-01-21T14:10:25.651Z,7.80
2023-01-21T14:13:42.749Z,7.80
2023-01-21T14:16:52.872Z,7.80
2023-01-21T14:19:48.993Z,7.80
2023-01-21T14:22:50.739Z,7.80
2023-01-21T14:25:41.644Z,7.80
2023-01-21T14:28:50.044Z,7.80
2023-01-21T14:31:39.282Z,7.80
2023-01-21T14:34:23.524Z,7.80
2023-01-21T14:37:08.794Z,7.80
2023-01-21T14:40:39.009Z,7.70
2023-01-21T14:43:05.935Z,7.70
2023-01-21T14:45:56.497Z,7.70
2023-01-21T14:48:34.412Z,7.80
2023-01-21T14:51:13.089Z,7.80
2023-01-21T14:54:02.270Z,7.80
2023-01-21T14:56:34.474Z,7.80
2023-01-21T14:59:35.119Z,7.80
2023-01-21T15:02:31.636Z,7.80
2023-01-21T15:05:03.526Z,7.80
2023-01-21T15:07:38.165Z,7.80
2023-01-21T15:10:26.777Z,7.70
2023-01-21T15:13:02.656Z,7.80
2023-01-21T15:15:41.698Z,7.80
2023-01-21T15:18:35.500Z,7.80
2023-01-21T15:21:43.228Z,7.70
2023-01-21T15:24:28.181Z,7.70
2023-01-21T15:27:28.388Z,7.70
2023-01-21T15:29:55.187Z,7.70
2023-01-21T15:32:45.015Z,7.70
2023-01-21T15:35:23.761Z,7.70
2023-01-21T15:38:07.987Z,7.60
2023-01-21T15:41:01.927Z,7.70
2023-01-21T15:43:45.458Z,7.70
2023-01-21T15:46:38.723Z,7.70
2023-01-21T15:49:26.011Z,7.70
2023-01-21T15:52:21.297Z,7.60
2023-01-21T15:55:36.152Z,7.60
2023-01-21T15:58:36.315Z,7.70
2023-01-21T16:01:17.295Z,7.70
2023-01-21T16:04:14.992Z,7.60
2023-01-21T16:07:28.973Z,7.70
2023-01-21T16:10:20.314Z,7.70
2023-01-21T16:13:13.372Z,7.60
2023-01-21T16:16:10.271Z,7.60
2023-01-21T16:19:10.881Z,7.60
2023-01-21T16:21:41.508Z,7.60
2023-01-21T16:24:17.688Z,7.60
2023-01-21T16:26:44.943Z,7.60
2023-01-21T16:29:13.879Z,7.60
2023-01-21T16:31:50.773Z,7.60
2023-01-21T16:34:44.153Z,7.60
2023-01-21T16:37:15.101Z,7.60
2023-01-21T16:39:42.894Z,7.60
2023-01-21T16:42:36.826Z,7.60
2023-01-21T16:45:20.335Z,7.60
2023-01-21T16:47:56.944Z,7.60
2023-01-21T16:50:27.210Z,7.60
2023-01-21T16:52:56.567Z,7.60
2023-01-21T16:55:27.731Z,7.60
2023-01-21T16:57:59.739Z,7.60
2023-01-21T17:00:30.923Z,7.60
2023-01-21T17:02:59.311Z,7.60
2023-01-21T17:05:31.462Z,7.60
2023-01-21T17:08:03.582Z,7.60
2023-01-21T17:10:56.503Z,7.60
2023-01-21T17:13:23.626Z,7.70
2023-01-21T17:16:00.805Z,7.60
2023-01-21T17:18:35.348Z,7.60
2023-01-21T17:21:16.207Z,7.60
2023-01-21T17:23:42.976Z,7.60
2023-01-21T17:26:31.728Z,7.60
2023-01-21T17:29:09.983Z,7.60
2023-01-21T17:31:41.314Z,7.60
2023-01-21T17:34:10.963Z,7.60
2023-01-21T17:36:39.716Z,7.60
2023-01-21T17:39:09.138Z,7.60
2023-01-21T17:41:41.007Z,7.60
2023-01-21T17:44:29.033Z,7.60
2023-01-21T17:46:55.999Z,7.60
2023-01-21T17:49:25.038Z,7.50
2023-01-21T17:51:54.587Z,7.50
2023-01-21T17:54:25.920Z,7.50
2023-01-21T17:56:57.956Z,7.50
2023-01-21T17:59:37.887Z,7.50
2023-01-21T18:02:17.504Z,7.50
2023-01-21T18:04:45.013Z,7.50
2023-01-21T18:07:27.473Z,7.40
2023-01-21T18:09:55.336Z,7.50
2023-01-21T18:12:22.264Z,7.50
2023-01-21T18:14:49.204Z,7.50
2023-01-21T18:17:22.627Z,7.50
2023-01-21T18:19:49.640Z,7.60
2023-01-21T18:22:29.439Z,7.50
2023-01-21T18:24:56.405Z,7.50
2023-01-21T18:27:26.182Z,7.50
2023-01-21T18:29:53.600Z,7.50
2023-01-21T18:32:20.575Z,7.50
2023-01-21T18:34:47.460Z,7.50
2023-01-21T18:37:17.820Z,7.50
2023-01-21T18:39:44.942Z,7.50
2023-01-21T18:42:17.350Z,7.50
2023-01-21T18:44:45.091Z,7.50
2023-01-21T18:47:15.768Z,7.50
2023-01-21T18:49:43.298Z,7.50
2023-01-21T18:52:19.160Z,7.60
2023-01-21T18:54:46.262Z,7.60
2023-01-21T18:57:17.221Z,7.60
2023-01-21T18:59:44.118Z,7.60
2023-01-21T19:02:18.071Z,7.60
2023-01-21T19:04:46.541Z,7.60
2023-01-21T19:07:15.259Z,7.60
2023-01-21T19:09:46.010Z,7.50
2023-01-21T19:12:14.886Z,7.50
2023-01-21T19:14:41.919Z,7.50
2023-01-21T19:17:28.860Z,7.50
2023-01-21T19:19:56.664Z,7.50
2023-01-21T19:22:23.716Z,7.50
2023-01-21T19:24:50.817Z,7.50
2023-01-21T19:27:28.683Z,7.50
2023-01-21T19:29:55.586Z,7.60
2023-01-21T19:32:22.531Z,7.60
2023-01-21T19:34:49.409Z,7.60
2023-01-21T19:37:20.552Z,7.60
2023-01-21T19:39:47.424Z,7.60
2023-01-21T19:42:16.157Z,7.60
2023-01-21T19:44:43.069Z,7.60
2023-01-21T19:47:27.008Z,7.60
2023-01-21T19:49:53.924Z,7.60
2023-01-21T19:52:20.818Z,7.60
2023-01-21T19:54:47.719Z,7.60
2023-01-21T19:57:17.813Z,7.60
2023-01-21T19:59:45.351Z,7.60
2023-01-21T20:02:13.192Z,7.60
2023-01-21T20:04:40.075Z,7.60
2023-01-21T20:07:07.248Z,7.70
2023-01-21T20:09:34.158Z,7.70
2023-01-21T20:12:03.406Z,7.70
2023-01-21T20:14:33.191Z,7.60
2023-01-21T20:17:00.111Z,7.70
2023-01-21T20:19:27.719Z,7.60
2023-01-21T20:22:01.724Z,7.60
2023-01-21T20:24:34.138Z,7.60
2023-01-21T20:27:04.177Z,7.60
2023-01-21T20:29:31.541Z,7.60
2023-01-21T20:31:58.527Z,7.60
2023-01-21T20:34:27.597Z,7.60
2023-01-21T20:36:55.689Z,7.60
2023-01-21T20:39:22.596Z,7.60
2023-01-21T20:41:49.486Z,7.70
2023-01-21T20:44:16.716Z,7.70
2023-01-21T20:46:45.452Z,7.60
2023-01-21T20:49:12.485Z,7.70
2023-01-21T20:51:39.410Z,7.70
2023-01-21T20:54:06.309Z,7.70
2023-01-21T20:56:33.320Z,7.70
2023-01-21T20:59:00.257Z,7.70
2023-01-21T21:01:28.588Z,7.70
2023-01-21T21:03:55.492Z,7.70
2023-01-21T21:06:26.616Z,7.70
2023-01-21T21:08:53.724Z,7.70
2023-01-21T21:11:20.714Z,7.70
2023-01-21T21:13:51.605Z,7.70
2023-01-21T21:16:22.835Z,7.70
2023-01-21T21:18:50.287Z,7.80
2023-01-21T21:21:23.371Z,7.80
2023-01-21T21:23:51.571Z,7.70
2023-01-21T21:26:29.371Z,7.70
2023-01-21T21:28:57.599Z,7.80
2023-01-21T21:31:26.218Z,7.80
2023-01-21T21:33:53.293Z,7.80
2023-01-21T21:36:23.339Z,7.80
2023-01-21T21:38:52.201Z,7.70
2023-01-21T21:41:43.565Z,7.70
2023-01-21T21:44:11.319Z,7.80
2023-01-21T21:46:57.590Z,7.80
2023-01-21T21:49:24.760Z,7.80
2023-01-21T21:51:51.809Z,7.70
2023-01-21T21:54:19.027Z,7.80
2023-01-21T21:56:47.029Z,7.80
2023-01-21T21:59:14.562Z,7.70
2023-01-21T22:01:42.819Z,7.70
2023-01-21T22:04:10.074Z,7.70
2023-01-21T22:06:37.068Z,7.70
2023-01-21T22:09:04.415Z,7.60
2023-01-21T22:11:31.570Z,7.70
2023-01-21T22:13:58.959Z,7.70
2023-01-21T22:16:28.795Z,7.70
2023-01-21T22:18:58.071Z,7.60
2023-01-21T22:21:34.017Z,7.60
2023-01-21T22:24:03.516Z,7.60
2023-01-21T22:26:30.725Z,7.50
2023-01-21T22:28:57.732Z,7.40
2023-01-21T22:31:28.171Z,7.50
2023-01-21T22:33:56.311Z,7.40
2023-01-21T22:36:27.666Z,7.40
2023-01-21T22:38:55.146Z,7.30
2023-01-21T22:41:24.017Z,7.30
2023-01-21T22:43:51.778Z,7.30
2023-01-21T22:46:25.507Z,7.30
2023-01-21T22:48:53.987Z,7.30
2023-01-21T22:51:23.027Z,7.30
2023-01-21T22:53:51.384Z,7.30
2023-01-21T22:56:25.336Z,7.30
2023-01-21T22:58:59.302Z,7.30
2023-01-21T23:01:31.075Z,7.30
2023-01-21T23:03:59.870Z,7.40
2023-01-21T23:06:27.110Z,7.40
2023-01-21T23:08:54.380Z,7.40
2023-01-21T23:11:21.542Z,7.40
2023-01-21T23:13:53.245Z,7.40
2023-01-21T23:16:21.189Z,7.40
2023-01-21T23:18:48.654Z,7.50
2023-01-21T23:21:19.558Z,7.50
2023-01-21T23:23:46.524Z,7.50
2023-01-21T23:26:14.456Z,7.50
2023-01-21T23:28:41.399Z,7.50
2023-01-21T23:31:14.726Z,7.50
2023-01-21T23:33:42.266Z,7.50
2023-01-21T23:36:12.875Z,7.50
2023-01-21T23:38:41.272Z,7.40
2023-01-21T23:41:13.799Z,7.40
2023-01-21T23:43:41.009Z,7.40
2023-01-21T23:46:13.196Z,7.40
2023-01-21T23:48:40.220Z,7.40
2023-01-21T23:51:12.288Z,7.40
2023-01-21T23:53:39.205Z,7.30
2023-01-21T23:56:10.471Z,7.30
2023-01-21T23:58:37.343Z,7.30
