createdAt,value
2018-10-02T04:00:41.607Z,7.30
2018-10-02T04:01:14.209Z,7.30
2018-10-02T04:01:46.852Z,7.30
2018-10-02T04:02:19.526Z,7.30
2018-10-02T04:02:52.150Z,7.20
2018-10-02T04:03:24.754Z,7.20
2018-10-02T04:03:57.364Z,7.20
2018-10-02T04:04:29.992Z,7.20
2018-10-02T04:05:02.620Z,7.20
2018-10-02T04:05:35.249Z,7.20
2018-10-02T04:06:07.957Z,7.20
2018-10-02T04:06:40.559Z,7.20
2018-10-02T04:07:13.176Z,7.20
2018-10-02T04:07:45.808Z,7.20
2018-10-02T04:08:18.392Z,7.20
2018-10-02T04:08:51.032Z,7.20
2018-10-02T04:09:23.616Z,7.20
2018-10-02T04:09:56.212Z,7.10
2018-10-02T04:10:28.825Z,7.10
2018-10-02T04:11:01.421Z,7.20
2018-10-02T04:11:34.104Z,7.20
2018-10-02T04:12:06.828Z,7.10
2018-10-02T04:12:39.497Z,7.10
2018-10-02T04:13:12.225Z,7.10
2018-10-02T04:13:44.800Z,7.10
2018-10-02T04:14:17.429Z,7.10
2018-10-02T04:14:50.061Z,7.10
2018-10-02T04:15:22.732Z,7.10
2018-10-02T04:15:55.341Z,7.10
2018-10-02T04:16:27.981Z,7.10
2018-10-02T04:17:00.698Z,7.10
2018-10-02T04:17:33.375Z,7.10
2018-10-02T04:18:06.011Z,7.10
2018-10-02T04:18:38.659Z,7.10
2018-10-02T04:19:11.297Z,7.00
2018-10-02T04:19:43.935Z,7.10
2018-10-02T04:20:16.613Z,7.00
2018-10-02T04:20:49.323Z,7.00
2018-10-02T04:21:26.499Z,7.00
2018-10-02T04:21:59.193Z,7.00
2018-10-02T04:22:31.853Z,7.00
2018-10-02T04:23:04.543Z,6.90
2018-10-02T04:23:37.193Z,6.90
2018-10-02T04:24:09.811Z,6.90
2018-10-02T04:24:42.472Z,6.90
2018-10-02T04:25:15.119Z,6.90
2018-10-02T04:25:47.748Z,6.90
2018-10-02T04:26:20.385Z,6.90
2018-10-02T04:26:53.029Z,6.90
2018-10-02T04:27:25.645Z,6.90
2018-10-02T04:27:58.346Z,6.90
2018-10-02T04:28:31.012Z,6.90
2018-10-02T04:29:04.440Z,6.90
2018-10-02T04:29:37.103Z,6.90
2018-10-02T04:30:09.771Z,6.90
2018-10-02T04:30:42.433Z,6.90
2018-10-02T04:31:15.092Z,6.90
2018-10-02T04:31:47.756Z,6.90
2018-10-02T04:32:20.421Z,6.90
2018-10-02T04:32:53.058Z,6.90
2018-10-02T04:33:26.284Z,6.90
2018-10-02T04:33:58.952Z,6.90
2018-10-02T04:34:31.636Z,6.90
2018-10-02T04:35:04.361Z,6.90
2018-10-02T04:35:36.988Z,6.80
2018-10-02T04:36:09.671Z,6.90
2018-10-02T04:37:45.711Z,6.80
2018-10-02T04:38:18.417Z,6.80
2018-10-02T04:38:51.271Z,6.80
2018-10-02T04:39:23.915Z,6.80
2018-10-02T04:39:56.601Z,6.80
2018-10-02T04:40:29.273Z,6.80
2018-10-02T04:41:01.916Z,6.80
2018-10-02T04:41:34.577Z,6.80
2018-10-02T04:42:07.293Z,6.80
2018-10-02T04:42:39.921Z,6.80
2018-10-02T04:43:12.648Z,6.80
2018-10-02T04:43:45.331Z,6.80
2018-10-02T04:44:18.004Z,6.80
2018-10-02T04:44:50.650Z,6.80
2018-10-02T04:45:23.290Z,6.80
2018-10-02T04:45:55.950Z,6.80
2018-10-02T04:46:28.573Z,6.80
2018-10-02T04:47:01.220Z,6.80
2018-10-02T04:47:33.869Z,6.80
2018-10-02T04:48:06.497Z,6.80
2018-10-02T04:48:39.116Z,6.80
2018-10-02T04:49:11.717Z,6.80
2018-10-02T04:49:44.420Z,6.80
2018-10-02T04:50:17.082Z,6.80
2018-10-02T04:50:49.757Z,6.80
2018-10-02T04:51:22.396Z,6.80
2018-10-02T04:51:55.084Z,6.70
2018-10-02T04:52:27.783Z,6.70
2018-10-02T04:53:00.504Z,6.70
2018-10-02T04:53:33.628Z,6.70
2018-10-02T04:54:06.335Z,6.70
2018-10-02T04:54:39.005Z,6.70
2018-10-02T04:55:11.760Z,6.70
2018-10-02T04:55:44.429Z,6.70
2018-10-02T04:56:17.074Z,6.70
2018-10-02T04:56:49.676Z,6.70
2018-10-02T04:57:22.333Z,6.70
2018-10-02T04:57:55.015Z,6.70
2018-10-02T04:58:27.677Z,6.70
2018-10-02T04:59:00.327Z,6.60
2018-10-02T04:59:32.984Z,6.60
2018-10-02T05:00:12.620Z,6.60
2018-10-02T05:00:45.293Z,6.60
2018-10-02T05:01:17.933Z,6.60
2018-10-02T05:01:50.624Z,6.60
2018-10-02T05:02:23.277Z,6.60
2018-10-02T05:02:55.930Z,6.60
2018-10-02T05:03:28.570Z,6.60
2018-10-02T05:04:01.201Z,6.60
2018-10-02T05:04:33.815Z,6.60
2018-10-02T05:05:06.409Z,6.60
2018-10-02T05:05:39.094Z,6.60
2018-10-02T05:06:11.775Z,6.60
2018-10-02T05:06:44.362Z,6.60
2018-10-02T05:07:16.993Z,6.60
2018-10-02T05:07:49.589Z,6.70
2018-10-02T05:08:22.232Z,6.70
2018-10-02T05:08:54.828Z,6.70
2018-10-02T05:09:27.437Z,6.70
2018-10-02T05:10:00.070Z,6.70
2018-10-02T05:10:32.672Z,6.70
2018-10-02T05:11:05.365Z,6.70
2018-10-02T05:11:37.997Z,6.70
2018-10-02T05:12:10.610Z,6.70
2018-10-02T05:12:43.232Z,6.70
2018-10-02T05:13:15.917Z,6.70
2018-10-02T05:13:48.521Z,6.60
2018-10-02T05:14:21.105Z,6.60
2018-10-02T05:14:53.697Z,6.60
2018-10-02T05:15:26.280Z,6.60
2018-10-02T05:15:58.898Z,6.60
2018-10-02T05:16:31.864Z,6.60
2018-10-02T05:17:04.476Z,6.50
2018-10-02T05:17:37.082Z,6.60
2018-10-02T05:18:09.726Z,6.60
2018-10-02T05:18:42.340Z,6.60
2018-10-02T05:19:14.968Z,6.60
2018-10-02T05:19:47.554Z,6.50
2018-10-02T05:20:20.160Z,6.50
2018-10-02T05:20:52.761Z,6.50
2018-10-02T05:21:25.418Z,6.50
2018-10-02T05:21:58.105Z,6.50
2018-10-02T05:22:30.872Z,6.50
2018-10-02T05:23:03.506Z,6.50
2018-10-02T05:23:36.107Z,6.50
2018-10-02T05:24:08.711Z,6.50
2018-10-02T05:24:41.326Z,6.50
2018-10-02T05:25:14.006Z,6.50
2018-10-02T05:25:46.610Z,6.50
2018-10-02T05:26:19.211Z,6.50
2018-10-02T05:26:51.856Z,6.50
2018-10-02T05:27:24.554Z,6.50
2018-10-02T05:27:57.105Z,6.50
2018-10-02T05:28:29.751Z,6.50
2018-10-02T05:29:02.384Z,6.50
2018-10-02T05:29:35.021Z,6.50
2018-10-02T05:30:07.742Z,6.50
2018-10-02T05:30:40.362Z,6.50
2018-10-02T05:31:12.993Z,6.50
2018-10-02T05:31:46.026Z,6.50
2018-10-02T05:32:18.725Z,6.50
2018-10-02T05:32:51.354Z,6.50
2018-10-02T05:33:24.036Z,6.50
2018-10-02T05:33:56.634Z,6.40
2018-10-02T05:34:29.247Z,6.40
2018-10-02T05:35:01.933Z,6.50
2018-10-02T05:35:34.622Z,6.50
2018-10-02T05:36:07.257Z,6.50
2018-10-02T05:36:39.852Z,6.50
2018-10-02T05:37:12.468Z,6.50
2018-10-02T05:37:45.352Z,6.50
2018-10-02T05:38:18.027Z,6.50
2018-10-02T05:38:50.660Z,6.50
2018-10-02T05:39:23.276Z,6.50
2018-10-02T05:39:55.905Z,6.50
2018-10-02T05:40:28.557Z,6.40
2018-10-02T05:41:01.168Z,6.50
2018-10-02T05:41:33.768Z,6.50
2018-10-02T05:42:06.431Z,6.50
2018-10-02T05:42:39.070Z,6.50
2018-10-02T05:43:11.656Z,6.50
2018-10-02T05:43:44.316Z,6.50
2018-10-02T05:44:16.925Z,6.50
2018-10-02T05:44:49.571Z,6.60
2018-10-02T05:45:22.221Z,6.60
2018-10-02T05:45:54.869Z,6.60
2018-10-02T05:46:27.496Z,6.60
2018-10-02T05:47:00.104Z,6.60
2018-10-02T05:47:32.705Z,6.60
2018-10-02T05:48:05.341Z,6.60
2018-10-02T05:48:37.945Z,6.60
2018-10-02T05:49:10.604Z,6.60
2018-10-02T05:49:43.244Z,6.60
2018-10-02T05:50:15.872Z,6.60
2018-10-02T05:50:48.488Z,6.60
2018-10-02T05:51:21.065Z,6.60
2018-10-02T05:51:53.697Z,6.60
2018-10-02T05:52:26.317Z,6.60
2018-10-02T05:52:58.938Z,6.60
2018-10-02T05:53:38.180Z,6.60
2018-10-02T05:54:10.825Z,6.60
2018-10-02T05:54:43.466Z,6.60
2018-10-02T05:55:16.100Z,6.60
2018-10-02T05:55:48.703Z,6.70
2018-10-02T05:56:21.316Z,6.70
2018-10-02T05:56:53.904Z,6.70
2018-10-02T05:57:26.586Z,6.70
2018-10-02T05:57:59.299Z,6.70
2018-10-02T05:58:32.035Z,6.70
2018-10-02T05:59:04.753Z,6.70
2018-10-02T05:59:37.370Z,6.70
2018-10-02T06:00:10.049Z,6.70
2018-10-02T06:00:42.688Z,6.70
2018-10-02T06:01:15.375Z,6.70
2018-10-02T06:01:48.434Z,6.80
2018-10-02T06:02:23.811Z,6.80
2018-10-02T06:02:56.472Z,6.80
2018-10-02T06:03:29.117Z,6.80
2018-10-02T06:04:01.745Z,6.80
2018-10-02T06:04:34.357Z,6.80
2018-10-02T06:05:07.073Z,6.80
2018-10-02T06:05:39.710Z,6.80
2018-10-02T06:06:12.311Z,6.80
2018-10-02T06:06:44.928Z,6.80
2018-10-02T06:07:17.550Z,6.80
2018-10-02T06:07:50.157Z,6.80
2018-10-02T06:08:22.776Z,6.80
2018-10-02T06:08:55.372Z,6.80
2018-10-02T06:09:28.000Z,6.90
2018-10-02T06:10:00.715Z,6.80
2018-10-02T06:10:33.328Z,6.90
2018-10-02T06:11:06.233Z,6.80
2018-10-02T06:11:38.961Z,6.90
2018-10-02T06:12:11.591Z,6.90
2018-10-02T06:12:44.229Z,6.90
2018-10-02T06:13:16.824Z,6.90
2018-10-02T06:13:49.460Z,6.90
2018-10-02T06:14:22.083Z,6.90
2018-10-02T06:14:54.723Z,7.00
2018-10-02T06:15:27.338Z,7.00
2018-10-02T06:15:59.998Z,7.00
2018-10-02T06:16:33.210Z,7.00
2018-10-02T06:17:06.070Z,7.00
2018-10-02T06:17:38.799Z,7.00
2018-10-02T06:18:11.399Z,7.00
2018-10-02T06:18:44.058Z,7.00
2018-10-02T06:19:16.732Z,7.00
2018-10-02T06:19:49.474Z,7.00
2018-10-02T06:20:22.081Z,7.00
2018-10-02T06:20:54.732Z,7.10
2018-10-02T06:21:27.400Z,7.10
2018-10-02T06:22:00.039Z,7.10
2018-10-02T06:22:32.619Z,7.10
2018-10-02T06:23:05.317Z,7.10
2018-10-02T06:23:37.968Z,7.10
2018-10-02T06:24:10.633Z,7.20
2018-10-02T06:24:43.260Z,7.20
2018-10-02T06:25:15.950Z,7.20
2018-10-02T06:25:48.567Z,7.20
2018-10-02T06:26:21.224Z,7.20
2018-10-02T06:26:53.908Z,7.20
2018-10-02T06:27:26.513Z,7.20
2018-10-02T06:27:59.121Z,7.20
2018-10-02T06:28:31.711Z,7.20
2018-10-02T06:29:04.352Z,7.30
2018-10-02T06:29:37.015Z,7.30
2018-10-02T06:30:09.805Z,7.30
2018-10-02T06:30:42.407Z,7.30
2018-10-02T06:31:15.117Z,7.30
2018-10-02T06:31:47.732Z,7.30
2018-10-02T06:32:20.392Z,7.30
2018-10-02T06:32:53.031Z,7.30
2018-10-02T06:33:25.625Z,7.30
2018-10-02T06:33:58.262Z,7.40
2018-10-02T06:34:30.905Z,7.40
2018-10-02T06:35:03.584Z,7.40
2018-10-02T06:35:36.273Z,7.40
2018-10-02T06:36:08.906Z,7.40
2018-10-02T06:36:41.544Z,7.40
2018-10-02T06:37:14.174Z,7.40
2018-10-02T06:37:46.854Z,7.40
2018-10-02T06:38:19.558Z,7.40
2018-10-02T06:38:52.275Z,7.40
2018-10-02T06:39:25.832Z,7.50
2018-10-02T06:39:58.740Z,7.50
2018-10-02T06:40:35.491Z,7.50
2018-10-02T06:41:11.947Z,7.50
2018-10-02T06:41:47.997Z,7.50
2018-10-02T06:42:21.179Z,7.50
2018-10-02T06:42:53.852Z,7.50
2018-10-02T06:43:26.543Z,7.50
2018-10-02T06:43:59.212Z,7.50
2018-10-02T06:44:32.290Z,7.50
2018-10-02T06:45:05.284Z,7.50
2018-10-02T06:45:37.916Z,7.50
2018-10-02T06:46:10.533Z,7.50
2018-10-02T06:46:43.187Z,7.50
2018-10-02T06:47:15.812Z,7.50
2018-10-02T06:47:48.425Z,7.50
2018-10-02T06:48:21.049Z,7.50
2018-10-02T06:48:53.676Z,7.60
2018-10-02T06:49:26.358Z,7.60
2018-10-02T06:49:58.948Z,7.60
2018-10-02T06:50:31.590Z,7.60
2018-10-02T06:51:04.324Z,7.70
2018-10-02T06:51:36.937Z,7.70
2018-10-02T06:52:09.704Z,7.70
2018-10-02T06:52:42.528Z,7.70
2018-10-02T06:53:14.954Z,7.60
2018-10-02T06:53:47.591Z,7.60
2018-10-02T06:54:20.235Z,7.60
2018-10-02T06:54:52.891Z,7.60
2018-10-02T06:55:25.489Z,7.60
2018-10-02T06:55:58.114Z,7.60
2018-10-02T06:56:30.793Z,7.60
2018-10-02T06:57:03.504Z,7.60
2018-10-02T06:57:36.335Z,7.60
2018-10-02T06:58:08.984Z,7.70
2018-10-02T06:58:41.596Z,7.70
2018-10-02T06:59:14.268Z,7.70
2018-10-02T06:59:46.880Z,7.70
2018-10-02T07:00:19.480Z,7.70
2018-10-02T07:00:52.113Z,7.70
2018-10-02T07:01:24.837Z,7.70
2018-10-02T07:01:57.426Z,7.70
2018-10-02T07:02:30.142Z,7.70
2018-10-02T07:03:02.744Z,7.70
2018-10-02T07:03:35.386Z,7.70
2018-10-02T07:04:08.008Z,7.70
2018-10-02T07:04:40.659Z,7.70
2018-10-02T07:05:13.340Z,7.70
2018-10-02T07:05:45.952Z,7.70
2018-10-02T07:06:18.576Z,7.70
2018-10-02T07:06:51.287Z,7.70
2018-10-02T07:07:23.861Z,7.60
2018-10-02T07:07:56.479Z,7.70
2018-10-02T07:08:29.110Z,7.70
2018-10-02T07:09:01.746Z,7.70
2018-10-02T07:09:34.415Z,7.70
2018-10-02T07:10:07.721Z,7.70
2018-10-02T07:10:40.319Z,7.70
2018-10-02T07:11:12.945Z,7.70
2018-10-02T07:11:45.584Z,7.70
2018-10-02T07:12:18.220Z,7.70
2018-10-02T07:12:50.893Z,7.70
2018-10-02T07:13:23.525Z,7.70
2018-10-02T07:13:56.132Z,7.70
2018-10-02T07:14:28.788Z,7.80
2018-10-02T07:15:01.455Z,7.80
2018-10-02T07:15:34.053Z,7.80
2018-10-02T07:16:06.676Z,7.80
2018-10-02T07:16:39.501Z,7.90
2018-10-02T07:17:12.109Z,7.90
2018-10-02T07:17:44.716Z,7.90
2018-10-02T07:18:17.359Z,7.90
2018-10-02T07:18:50.110Z,7.90
2018-10-02T07:19:22.767Z,7.90
2018-10-02T07:19:55.364Z,7.90
2018-10-02T07:20:27.979Z,7.90
2018-10-02T07:21:00.682Z,7.90
2018-10-02T07:21:33.347Z,7.90
2018-10-02T07:22:06.007Z,7.90
2018-10-02T07:22:38.674Z,7.90
2018-10-02T07:23:11.332Z,7.90
2018-10-02T07:23:43.961Z,7.90
2018-10-02T07:24:16.597Z,7.80
2018-10-02T07:24:49.202Z,7.80
2018-10-02T07:25:21.861Z,7.80
2018-10-02T07:25:54.497Z,7.90
2018-10-02T07:26:27.155Z,7.90
2018-10-02T07:26:59.863Z,7.90
2018-10-02T07:27:32.736Z,7.90
2018-10-02T07:28:05.426Z,8.00
2018-10-02T07:28:38.180Z,8.00
2018-10-02T07:29:10.825Z,8.10
2018-10-02T07:29:43.416Z,8.10
2018-10-02T07:30:16.055Z,8.10
2018-10-02T07:30:48.799Z,8.10
2018-10-02T07:31:21.425Z,8.10
2018-10-02T07:31:54.036Z,8.20
2018-10-02T07:32:26.673Z,8.20
2018-10-02T07:32:59.383Z,8.20
2018-10-02T07:33:32.313Z,8.20
2018-10-02T07:34:05.006Z,8.20
2018-10-02T07:34:37.612Z,8.20
2018-10-02T07:35:10.225Z,8.20
2018-10-02T07:35:43.476Z,8.20
2018-10-02T07:36:16.174Z,8.20
2018-10-02T07:36:48.863Z,8.20
2018-10-02T07:37:21.512Z,8.20
2018-10-02T07:37:54.145Z,8.30
2018-10-02T07:38:26.833Z,8.30
2018-10-02T07:38:59.402Z,8.30
2018-10-02T07:39:32.084Z,8.30
2018-10-02T07:40:04.701Z,8.30
2018-10-02T07:40:37.350Z,8.30
2018-10-02T07:41:10.000Z,8.30
2018-10-02T07:41:42.775Z,8.30
2018-10-02T07:42:15.272Z,8.30
2018-10-02T07:42:47.924Z,8.40
2018-10-02T07:43:20.526Z,8.40
2018-10-02T07:43:53.128Z,8.40
2018-10-02T07:44:25.785Z,8.40
2018-10-02T07:44:58.445Z,8.40
2018-10-02T07:45:30.968Z,8.40
2018-10-02T07:46:03.640Z,8.40
2018-10-02T07:46:36.276Z,8.50
2018-10-02T07:47:08.912Z,8.50
2018-10-02T07:47:41.609Z,8.50
2018-10-02T07:48:14.278Z,8.50
2018-10-02T07:48:46.904Z,8.50
2018-10-02T07:49:19.512Z,8.50
2018-10-02T07:49:52.144Z,8.50
2018-10-02T07:50:24.775Z,8.50
2018-10-02T07:50:57.402Z,8.50
2018-10-02T07:51:30.008Z,8.60
2018-10-02T07:52:02.665Z,8.60
2018-10-02T07:52:35.292Z,8.60
2018-10-02T07:53:07.911Z,8.60
2018-10-02T07:53:40.624Z,8.60
2018-10-02T07:54:13.211Z,8.60
2018-10-02T07:54:45.817Z,8.60
2018-10-02T07:55:18.465Z,8.70
2018-10-02T07:55:51.100Z,8.70
2018-10-02T07:56:23.750Z,8.70
2018-10-02T07:56:56.458Z,8.70
2018-10-02T07:57:29.033Z,8.80
2018-10-02T07:58:01.975Z,8.80
2018-10-02T07:58:34.572Z,8.90
2018-10-02T07:59:07.237Z,8.90
2018-10-02T07:59:39.964Z,8.90
2018-10-02T08:00:12.545Z,9.00
2018-10-02T08:00:45.157Z,9.00
2018-10-02T08:01:17.770Z,9.10
2018-10-02T08:01:50.501Z,9.10
2018-10-02T08:02:23.141Z,9.20
2018-10-02T08:02:55.814Z,9.20
2018-10-02T08:03:28.378Z,9.30
2018-10-02T08:04:00.966Z,9.30
2018-10-02T08:04:33.663Z,9.30
2018-10-02T08:05:06.477Z,9.30
2018-10-02T08:05:45.601Z,9.20
2018-10-02T08:06:18.159Z,9.30
2018-10-02T08:06:50.775Z,9.20
2018-10-02T08:07:23.445Z,9.20
2018-10-02T08:07:56.087Z,9.20
2018-10-02T08:08:28.694Z,9.20
2018-10-02T08:09:01.395Z,9.20
2018-10-02T08:09:33.982Z,9.20
2018-10-02T08:10:06.648Z,9.20
2018-10-02T08:10:39.245Z,9.20
2018-10-02T08:11:11.896Z,9.20
2018-10-02T08:11:44.666Z,9.20
2018-10-02T08:12:17.286Z,9.20
2018-10-02T08:12:49.820Z,9.20
2018-10-02T08:13:22.463Z,9.30
2018-10-02T08:13:55.105Z,9.20
2018-10-02T08:14:27.765Z,9.30
2018-10-02T08:15:00.431Z,9.30
2018-10-02T08:15:33.080Z,9.30
2018-10-02T08:16:05.737Z,9.30
2018-10-02T08:16:38.951Z,9.40
2018-10-02T08:17:11.594Z,9.40
2018-10-02T08:17:44.241Z,9.40
2018-10-02T08:18:16.885Z,9.50
2018-10-02T08:18:49.488Z,9.50
2018-10-02T08:19:22.154Z,9.50
2018-10-02T08:19:54.900Z,9.50
2018-10-02T08:20:27.494Z,9.60
2018-10-02T08:21:00.206Z,9.60
2018-10-02T08:21:32.858Z,9.60
2018-10-02T08:22:05.469Z,9.60
2018-10-02T08:22:38.076Z,9.70
2018-10-02T08:23:10.737Z,9.70
2018-10-02T08:23:43.380Z,9.70
2018-10-02T08:24:15.977Z,9.70
2018-10-02T08:24:48.583Z,9.70
2018-10-02T08:25:21.233Z,9.80
2018-10-02T08:25:53.901Z,9.80
2018-10-02T08:26:26.596Z,9.80
2018-10-02T08:26:59.291Z,9.80
2018-10-02T08:27:31.834Z,9.80
2018-10-02T08:28:04.452Z,9.90
2018-10-02T08:28:37.074Z,9.90
2018-10-02T08:29:09.806Z,9.90
2018-10-02T08:29:42.511Z,9.90
2018-10-02T08:30:15.083Z,9.90
2018-10-02T08:30:48.033Z,9.90
2018-10-02T08:31:20.738Z,9.80
2018-10-02T08:31:53.419Z,9.70
2018-10-02T08:32:26.140Z,9.80
2018-10-02T08:32:58.817Z,9.80
2018-10-02T08:33:32.260Z,9.70
2018-10-02T08:34:04.905Z,9.70
2018-10-02T08:34:37.597Z,9.70
2018-10-02T08:35:09.971Z,9.70
2018-10-02T08:35:42.609Z,9.70
2018-10-02T08:36:15.456Z,9.70
2018-10-02T08:36:48.680Z,9.70
2018-10-02T08:37:21.323Z,9.70
2018-10-02T08:37:54.064Z,9.70
2018-10-02T08:38:26.828Z,9.70
2018-10-02T08:38:59.525Z,9.70
2018-10-02T08:39:32.146Z,9.70
2018-10-02T08:40:04.871Z,9.70
2018-10-02T08:40:37.543Z,9.70
2018-10-02T08:41:10.152Z,9.70
2018-10-02T08:41:42.808Z,9.70
2018-10-02T08:42:15.494Z,9.70
2018-10-02T08:42:48.136Z,9.70
2018-10-02T08:43:20.765Z,9.70
2018-10-02T08:43:53.554Z,9.70
2018-10-02T08:44:26.169Z,9.70
2018-10-02T08:44:59.130Z,9.70
2018-10-02T08:45:31.763Z,9.70
2018-10-02T08:46:04.400Z,9.80
2018-10-02T08:46:37.028Z,9.80
2018-10-02T08:47:09.646Z,9.90
2018-10-02T08:47:42.427Z,9.90
2018-10-02T08:48:15.086Z,10.00
2018-10-02T08:48:47.901Z,10.00
2018-10-02T08:49:20.536Z,10.00
2018-10-02T08:49:53.194Z,10.10
2018-10-02T08:50:25.822Z,10.10
2018-10-02T08:50:58.569Z,10.20
2018-10-02T08:52:34.487Z,10.20
2018-10-02T08:53:07.136Z,10.20
2018-10-02T08:53:39.847Z,10.40
2018-10-02T08:54:12.460Z,10.40
2018-10-02T08:54:45.066Z,10.40
2018-10-02T08:55:17.680Z,10.40
2018-10-02T08:55:50.301Z,10.50
2018-10-02T08:56:22.984Z,10.50
2018-10-02T08:56:55.578Z,10.60
2018-10-02T08:57:28.189Z,10.70
2018-10-02T08:58:00.836Z,10.70
2018-10-02T08:58:40.357Z,10.80
2018-10-02T08:59:19.825Z,10.80
2018-10-02T08:59:52.494Z,10.80
2018-10-02T09:00:25.136Z,10.90
2018-10-02T09:00:57.907Z,10.90
2018-10-02T09:01:30.539Z,10.90
2018-10-02T09:02:03.270Z,10.90
2018-10-02T09:02:35.958Z,10.90
2018-10-02T09:03:08.758Z,10.90
2018-10-02T09:03:41.437Z,10.80
2018-10-02T09:04:14.060Z,10.80
2018-10-02T09:04:46.690Z,10.90
2018-10-02T09:05:19.284Z,10.90
2018-10-02T09:05:51.895Z,10.90
2018-10-02T09:06:24.561Z,10.90
2018-10-02T09:06:57.255Z,10.90
2018-10-02T09:07:29.896Z,10.90
2018-10-02T09:08:02.531Z,10.80
2018-10-02T09:08:35.168Z,10.90
2018-10-02T09:09:09.174Z,10.90
2018-10-02T09:09:41.781Z,10.80
2018-10-02T09:10:14.416Z,10.80
2018-10-02T09:10:47.069Z,10.90
2018-10-02T09:11:19.681Z,10.90
2018-10-02T09:11:52.288Z,10.90
2018-10-02T09:12:24.904Z,10.90
2018-10-02T09:12:57.579Z,10.90
2018-10-02T09:13:30.221Z,10.90
2018-10-02T09:14:02.864Z,10.90
2018-10-02T09:14:35.541Z,10.90
2018-10-02T09:15:12.158Z,10.90
2018-10-02T09:15:40.971Z,10.90
2018-10-02T09:16:13.651Z,11.00
2018-10-02T09:16:46.290Z,11.00
2018-10-02T09:17:18.878Z,11.00
2018-10-02T09:17:51.477Z,11.00
2018-10-02T09:18:24.169Z,11.00
2018-10-02T09:18:56.788Z,11.00
2018-10-02T09:19:29.410Z,11.00
2018-10-02T09:20:02.091Z,11.10
2018-10-02T09:20:35.763Z,11.10
2018-10-02T09:21:08.473Z,11.10
2018-10-02T09:21:41.165Z,11.10
2018-10-02T09:22:13.760Z,11.10
2018-10-02T09:22:46.410Z,11.10
2018-10-02T09:23:19.066Z,11.00
2018-10-02T09:23:51.676Z,11.00
2018-10-02T09:24:24.541Z,11.00
2018-10-02T09:24:57.237Z,11.00
2018-10-02T09:25:29.891Z,11.00
2018-10-02T09:26:02.673Z,11.00
2018-10-02T09:26:35.299Z,11.10
2018-10-02T09:27:07.914Z,11.00
2018-10-02T09:27:40.571Z,11.00
2018-10-02T09:28:13.153Z,11.00
2018-10-02T09:28:45.799Z,11.10
2018-10-02T09:29:25.267Z,11.00
2018-10-02T09:30:03.322Z,11.00
2018-10-02T09:30:41.685Z,11.00
2018-10-02T09:31:20.137Z,11.00
2018-10-02T09:31:58.497Z,10.90
2018-10-02T09:32:36.645Z,10.90
2018-10-02T09:34:15.741Z,11.00
2018-10-02T09:34:54.188Z,11.00
2018-10-02T09:35:32.278Z,10.90
2018-10-02T09:36:10.753Z,10.90
2018-10-02T09:36:49.108Z,10.90
2018-10-02T09:37:27.285Z,10.90
2018-10-02T09:38:05.489Z,10.90
2018-10-02T09:38:43.612Z,10.90
2018-10-02T09:40:23.477Z,10.90
2018-10-02T09:41:01.753Z,10.90
2018-10-02T09:41:40.077Z,10.80
2018-10-02T09:42:18.301Z,10.80
2018-10-02T09:42:56.810Z,10.80
2018-10-02T09:43:38.600Z,10.80
2018-10-02T09:44:11.390Z,10.80
2018-10-02T09:44:44.130Z,10.80
2018-10-02T09:45:16.768Z,10.80
2018-10-02T09:45:49.548Z,10.80
2018-10-02T09:46:23.072Z,10.80
2018-10-02T09:46:55.713Z,10.80
2018-10-02T09:47:28.472Z,10.80
2018-10-02T09:48:07.187Z,10.80
2018-10-02T09:48:39.890Z,10.80
2018-10-02T09:49:12.512Z,10.90
2018-10-02T09:49:45.223Z,10.80
2018-10-02T09:50:17.800Z,10.90
2018-10-02T09:50:50.476Z,10.90
2018-10-02T09:51:23.474Z,10.90
2018-10-02T09:51:56.118Z,10.90
2018-10-02T09:52:28.756Z,10.90
2018-10-02T09:53:01.913Z,10.80
2018-10-02T09:53:34.572Z,10.80
2018-10-02T09:54:07.893Z,10.80
2018-10-02T09:54:41.007Z,10.80
2018-10-02T09:55:13.645Z,10.70
2018-10-02T09:55:46.250Z,10.80
2018-10-02T09:56:18.891Z,10.80
2018-10-02T09:56:51.648Z,10.70
2018-10-02T09:57:24.340Z,10.70
2018-10-02T09:57:56.945Z,10.70
2018-10-02T09:58:29.805Z,10.80
2018-10-02T09:59:02.499Z,10.70
2018-10-02T09:59:35.119Z,10.70
2018-10-02T10:00:12.317Z,10.80
2018-10-02T10:00:50.560Z,10.80
2018-10-02T10:01:29.039Z,10.80
2018-10-02T10:02:08.520Z,10.80
2018-10-02T10:02:41.490Z,10.80
2018-10-02T10:03:14.090Z,10.80
2018-10-02T10:03:46.771Z,10.80
2018-10-02T10:04:19.421Z,10.80
2018-10-02T10:04:52.054Z,10.80
2018-10-02T10:05:24.729Z,10.80
2018-10-02T10:05:57.384Z,10.80
2018-10-02T10:06:29.996Z,10.80
2018-10-02T10:07:02.644Z,10.90
2018-10-02T10:07:35.284Z,10.80
2018-10-02T10:08:07.924Z,10.90
2018-10-02T10:08:40.581Z,10.90
2018-10-02T10:09:13.219Z,10.90
2018-10-02T10:09:45.850Z,10.90
2018-10-02T10:10:18.530Z,10.90
2018-10-02T10:10:51.132Z,10.90
2018-10-02T10:11:23.748Z,10.90
2018-10-02T10:11:56.353Z,10.90
2018-10-02T10:12:29.148Z,10.90
2018-10-02T10:13:01.801Z,10.80
2018-10-02T10:13:35.148Z,10.80
2018-10-02T10:14:08.042Z,10.80
2018-10-02T10:14:40.640Z,10.80
2018-10-02T10:15:13.288Z,10.80
2018-10-02T10:15:45.925Z,10.80
2018-10-02T10:16:18.563Z,10.80
2018-10-02T10:16:51.232Z,10.80
2018-10-02T10:17:24.469Z,10.80
2018-10-02T10:17:57.128Z,10.80
2018-10-02T10:18:29.726Z,10.80
2018-10-02T10:19:02.511Z,10.80
2018-10-02T10:19:35.181Z,10.90
2018-10-02T10:20:07.833Z,10.90
2018-10-02T10:20:40.432Z,10.90
2018-10-02T10:21:13.229Z,10.90
2018-10-02T10:21:45.886Z,10.90
2018-10-02T10:22:18.528Z,11.00
2018-10-02T10:22:51.151Z,10.90
2018-10-02T10:23:23.784Z,11.00
2018-10-02T10:23:56.446Z,10.90
2018-10-02T10:24:29.274Z,11.00
2018-10-02T10:25:01.892Z,11.00
2018-10-02T10:25:34.526Z,11.00
2018-10-02T10:26:07.185Z,11.00
2018-10-02T10:26:40.039Z,10.90
2018-10-02T10:27:12.608Z,11.00
2018-10-02T10:27:45.216Z,11.00
2018-10-02T10:28:17.904Z,11.00
2018-10-02T10:28:50.564Z,11.00
2018-10-02T10:29:23.149Z,11.00
2018-10-02T10:29:55.798Z,11.00
2018-10-02T10:30:28.448Z,11.00
2018-10-02T10:31:01.190Z,11.00
2018-10-02T10:31:33.802Z,11.00
2018-10-02T10:32:06.551Z,11.00
2018-10-02T10:32:39.144Z,10.90
2018-10-02T10:33:11.752Z,10.90
2018-10-02T10:33:44.356Z,10.90
2018-10-02T10:34:17.006Z,10.90
2018-10-02T10:34:49.638Z,10.90
2018-10-02T10:35:22.636Z,10.90
2018-10-02T10:35:55.240Z,10.90
2018-10-02T10:36:27.919Z,10.90
2018-10-02T10:37:00.561Z,10.90
2018-10-02T10:37:35.137Z,10.90
2018-10-02T10:38:07.801Z,10.90
2018-10-02T10:38:40.560Z,10.90
2018-10-02T10:39:13.180Z,10.90
2018-10-02T10:39:45.892Z,10.90
2018-10-02T10:40:18.493Z,10.90
2018-10-02T10:40:51.228Z,10.90
2018-10-02T10:41:23.888Z,10.80
2018-10-02T10:41:56.545Z,10.90
2018-10-02T10:42:29.189Z,10.80
2018-10-02T10:43:01.880Z,10.90
2018-10-02T10:43:34.495Z,10.90
2018-10-02T10:44:07.383Z,10.90
2018-10-02T10:44:40.023Z,10.90
2018-10-02T10:45:12.705Z,10.90
2018-10-02T10:45:45.389Z,10.80
2018-10-02T10:46:18.071Z,10.80
2018-10-02T10:46:50.750Z,10.80
2018-10-02T10:47:23.409Z,10.80
2018-10-02T10:47:56.027Z,10.80
2018-10-02T10:48:28.687Z,10.80
2018-10-02T10:49:01.313Z,10.80
2018-10-02T10:49:33.921Z,10.80
2018-10-02T10:50:06.577Z,10.80
2018-10-02T10:50:39.185Z,10.80
2018-10-02T10:51:11.785Z,10.80
2018-10-02T10:51:44.476Z,10.80
2018-10-02T10:52:17.203Z,10.80
2018-10-02T10:52:49.910Z,10.80
2018-10-02T10:53:22.510Z,10.80
2018-10-02T10:53:55.148Z,10.80
2018-10-02T10:54:27.762Z,10.90
2018-10-02T10:55:11.685Z,10.90
2018-10-02T10:55:44.319Z,10.90
2018-10-02T10:56:17.031Z,10.90
2018-10-02T10:56:49.762Z,10.90
2018-10-02T10:57:22.377Z,10.90
2018-10-02T10:57:55.045Z,10.90
2018-10-02T10:58:27.765Z,10.90
2018-10-02T10:59:00.463Z,10.90
2018-10-02T10:59:33.146Z,10.90
2018-10-02T11:00:05.853Z,10.90
2018-10-02T11:00:38.496Z,10.90
2018-10-02T11:01:11.093Z,10.90
2018-10-02T11:01:44.718Z,10.90
2018-10-02T11:02:17.423Z,10.90
2018-10-02T11:02:50.052Z,10.90
2018-10-02T11:03:22.708Z,10.90
2018-10-02T11:03:55.320Z,10.80
2018-10-02T11:04:28.028Z,10.80
2018-10-02T11:05:00.629Z,10.80
2018-10-02T11:05:33.297Z,10.90
2018-10-02T11:06:06.241Z,10.80
2018-10-02T11:06:38.902Z,10.90
2018-10-02T11:07:11.535Z,10.80
2018-10-02T11:07:44.242Z,10.90
2018-10-02T11:08:16.876Z,10.80
2018-10-02T11:08:49.505Z,10.90
2018-10-02T11:09:22.171Z,10.90
2018-10-02T11:09:54.748Z,10.90
2018-10-02T11:10:27.394Z,10.90
2018-10-02T11:11:00.050Z,10.90
2018-10-02T11:11:32.657Z,10.90
2018-10-02T11:12:05.631Z,10.90
2018-10-02T11:12:38.585Z,10.90
2018-10-02T11:13:11.232Z,10.90
2018-10-02T11:13:43.882Z,10.90
2018-10-02T11:14:16.493Z,10.90
2018-10-02T11:14:49.161Z,10.90
2018-10-02T11:15:22.450Z,10.90
2018-10-02T11:15:55.044Z,10.90
2018-10-02T11:16:27.707Z,11.00
2018-10-02T11:17:39.727Z,11.00
2018-10-02T11:18:12.400Z,11.00
2018-10-02T11:18:45.045Z,11.00