createdAt,value
2023-04-15T00:00:05.016Z,0.02
2023-04-15T00:01:05.180Z,0.00
2023-04-15T00:02:03.527Z,0.02
2023-04-15T00:03:03.771Z,0.01
2023-04-15T00:04:03.891Z,0.00
2023-04-15T00:05:04.059Z,0.00
2023-04-15T00:06:03.286Z,0.02
2023-04-15T00:07:03.551Z,0.00
2023-04-15T00:08:03.831Z,0.00
2023-04-15T00:09:04.081Z,0.02
2023-04-15T00:10:03.332Z,0.00
2023-04-15T00:11:03.319Z,0.00
2023-04-15T00:12:03.468Z,0.00
2023-04-15T00:13:03.733Z,0.00
2023-04-15T00:14:03.949Z,0.00
2023-04-15T00:15:03.237Z,0.00
2023-04-15T00:16:03.436Z,0.00
2023-04-15T00:17:03.738Z,0.00
2023-04-15T00:18:03.983Z,0.00
2023-04-15T00:19:03.347Z,0.01
2023-04-15T00:20:03.432Z,0.00
2023-04-15T00:21:03.753Z,0.00
2023-04-15T00:22:03.914Z,0.06
2023-04-15T00:23:04.391Z,0.00
2023-04-15T00:24:03.527Z,0.00
2023-04-15T00:25:03.751Z,0.00
2023-04-15T00:26:03.985Z,0.02
2023-04-15T00:27:03.278Z,0.00
2023-04-15T00:28:04.499Z,0.02
2023-04-15T00:29:03.801Z,0.00
2023-04-15T00:30:03.073Z,0.00
2023-04-15T00:31:04.298Z,0.02
2023-04-15T00:32:04.570Z,0.00
2023-04-15T00:33:02.833Z,0.02
2023-04-15T00:34:03.102Z,0.02
2023-04-15T00:35:03.435Z,0.02
2023-04-15T00:36:03.663Z,0.00
2023-04-15T00:37:02.893Z,0.01
2023-04-15T00:38:03.171Z,0.00
2023-04-15T00:39:03.418Z,0.00
2023-04-15T00:40:03.663Z,0.02
2023-04-15T00:41:02.874Z,0.00
2023-04-15T00:42:03.179Z,0.00
2023-04-15T00:43:03.390Z,0.02
2023-04-15T00:44:03.645Z,0.00
2023-04-15T00:45:02.913Z,0.02
2023-04-15T00:46:03.190Z,0.02
2023-04-15T00:47:03.398Z,0.00
2023-04-15T00:48:02.599Z,0.00
2023-04-15T00:49:03.859Z,0.02
2023-04-15T00:50:03.224Z,0.00
2023-04-15T00:51:03.444Z,0.02
2023-04-15T00:52:02.677Z,0.02
2023-04-15T00:53:03.873Z,0.00
2023-04-15T00:54:03.193Z,0.02
2023-04-15T00:55:03.460Z,0.00
2023-04-15T00:56:02.717Z,0.02
2023-04-15T00:57:03.004Z,0.06
2023-04-15T00:58:03.228Z,0.06
2023-04-15T00:59:02.594Z,0.02
2023-04-15T01:00:02.768Z,0.02
2023-04-15T01:01:02.988Z,0.02
2023-04-15T01:02:03.430Z,0.00
2023-04-15T01:03:02.640Z,0.00
2023-04-15T01:04:02.837Z,0.02
2023-04-15T01:05:03.091Z,0.00
2023-04-15T01:06:04.143Z,0.01
2023-04-15T01:07:02.619Z,0.02
2023-04-15T01:08:02.851Z,0.00
2023-04-15T01:09:03.452Z,0.02
2023-04-15T01:10:02.350Z,0.00
2023-04-15T01:11:03.682Z,0.02
2023-04-15T01:12:02.861Z,0.00
2023-04-15T01:13:03.178Z,0.00
2023-04-15T01:14:02.365Z,0.02
2023-04-15T01:15:02.664Z,0.02
2023-04-15T01:16:03.042Z,0.00
2023-04-15T01:17:03.239Z,0.00
2023-04-15T01:18:02.467Z,0.02
2023-04-15T01:19:03.084Z,0.02
2023-04-15T01:20:02.965Z,0.02
2023-04-15T01:21:02.197Z,0.00
2023-04-15T01:22:02.520Z,0.00
2023-04-15T01:23:02.770Z,0.00
2023-04-15T01:24:03.044Z,0.00
2023-04-15T01:25:02.324Z,0.02
2023-04-15T01:26:02.555Z,0.00
2023-04-15T01:27:02.830Z,0.02
2023-04-15T01:28:02.092Z,0.06
2023-04-15T01:29:02.609Z,0.00
2023-04-15T01:30:02.627Z,0.02
2023-04-15T01:31:02.981Z,0.02
2023-04-15T01:32:02.268Z,0.00
2023-04-15T01:33:02.612Z,0.00
2023-04-15T01:34:02.775Z,0.01
2023-04-15T01:35:01.986Z,0.00
2023-04-15T01:36:02.254Z,0.02
2023-04-15T01:37:02.585Z,0.00
2023-04-15T01:38:02.832Z,0.02
2023-04-15T01:39:02.317Z,0.00
2023-04-15T01:40:02.295Z,0.00
2023-04-15T01:41:02.567Z,0.02
2023-04-15T01:42:02.807Z,0.01
2023-04-15T01:43:02.031Z,0.01
2023-04-15T01:44:02.386Z,0.00
2023-04-15T01:45:02.558Z,0.00
2023-04-15T01:46:02.835Z,0.00
2023-04-15T01:47:02.188Z,0.00
2023-04-15T01:48:02.377Z,0.02
2023-04-15T01:49:02.890Z,0.00
2023-04-15T01:50:01.886Z,0.00
2023-04-15T01:51:02.185Z,0.00
2023-04-15T01:52:02.485Z,0.00
2023-04-15T01:53:02.734Z,0.00
2023-04-15T01:54:01.993Z,0.00
2023-04-15T01:55:02.472Z,0.00
2023-04-15T01:56:02.569Z,0.00
2023-04-15T01:57:02.768Z,0.00
2023-04-15T01:58:02.101Z,0.00
2023-04-15T01:59:03.337Z,0.00
2023-04-15T02:00:02.658Z,0.01
2023-04-15T02:01:01.926Z,0.00
2023-04-15T02:02:02.227Z,0.02
2023-04-15T02:03:02.509Z,0.02
2023-04-15T02:04:01.695Z,0.00
2023-04-15T02:05:01.958Z,0.02
2023-04-15T02:06:02.313Z,0.00
2023-04-15T02:07:02.520Z,0.00
2023-04-15T02:08:01.759Z,0.02
2023-04-15T02:09:02.293Z,0.02
2023-04-15T02:10:02.326Z,0.00
2023-04-15T02:11:01.531Z,0.00
2023-04-15T02:12:01.904Z,0.00
2023-04-15T02:13:02.169Z,0.02
2023-04-15T02:14:02.387Z,0.00
2023-04-15T02:15:01.658Z,0.00
2023-04-15T02:16:01.994Z,0.00
2023-04-15T02:17:02.218Z,0.02
2023-04-15T02:18:01.451Z,0.02
2023-04-15T02:19:01.882Z,0.00
2023-04-15T02:20:01.999Z,0.02
2023-04-15T02:22:01.449Z,0.01
2023-04-15T02:23:01.731Z,0.02
2023-04-15T02:24:03.063Z,0.00
2023-04-15T02:25:02.256Z,0.04
2023-04-15T02:26:01.498Z,0.01
2023-04-15T02:27:01.804Z,0.00
2023-04-15T02:28:02.060Z,0.00
2023-04-15T02:29:01.487Z,0.00
2023-04-15T02:30:01.563Z,0.02
2023-04-15T02:31:01.874Z,0.00
2023-04-15T02:32:02.225Z,0.01
2023-04-15T02:33:01.441Z,0.02
2023-04-15T02:34:01.672Z,0.02
2023-04-15T02:35:01.935Z,0.00
2023-04-15T02:36:01.196Z,0.01
2023-04-15T02:37:01.547Z,0.00
2023-04-15T02:38:01.773Z,0.02
2023-04-15T02:39:02.427Z,0.00
2023-04-15T02:40:02.400Z,0.02
2023-04-15T02:41:02.570Z,0.00
2023-04-15T02:42:01.914Z,0.00
2023-04-15T02:43:01.137Z,0.00
2023-04-15T02:44:02.400Z,0.02
2023-04-15T02:45:01.719Z,0.00
2023-04-15T02:46:02.032Z,0.02
2023-04-15T02:47:02.225Z,0.00
2023-04-15T02:48:01.594Z,0.02
2023-04-15T02:49:01.944Z,0.00
2023-04-15T02:50:01.071Z,0.01
2023-04-15T02:51:01.341Z,0.00
2023-04-15T02:52:01.656Z,0.02
2023-04-15T02:53:01.911Z,0.02
2023-04-15T02:54:01.123Z,0.02
2023-04-15T02:55:01.452Z,0.02
2023-04-15T02:56:01.703Z,0.00
2023-04-15T02:57:00.938Z,0.02
2023-04-15T02:58:01.243Z,0.01
2023-04-15T02:59:01.847Z,0.06
2023-04-15T03:00:01.734Z,0.00
2023-04-15T03:01:00.990Z,0.02
2023-04-15T03:02:01.340Z,0.00
2023-04-15T03:03:01.636Z,0.00
2023-04-15T03:04:00.934Z,0.02
2023-04-15T03:05:00.959Z,0.00
2023-04-15T03:06:01.151Z,0.00
2023-04-15T03:07:02.373Z,0.00
2023-04-15T03:08:00.823Z,0.01
2023-04-15T03:09:02.308Z,0.01
2023-04-15T03:10:01.485Z,0.02
2023-04-15T03:11:01.627Z,0.00
2023-04-15T03:12:01.839Z,0.02
2023-04-15T03:13:02.051Z,0.02
2023-04-15T03:14:02.301Z,0.02
2023-04-15T03:15:01.649Z,0.00
2023-04-15T03:16:00.851Z,0.02
2023-04-15T03:17:01.096Z,0.02
2023-04-15T03:18:01.422Z,0.01
2023-04-15T03:19:00.830Z,0.02
2023-04-15T03:20:00.838Z,0.00
2023-04-15T03:21:01.084Z,0.00
2023-04-15T03:22:01.291Z,0.02
2023-04-15T03:23:01.507Z,0.01
2023-04-15T03:24:00.726Z,0.00
2023-04-15T03:25:00.966Z,0.00
2023-04-15T03:26:01.242Z,0.02
2023-04-15T03:27:01.483Z,0.02
2023-04-15T03:28:00.709Z,0.02
2023-04-15T03:29:01.228Z,0.02
2023-04-15T03:30:01.205Z,0.01
2023-04-15T03:31:00.561Z,0.00
2023-04-15T03:32:00.704Z,0.00
2023-04-15T03:33:00.934Z,0.02
2023-04-15T03:34:01.159Z,0.02
2023-04-15T03:35:00.395Z,0.02
2023-04-15T03:36:00.653Z,0.02
2023-04-15T03:37:00.935Z,0.00
2023-04-15T03:38:01.187Z,0.01
2023-04-15T03:39:00.599Z,0.02
2023-04-15T03:40:00.698Z,0.02
2023-04-15T03:41:00.979Z,0.02
2023-04-15T03:42:01.256Z,0.02
2023-04-15T03:43:00.474Z,0.00
2023-04-15T03:44:00.733Z,0.00
2023-04-15T03:45:01.014Z,0.00
2023-04-15T03:46:01.986Z,0.02
2023-04-15T03:47:00.540Z,0.02
2023-04-15T03:48:15.555Z,0.02
2023-04-15T03:49:02.298Z,0.02
2023-04-15T03:50:01.267Z,0.02
2023-04-15T03:51:01.538Z,0.02
2023-04-15T03:52:00.849Z,0.01
2023-04-15T03:53:01.216Z,0.01
2023-04-15T03:54:00.391Z,0.10
2023-04-15T03:55:00.685Z,0.02
2023-04-15T03:56:00.927Z,0.10
2023-04-15T03:57:01.151Z,0.08
2023-04-15T03:58:00.504Z,0.07
2023-04-15T03:59:00.956Z,0.05
2023-04-15T04:00:01.047Z,0.03
2023-04-15T04:01:01.296Z,0.06
2023-04-15T04:02:01.763Z,0.10
2023-04-15T04:03:01.154Z,0.12
2023-04-15T04:04:00.338Z,0.08
2023-04-15T04:05:00.569Z,0.15
2023-04-15T04:06:00.896Z,0.14
2023-04-15T04:07:00.145Z,0.31
2023-04-15T04:08:01.390Z,0.36
2023-04-15T04:09:01.296Z,0.37
2023-04-15T04:10:00.049Z,0.42
2023-04-15T04:11:00.307Z,0.43
2023-04-15T04:12:00.611Z,0.43
2023-04-15T04:13:00.805Z,0.62
2023-04-15T04:14:01.118Z,0.55
2023-04-15T04:15:00.505Z,0.81
2023-04-15T04:16:01.872Z,0.64
2023-04-15T04:17:01.015Z,0.87
2023-04-15T04:18:01.349Z,0.92
2023-04-15T04:19:01.743Z,1.05
2023-04-15T04:20:00.852Z,1.13
2023-04-15T04:21:00.540Z,1.31
2023-04-15T04:22:01.462Z,1.58
2023-04-15T04:23:00.729Z,1.70
2023-04-15T04:24:00.045Z,2.17
2023-04-15T04:25:00.355Z,2.52
2023-04-15T04:26:00.678Z,2.79
2023-04-15T04:26:59.946Z,3.56
2023-04-15T04:28:00.252Z,3.89
2023-04-15T04:29:00.779Z,4.88
2023-04-15T04:29:59.779Z,5.65
2023-04-15T04:31:00.130Z,6.63
2023-04-15T04:32:00.459Z,7.90
2023-04-15T04:33:00.733Z,9.24
2023-04-15T04:33:59.966Z,10.74
2023-04-15T04:35:00.281Z,12.27
2023-04-15T04:35:59.549Z,14.18
2023-04-15T04:37:00.844Z,16.02
2023-04-15T04:38:01.178Z,18.50
2023-04-15T04:39:00.765Z,20.70
2023-04-15T04:39:59.681Z,23.06
2023-04-15T04:40:59.970Z,25.65
2023-04-15T04:42:01.233Z,28.77
2023-04-15T04:42:59.508Z,31.79
2023-04-15T04:44:01.010Z,34.82
2023-04-15T04:45:00.180Z,38.12
2023-04-15T04:46:01.422Z,41.59
2023-04-15T04:46:59.645Z,45.03
2023-04-15T04:47:59.979Z,48.26
2023-04-15T04:49:00.331Z,51.73
2023-04-15T04:50:00.413Z,54.99
2023-04-15T04:51:00.638Z,58.68
2023-04-15T04:52:00.907Z,62.26
2023-04-15T04:53:00.246Z,65.92
2023-04-15T04:54:00.460Z,69.52
2023-04-15T04:54:59.784Z,73.41
2023-04-15T04:56:00.064Z,77.12
2023-04-15T04:56:59.305Z,80.53
2023-04-15T04:57:59.576Z,84.26
2023-04-15T04:59:01.014Z,88.33
2023-04-15T05:00:01.070Z,92.96
2023-04-15T05:01:00.359Z,96.25
2023-04-15T05:01:59.694Z,101.98
2023-04-15T05:03:00.124Z,107.09
2023-04-15T05:03:59.251Z,111.81
2023-04-15T05:04:59.455Z,116.80
2023-04-15T05:05:59.745Z,121.56
2023-04-15T05:07:00.228Z,126.14
2023-04-15T05:08:00.258Z,131.46
2023-04-15T05:08:59.820Z,136.56
2023-04-15T05:09:59.855Z,142.04
2023-04-15T05:10:59.101Z,147.57
2023-04-15T05:12:00.343Z,153.16
2023-04-15T05:13:00.646Z,159.37
2023-04-15T05:14:00.955Z,165.13
2023-04-15T05:14:59.292Z,171.42
2023-04-15T05:16:00.628Z,177.59
2023-04-15T05:16:59.870Z,183.63
2023-04-15T05:17:59.281Z,189.24
2023-04-15T05:18:59.638Z,194.93
2023-04-15T05:20:00.687Z,200.95
2023-04-15T05:20:59.939Z,206.54
2023-04-15T05:22:00.602Z,212.48
2023-04-15T05:22:59.608Z,217.75
2023-04-15T05:23:59.897Z,223.14
2023-04-15T05:24:59.174Z,228.43
2023-04-15T05:25:59.490Z,230.55
2023-04-15T05:26:59.845Z,229.96
2023-04-15T05:27:59.052Z,226.21
2023-04-15T05:29:00.609Z,223.89
2023-04-15T05:30:00.627Z,221.02
2023-04-15T05:30:59.026Z,228.16
2023-04-15T05:32:00.211Z,238.01
2023-04-15T05:32:59.638Z,246.92
2023-04-15T05:33:58.801Z,254.09
2023-04-15T05:34:59.124Z,262.22
2023-04-15T05:36:00.374Z,270.93
2023-04-15T05:37:00.671Z,281.51
2023-04-15T05:37:58.922Z,293.01
2023-04-15T05:39:00.573Z,302.93
2023-04-15T05:39:59.533Z,313.98
2023-04-15T05:40:58.756Z,320.98
2023-04-15T05:41:59.022Z,326.06
2023-04-15T05:42:59.319Z,333.82
2023-04-15T05:43:59.629Z,359.41
2023-04-15T05:44:58.826Z,370.27
2023-04-15T05:45:59.111Z,378.80
2023-04-15T05:46:59.405Z,384.27
2023-04-15T05:47:58.708Z,392.09
2023-04-15T05:48:58.960Z,399.39
2023-04-15T05:49:59.252Z,406.10
2023-04-15T05:50:59.486Z,412.67
2023-04-15T05:51:58.697Z,420.79
2023-04-15T05:52:59.000Z,427.97
2023-04-15T05:53:59.253Z,435.66
2023-04-15T05:54:58.557Z,445.91
2023-04-15T05:55:58.923Z,454.78
2023-04-15T05:56:59.113Z,462.53
2023-04-15T05:58:00.324Z,467.81
2023-04-15T05:58:58.683Z,474.06
2023-04-15T05:59:59.927Z,479.72
2023-04-15T06:00:59.201Z,482.09
2023-04-15T06:01:58.481Z,486.93
2023-04-15T06:02:58.796Z,501.00
2023-04-15T06:03:59.138Z,508.59
2023-04-15T06:05:00.429Z,514.94
2023-04-15T06:05:58.550Z,521.15
2023-04-15T06:06:58.835Z,522.49
2023-04-15T06:07:59.098Z,527.63
2023-04-15T06:08:58.356Z,531.27
2023-04-15T06:09:58.618Z,531.15
2023-04-15T06:10:58.929Z,536.59
2023-04-15T06:11:59.180Z,540.16
2023-04-15T06:12:58.414Z,544.59
2023-04-15T06:13:58.712Z,545.03
2023-04-15T06:15:00.120Z,548.40
2023-04-15T06:15:59.324Z,553.58
2023-04-15T06:16:58.511Z,561.15
2023-04-15T06:17:58.832Z,567.88
2023-04-15T06:18:59.104Z,574.16
2023-04-15T06:19:58.275Z,582.16
2023-04-15T06:20:58.517Z,590.78
2023-04-15T06:21:58.787Z,597.77
2023-04-15T06:22:59.086Z,604.42
2023-04-15T06:23:58.273Z,609.62
2023-04-15T06:24:58.554Z,613.22
2023-04-15T06:25:58.857Z,620.94
2023-04-15T06:26:59.101Z,629.81
2023-04-15T06:27:59.276Z,638.23
2023-04-15T06:28:59.822Z,645.71
2023-04-15T06:29:59.834Z,653.37
2023-04-15T06:30:59.030Z,659.01
2023-04-15T06:31:58.420Z,666.48
2023-04-15T06:32:59.561Z,670.54
2023-04-15T06:33:59.750Z,675.07
2023-04-15T06:34:58.965Z,681.40
2023-04-15T06:35:59.207Z,685.25
2023-04-15T06:36:58.550Z,685.41
2023-04-15T06:37:58.759Z,687.65
2023-04-15T06:38:59.063Z,685.74
2023-04-15T06:39:59.168Z,685.19
2023-04-15T06:40:58.433Z,678.40
2023-04-15T06:41:58.714Z,658.66
2023-04-15T06:42:57.920Z,639.47
2023-04-15T06:43:59.078Z,637.43
2023-04-15T06:44:58.402Z,645.73
2023-04-15T06:45:59.653Z,646.44
2023-04-15T06:46:58.845Z,653.41
2023-04-15T06:47:58.156Z,678.21
2023-04-15T06:48:58.430Z,678.15
2023-04-15T06:49:58.699Z,673.38
2023-04-15T06:50:57.871Z,675.81
2023-04-15T06:51:59.132Z,677.04
2023-04-15T06:52:58.443Z,671.12
2023-04-15T06:53:59.657Z,661.78
2023-04-15T06:54:57.913Z,669.53
2023-04-15T06:55:58.137Z,678.11
2023-04-15T06:56:58.398Z,669.84
2023-04-15T06:57:58.677Z,671.15
2023-04-15T06:58:57.911Z,696.80
2023-04-15T06:59:58.103Z,701.32
2023-04-15T07:00:58.383Z,711.49
2023-04-15T07:01:58.663Z,717.09
2023-04-15T07:02:58.771Z,737.57
2023-04-15T07:03:58.059Z,753.14
2023-04-15T07:04:59.190Z,741.01
2023-04-15T07:05:59.448Z,736.98
2023-04-15T07:06:57.679Z,724.03
2023-04-15T07:07:58.914Z,712.18
2023-04-15T07:08:58.168Z,684.58
2023-04-15T07:09:58.408Z,673.70
2023-04-15T07:10:58.583Z,670.14
2023-04-15T07:11:58.788Z,672.21
2023-04-15T07:12:59.017Z,660.94
2023-04-15T07:13:58.288Z,650.69
2023-04-15T07:14:57.484Z,623.25
2023-04-15T07:15:58.730Z,615.91
2023-04-15T07:16:58.989Z,629.12
2023-04-15T07:17:58.303Z,615.45
2023-04-15T07:18:58.415Z,622.53
2023-04-15T07:19:57.710Z,647.98
2023-04-15T07:20:58.874Z,698.88
2023-04-15T07:21:58.132Z,756.62
2023-04-15T07:22:58.293Z,764.15
2023-04-15T07:23:57.544Z,703.78
2023-04-15T07:24:57.839Z,775.35
2023-04-15T07:25:58.045Z,782.10
2023-04-15T07:27:00.836Z,763.59
2023-04-15T07:27:58.437Z,773.26
2023-04-15T07:28:57.745Z,625.82
2023-04-15T07:29:58.928Z,686.04
2023-04-15T07:30:58.544Z,790.44
2023-04-15T07:31:58.347Z,758.12
2023-04-15T07:32:58.614Z,755.96
2023-04-15T07:33:57.854Z,686.98
2023-04-15T07:34:59.057Z,674.52
2023-04-15T07:35:58.245Z,704.60
2023-04-15T07:36:57.601Z,750.22
2023-04-15T07:37:57.836Z,770.77
2023-04-15T07:38:58.052Z,810.00
2023-04-15T07:39:58.226Z,730.03
2023-04-15T07:40:58.448Z,808.40
2023-04-15T07:41:57.781Z,862.25
2023-04-15T07:42:57.998Z,814.46
2023-04-15T07:43:57.211Z,817.66
2023-04-15T07:44:57.522Z,824.47
2023-04-15T07:45:58.735Z,749.54
2023-04-15T07:46:58.936Z,727.74
2023-04-15T07:47:57.210Z,817.78
2023-04-15T07:48:58.358Z,888.63
2023-04-15T07:49:58.587Z,839.42
2023-04-15T07:50:58.844Z,820.47
2023-04-15T07:51:58.092Z,798.31
2023-04-15T07:52:57.417Z,819.91
2023-04-15T07:53:58.556Z,841.26
2023-04-15T07:54:57.817Z,793.48
2023-04-15T07:55:57.008Z,770.12
2023-04-15T07:56:58.237Z,865.45
2023-04-15T07:57:57.499Z,926.39
2023-04-15T07:58:57.755Z,874.35
2023-04-15T07:59:56.920Z,840.12
2023-04-15T08:00:57.156Z,733.57
2023-04-15T08:01:57.472Z,694.51
2023-04-15T08:02:58.761Z,749.37
2023-04-15T08:03:57.046Z,764.95
2023-04-15T08:04:57.061Z,778.80
2023-04-15T08:05:57.303Z,725.13
2023-04-15T08:06:57.515Z,723.01
2023-04-15T08:07:57.754Z,727.25
2023-04-15T08:08:56.949Z,806.59
2023-04-15T08:09:57.214Z,840.65
2023-04-15T08:10:58.338Z,778.09
2023-04-15T08:11:58.587Z,809.41
2023-04-15T08:12:57.746Z,844.87
2023-04-15T08:13:58.026Z,828.40
2023-04-15T08:14:57.721Z,807.02
2023-04-15T08:15:58.484Z,806.12
2023-04-15T08:16:57.647Z,815.84
2023-04-15T08:17:57.935Z,830.68
2023-04-15T08:18:58.183Z,814.61
2023-04-15T08:19:58.360Z,805.41
2023-04-15T08:20:57.607Z,808.50
2023-04-15T08:21:56.832Z,816.37
2023-04-15T08:22:58.045Z,824.28
2023-04-15T08:23:57.284Z,819.61
2023-04-15T08:24:57.524Z,853.05
2023-04-15T08:25:57.671Z,854.19
2023-04-15T08:26:56.971Z,850.95
2023-04-15T08:27:58.151Z,833.04
2023-04-15T08:28:57.501Z,801.59
2023-04-15T08:29:57.547Z,798.61
2023-04-15T08:30:57.727Z,808.04
2023-04-15T08:31:57.514Z,816.13
2023-04-15T08:32:57.278Z,847.76
2023-04-15T08:33:57.340Z,847.78
2023-04-15T08:34:57.545Z,851.51
2023-04-15T08:35:56.790Z,860.35
2023-04-15T08:36:57.969Z,854.49
2023-04-15T08:37:57.217Z,835.78
2023-04-15T08:38:57.331Z,824.89
2023-04-15T08:39:57.551Z,814.04
2023-04-15T08:40:57.788Z,798.25
2023-04-15T08:41:58.051Z,792.74
2023-04-15T08:42:57.251Z,791.50
2023-04-15T08:43:57.416Z,787.54
2023-04-15T08:44:57.603Z,797.45
2023-04-15T08:45:57.855Z,858.72
2023-04-15T08:46:58.053Z,838.98
2023-04-15T08:47:56.283Z,855.35
2023-04-15T08:48:56.516Z,1093.56
2023-04-15T08:49:56.761Z,1044.95
2023-04-15T08:50:56.908Z,943.27
2023-04-15T08:51:58.086Z,1096.40
2023-04-15T08:52:57.273Z,1193.17
2023-04-15T08:53:57.463Z,1191.55
2023-04-15T08:54:57.727Z,1250.79
2023-04-15T08:55:57.938Z,1253.95
2023-04-15T08:56:56.144Z,1277.43
2023-04-15T08:57:56.316Z,1223.37
2023-04-15T08:58:56.558Z,1231.53
2023-04-15T08:59:57.698Z,1220.74
2023-04-15T09:00:57.052Z,1206.22
2023-04-15T09:01:57.104Z,1074.28
2023-04-15T09:02:56.371Z,917.76
2023-04-15T09:03:57.606Z,811.60
2023-04-15T09:04:57.632Z,770.67
2023-04-15T09:05:57.840Z,745.01
2023-04-15T09:06:56.985Z,737.43
2023-04-15T09:07:57.220Z,747.07
2023-04-15T09:08:57.352Z,756.39
2023-04-15T09:09:57.587Z,771.51
2023-04-15T09:10:57.732Z,780.00
2023-04-15T09:11:55.931Z,773.69
2023-04-15T09:12:57.271Z,774.42
2023-04-15T09:13:56.328Z,767.16
2023-04-15T09:14:57.548Z,776.05
2023-04-15T09:15:56.745Z,799.25
2023-04-15T09:16:57.016Z,845.69
2023-04-15T09:17:56.238Z,891.27
2023-04-15T09:18:56.406Z,915.68
2023-04-15T09:19:57.571Z,963.36
2023-04-15T09:20:56.737Z,1033.99
2023-04-15T09:21:58.904Z,1155.61
2023-04-15T09:22:56.188Z,1124.56
2023-04-15T09:23:56.371Z,1086.36
2023-04-15T09:24:57.550Z,1047.41
2023-04-15T09:25:56.714Z,1062.69
2023-04-15T09:26:56.900Z,1045.43
2023-04-15T09:27:57.092Z,1136.67
2023-04-15T09:28:56.405Z,1266.02
2023-04-15T09:29:57.456Z,1207.39
2023-04-15T09:30:55.696Z,983.16
2023-04-15T09:31:55.891Z,1064.29
2023-04-15T09:32:56.115Z,939.83
2023-04-15T09:33:56.255Z,931.98
2023-04-15T09:34:56.391Z,859.01
2023-04-15T09:35:55.528Z,962.62
2023-04-15T09:36:56.706Z,946.78
2023-04-15T09:37:56.909Z,1167.13
2023-04-15T09:38:57.075Z,1251.71
2023-04-15T09:39:56.282Z,1127.97
2023-04-15T09:40:56.517Z,1349.19
2023-04-15T09:41:55.608Z,1484.58
2023-04-15T09:42:55.788Z,1519.91
2023-04-15T09:43:55.973Z,1511.53
2023-04-15T09:44:57.131Z,1512.19
2023-04-15T09:45:56.358Z,1473.88
2023-04-15T09:46:56.428Z,1440.80
2023-04-15T09:47:57.115Z,1448.64
2023-04-15T09:48:56.807Z,1396.06
2023-04-15T09:49:57.051Z,1362.13
2023-04-15T09:50:57.228Z,1408.32
2023-04-15T09:52:04.984Z,1406.75
2023-04-15T09:52:56.557Z,1419.19
2023-04-15T09:53:56.710Z,1416.09
2023-04-15T09:54:56.867Z,1360.88
2023-04-15T09:55:57.054Z,1230.09
2023-04-15T09:56:56.312Z,1165.07
2023-04-15T09:57:56.371Z,1149.07
2023-04-15T09:58:55.715Z,1136.49
2023-04-15T09:59:55.759Z,1154.57
2023-04-15T10:00:57.216Z,1218.16
2023-04-15T10:01:56.198Z,1222.74
2023-04-15T10:02:56.495Z,1240.96
2023-04-15T10:03:55.599Z,1311.20
2023-04-15T10:04:55.653Z,1345.85
2023-04-15T10:05:56.794Z,1338.44
2023-04-15T10:06:56.977Z,1335.77
2023-04-15T10:07:55.200Z,1332.04
2023-04-15T10:08:56.297Z,1326.20
2023-04-15T10:09:55.517Z,1317.34
2023-04-15T10:10:56.724Z,1339.46
2023-04-15T10:11:56.901Z,1361.87
2023-04-15T10:12:57.091Z,1285.14
2023-04-15T10:13:56.246Z,1183.20
2023-04-15T10:14:56.398Z,1160.77
2023-04-15T10:15:56.612Z,1152.28
2023-04-15T10:16:56.783Z,1137.68
2023-04-15T10:17:56.049Z,1152.95
2023-04-15T10:18:57.250Z,1184.70
2023-04-15T10:19:56.296Z,1215.53
2023-04-15T10:20:55.576Z,1232.27
2023-04-15T10:21:55.726Z,1245.44
2023-04-15T10:22:56.020Z,1267.38
2023-04-15T10:23:57.079Z,1240.00
2023-04-15T10:24:56.229Z,1262.90
2023-04-15T10:25:56.395Z,1305.18
2023-04-15T10:26:55.613Z,1283.89
2023-04-15T10:27:55.757Z,1248.83
2023-04-15T10:28:54.907Z,1277.73
2023-04-15T10:29:55.079Z,1269.38
2023-04-15T10:30:55.362Z,1288.14
2023-04-15T10:31:55.441Z,1204.45
2023-04-15T10:32:56.627Z,1165.50
2023-04-15T10:33:55.742Z,1183.90
2023-04-15T10:34:55.940Z,1210.74
2023-04-15T10:35:56.170Z,1230.01
2023-04-15T10:36:56.290Z,1253.20
2023-04-15T10:37:56.492Z,1258.07
2023-04-15T10:38:56.665Z,1200.24
2023-04-15T10:39:55.745Z,1189.31
2023-04-15T10:40:55.968Z,1163.75
2023-04-15T10:41:56.182Z,1162.54
2023-04-15T10:42:56.340Z,1176.45
2023-04-15T10:43:55.572Z,1188.40
2023-04-15T10:44:54.682Z,1010.35
2023-04-15T10:45:54.882Z,997.70
2023-04-15T10:46:56.095Z,1052.68
2023-04-15T10:47:56.271Z,1028.29
2023-04-15T10:48:56.355Z,1122.55
2023-04-15T10:49:55.552Z,1161.08
2023-04-15T10:50:55.676Z,1244.04
2023-04-15T10:51:54.857Z,1210.10
2023-04-15T10:52:56.061Z,1327.61
2023-04-15T10:53:55.163Z,1096.30
2023-04-15T10:54:56.319Z,1443.23
2023-04-15T10:55:55.446Z,1339.14
2023-04-15T10:56:55.663Z,1150.63
2023-04-15T10:57:55.931Z,1085.07
2023-04-15T10:58:55.165Z,1097.24
2023-04-15T10:59:55.284Z,1229.27
2023-04-15T11:00:54.467Z,1283.67
2023-04-15T11:01:54.868Z,1156.37
2023-04-15T11:02:55.856Z,1058.69
2023-04-15T11:03:56.100Z,1062.48
2023-04-15T11:04:56.484Z,1132.06
2023-04-15T11:05:55.414Z,1087.83
2023-04-15T11:06:54.493Z,1064.88
2023-04-15T11:07:54.698Z,1075.43
2023-04-15T11:08:54.880Z,1051.33
2023-04-15T11:09:56.004Z,1034.84
2023-04-15T11:10:56.220Z,1029.85
2023-04-15T11:11:56.330Z,1031.30
2023-04-15T11:12:54.545Z,1017.08
2023-04-15T11:13:55.629Z,999.98
2023-04-15T11:14:55.817Z,979.09
2023-04-15T11:15:55.055Z,953.54
2023-04-15T11:16:56.199Z,932.13
2023-04-15T11:17:55.373Z,910.26
2023-04-15T11:18:55.472Z,886.31
2023-04-15T11:19:55.663Z,854.67
2023-04-15T11:20:55.796Z,828.22
2023-04-15T11:21:55.956Z,815.72
2023-04-15T11:23:13.924Z,808.59
2023-04-15T11:23:55.292Z,797.32
2023-04-15T11:24:54.529Z,787.10
2023-04-15T11:25:54.647Z,777.17
2023-04-15T11:26:55.810Z,761.93
2023-04-15T11:27:55.048Z,750.23
2023-04-15T11:28:55.153Z,740.33
2023-04-15T11:29:55.287Z,730.74
2023-04-15T11:30:55.492Z,727.17
2023-04-15T11:31:55.720Z,726.80
2023-04-15T11:32:55.814Z,720.70
2023-04-15T11:33:54.081Z,715.84
2023-04-15T11:34:54.158Z,715.54
2023-04-15T11:35:54.340Z,713.28
2023-04-15T11:36:54.521Z,702.27
2023-04-15T11:37:55.709Z,688.94
2023-04-15T11:38:54.853Z,675.40
2023-04-15T11:39:54.170Z,667.35
2023-04-15T11:40:54.298Z,648.30
2023-04-15T11:41:54.522Z,623.98
2023-04-15T11:42:54.709Z,594.96
2023-04-15T11:43:53.916Z,564.29
2023-04-15T11:44:54.070Z,539.65
2023-04-15T11:45:54.410Z,530.47
2023-04-15T11:46:55.436Z,535.43
2023-04-15T11:47:55.638Z,544.84
2023-04-15T11:48:53.797Z,550.19
2023-04-15T11:49:54.936Z,556.50
2023-04-15T11:50:55.169Z,568.20
2023-04-15T11:51:55.395Z,582.38
2023-04-15T11:52:55.538Z,594.29
2023-04-15T11:53:54.799Z,615.86
2023-04-15T11:54:53.906Z,644.85
2023-04-15T11:55:54.097Z,669.40
2023-04-15T11:56:54.296Z,673.59
2023-04-15T11:57:55.442Z,642.27
2023-04-15T11:58:55.603Z,611.96
2023-04-15T11:59:53.784Z,569.96
2023-04-15T12:00:54.941Z,534.77
2023-04-15T12:01:55.272Z,517.85
2023-04-15T12:02:54.484Z,507.73
2023-04-15T12:03:55.661Z,493.69
2023-04-15T12:04:53.854Z,476.34
2023-04-15T12:05:53.872Z,465.20
2023-04-15T12:06:54.069Z,463.21
2023-04-15T12:07:55.260Z,461.15
2023-04-15T12:08:55.444Z,455.36
2023-04-15T12:09:54.596Z,446.74
2023-04-15T12:10:54.782Z,438.30
2023-04-15T12:11:54.964Z,424.09
2023-04-15T12:12:55.156Z,415.87
2023-04-15T12:13:55.345Z,413.26
2023-04-15T12:14:54.524Z,411.79
2023-04-15T12:15:54.805Z,411.13
2023-04-15T12:16:54.946Z,397.14
2023-04-15T12:17:54.170Z,371.57
2023-04-15T12:18:54.324Z,330.12
2023-04-15T12:19:53.457Z,314.34
2023-04-15T12:20:54.699Z,311.39
2023-04-15T12:21:54.837Z,315.54
2023-04-15T12:22:54.038Z,321.81
2023-04-15T12:23:55.182Z,325.31
2023-04-15T12:24:53.390Z,322.69
2023-04-15T12:25:53.560Z,319.26
2023-04-15T12:26:53.792Z,315.32
2023-04-15T12:27:54.086Z,306.22
2023-04-15T12:28:55.092Z,293.08
2023-04-15T12:29:53.290Z,277.83
2023-04-15T12:30:54.493Z,264.24
2023-04-15T12:31:54.653Z,257.03
2023-04-15T12:32:54.875Z,258.54
2023-04-15T12:33:55.031Z,259.64
2023-04-15T12:34:53.186Z,260.36
2023-04-15T12:35:53.397Z,267.70
2023-04-15T12:36:54.552Z,278.24
2023-04-15T12:37:53.756Z,278.49
2023-04-15T12:38:53.957Z,264.16
2023-04-15T12:39:54.409Z,250.76
2023-04-15T12:40:53.272Z,245.86
2023-04-15T12:41:53.476Z,252.91
2023-04-15T12:42:53.655Z,265.21