createdAt,value
2023-10-12T00:01:08.247Z,21.39
2023-10-12T00:03:34.571Z,21.24
2023-10-12T00:06:00.914Z,21.03
2023-10-12T00:08:27.264Z,21.21
2023-10-12T00:10:53.553Z,20.99
2023-10-12T00:13:19.841Z,21.13
2023-10-12T00:15:46.224Z,21.11
2023-10-12T00:18:13.165Z,21.52
2023-10-12T00:20:39.518Z,21.42
2023-10-12T00:23:07.371Z,21.39
2023-10-12T00:25:33.672Z,21.33
2023-10-12T00:28:00.032Z,21.31
2023-10-12T00:30:26.600Z,21.30
2023-10-12T00:32:53.745Z,21.35
2023-10-12T00:35:20.076Z,21.11
2023-10-12T00:37:46.444Z,21.08
2023-10-12T00:40:13.366Z,21.12
2023-10-12T00:42:39.756Z,21.21
2023-10-12T00:45:06.585Z,21.16
2023-10-12T00:47:33.213Z,21.09
2023-10-12T00:50:00.048Z,21.02
2023-10-12T00:52:26.427Z,21.10
2023-10-12T00:54:55.017Z,20.96
2023-10-12T00:57:21.429Z,21.15
2023-10-12T00:59:47.803Z,21.02
2023-10-12T01:02:14.510Z,21.04
2023-10-12T01:04:41.340Z,20.97
2023-10-12T01:07:08.758Z,20.91
2023-10-12T01:09:35.054Z,21.00
2023-10-12T01:12:01.370Z,20.82
2023-10-12T01:14:28.031Z,20.81
2023-10-12T01:16:57.628Z,20.71
2023-10-12T01:19:24.320Z,20.45
2023-10-12T01:21:54.397Z,20.50
2023-10-12T01:24:20.831Z,20.45
2023-10-12T01:26:47.261Z,20.66
2023-10-12T01:29:13.848Z,20.45
2023-10-12T01:31:40.185Z,20.36
2023-10-12T01:34:06.522Z,20.22
2023-10-12T01:36:32.938Z,20.26
2023-10-12T01:38:59.542Z,20.36
2023-10-12T01:41:25.903Z,20.43
2023-10-12T01:43:52.212Z,20.17
2023-10-12T01:46:18.633Z,20.01
2023-10-12T01:48:45.004Z,19.95
2023-10-12T01:51:11.417Z,20.02
2023-10-12T01:53:37.755Z,19.94
2023-10-12T01:56:04.174Z,20.36
2023-10-12T01:58:30.500Z,20.00
2023-10-12T02:00:57.908Z,19.87
2023-10-12T02:03:24.793Z,19.96
2023-10-12T02:05:51.520Z,19.80
2023-10-12T02:08:18.594Z,19.75
2023-10-12T02:10:45.230Z,19.74
2023-10-12T02:13:11.586Z,19.69
2023-10-12T02:15:38.786Z,19.91
2023-10-12T02:18:06.215Z,19.74
2023-10-12T02:20:32.525Z,19.65
2023-10-12T02:22:59.429Z,19.78
2023-10-12T02:25:25.760Z,19.63
2023-10-12T02:27:52.075Z,19.72
2023-10-12T02:30:18.391Z,19.72
2023-10-12T02:32:44.819Z,19.78
2023-10-12T02:35:11.213Z,19.90
2023-10-12T02:37:37.552Z,19.78
2023-10-12T02:40:04.240Z,19.91
2023-10-12T02:42:30.674Z,19.83
2023-10-12T02:44:57.016Z,19.83
2023-10-12T02:47:27.440Z,19.99
2023-10-12T02:49:56.400Z,19.91
2023-10-12T02:52:22.720Z,19.74
2023-10-12T02:54:49.231Z,20.05
2023-10-12T02:57:15.699Z,20.14
2023-10-12T02:59:42.213Z,20.13
2023-10-12T03:02:08.588Z,20.24
2023-10-12T03:04:35.067Z,20.34
2023-10-12T03:07:01.569Z,20.39
2023-10-12T03:09:27.914Z,20.44
2023-10-12T03:11:54.298Z,20.16
2023-10-12T03:14:20.767Z,20.10
2023-10-12T03:16:47.338Z,19.92
2023-10-12T03:19:13.685Z,20.10
2023-10-12T03:21:40.127Z,20.29
2023-10-12T03:24:07.133Z,20.25
2023-10-12T03:26:33.491Z,20.49
2023-10-12T03:28:59.875Z,20.13
2023-10-12T03:31:30.151Z,20.29
2023-10-12T03:33:56.649Z,20.42
2023-10-12T03:36:25.470Z,20.64
2023-10-12T03:38:56.320Z,20.52
2023-10-12T03:41:22.626Z,20.42
2023-10-12T03:43:50.612Z,20.38
2023-10-12T03:46:17.149Z,20.30
2023-10-12T03:48:43.692Z,20.50
2023-10-12T03:51:10.101Z,20.17
2023-10-12T03:53:36.427Z,19.82
2023-10-12T03:56:02.747Z,19.91
2023-10-12T03:58:29.119Z,19.72
2023-10-12T04:00:55.712Z,19.83
2023-10-12T04:03:22.087Z,19.63
2023-10-12T04:05:48.476Z,19.45
2023-10-12T04:08:14.820Z,19.27
2023-10-12T04:10:41.237Z,19.30
2023-10-12T04:13:07.760Z,19.21
2023-10-12T04:15:34.379Z,19.14
2023-10-12T04:18:00.978Z,19.17
2023-10-12T04:20:27.477Z,19.03
2023-10-12T04:22:53.875Z,19.15
2023-10-12T04:25:20.183Z,19.12
2023-10-12T04:27:46.585Z,19.48
2023-10-12T04:30:13.049Z,19.35
2023-10-12T04:32:39.396Z,18.94
2023-10-12T04:35:06.189Z,18.55
2023-10-12T04:37:32.555Z,18.42
2023-10-12T04:39:58.997Z,18.22
2023-10-12T04:42:25.560Z,18.16
2023-10-12T04:44:52.088Z,18.07
2023-10-12T04:47:18.436Z,18.05
2023-10-12T04:49:44.748Z,17.96
2023-10-12T04:52:11.174Z,17.87
2023-10-12T04:54:37.648Z,17.77
2023-10-12T04:57:04.228Z,17.90
2023-10-12T04:59:31.713Z,17.76
2023-10-12T05:01:58.109Z,17.65
2023-10-12T05:04:24.654Z,17.50
2023-10-12T05:06:51.107Z,17.53
2023-10-12T05:09:17.462Z,17.46
2023-10-12T05:11:43.793Z,17.35
2023-10-12T05:14:10.225Z,17.29
2023-10-12T05:16:36.780Z,17.30
2023-10-12T05:19:03.239Z,17.19
2023-10-12T05:21:29.612Z,17.31
2023-10-12T05:23:56.007Z,17.34
2023-10-12T05:26:22.348Z,17.30
2023-10-12T05:28:48.809Z,17.16
2023-10-12T05:31:15.410Z,17.13
2023-10-12T05:33:41.903Z,17.12
2023-10-12T05:36:15.766Z,17.06
2023-10-12T05:38:47.493Z,17.05
2023-10-12T05:41:13.792Z,17.11
2023-10-12T05:43:40.148Z,17.16
2023-10-12T05:46:08.093Z,17.25
2023-10-12T05:48:34.556Z,17.19
2023-10-12T05:51:01.025Z,17.09
2023-10-12T05:53:27.389Z,17.00
2023-10-12T05:55:53.765Z,17.11
2023-10-12T05:58:20.355Z,17.18
2023-10-12T06:00:46.856Z,17.01
2023-10-12T06:03:13.720Z,16.98
2023-10-12T06:05:40.165Z,17.12
2023-10-12T06:08:06.530Z,17.04
2023-10-12T06:10:32.903Z,16.96
2023-10-12T06:13:00.071Z,16.91
2023-10-12T06:15:27.366Z,16.85
2023-10-12T06:17:53.978Z,16.78
2023-10-12T06:20:20.407Z,16.82
2023-10-12T06:22:46.808Z,16.76
2023-10-12T06:25:13.234Z,16.70
2023-10-12T06:27:39.730Z,16.69
2023-10-12T06:30:06.789Z,16.76
2023-10-12T06:32:34.624Z,17.08
2023-10-12T06:35:02.265Z,17.19
2023-10-12T06:37:28.627Z,16.95
2023-10-12T06:39:55.163Z,17.03
2023-10-12T06:42:21.503Z,17.08
2023-10-12T06:44:47.796Z,17.00
2023-10-12T06:47:15.030Z,16.88
2023-10-12T06:49:41.411Z,16.82
2023-10-12T06:52:09.107Z,16.79
2023-10-12T06:54:35.529Z,16.86
2023-10-12T06:57:02.473Z,17.04
2023-10-12T06:59:28.831Z,17.06
2023-10-12T07:01:55.561Z,17.09
2023-10-12T07:04:22.980Z,17.12
2023-10-12T07:06:49.810Z,17.17
2023-10-12T07:09:16.212Z,17.40
2023-10-12T07:11:42.620Z,17.17
2023-10-12T07:14:08.961Z,17.01
2023-10-12T07:16:35.415Z,16.87
2023-10-12T07:19:14.717Z,16.87
2023-10-12T07:21:41.970Z,17.00
2023-10-12T07:24:09.025Z,17.05
2023-10-12T07:26:35.631Z,16.92
2023-10-12T07:29:01.921Z,16.84
2023-10-12T07:31:28.361Z,16.99
2023-10-12T07:33:54.756Z,16.94
2023-10-12T07:36:21.452Z,16.83
2023-10-12T07:38:48.207Z,16.74
2023-10-12T07:41:14.589Z,16.71
2023-10-12T07:43:40.987Z,16.72
2023-10-12T07:46:10.008Z,16.77
2023-10-12T07:48:37.610Z,16.74
2023-10-12T07:51:04.053Z,16.74
2023-10-12T07:53:30.419Z,16.75
2023-10-12T07:55:56.853Z,16.74
2023-10-12T07:58:23.174Z,16.74
2023-10-12T08:00:49.627Z,16.76
2023-10-12T08:03:16.009Z,16.72
2023-10-12T08:05:42.288Z,16.87
2023-10-12T08:08:08.661Z,16.89
2023-10-12T08:10:37.764Z,16.89
2023-10-12T08:13:04.242Z,17.01
2023-10-12T08:15:30.595Z,17.37
2023-10-12T08:17:56.942Z,17.52
2023-10-12T08:20:23.256Z,17.42
2023-10-12T08:22:49.555Z,17.57
2023-10-12T08:25:16.052Z,17.52
2023-10-12T08:27:42.458Z,17.46
2023-10-12T08:30:09.021Z,17.34
2023-10-12T08:32:35.494Z,17.66
2023-10-12T08:35:02.379Z,17.55
2023-10-12T08:37:28.928Z,17.37
2023-10-12T08:39:55.441Z,17.63
2023-10-12T08:42:23.499Z,17.67
2023-10-12T08:44:50.994Z,17.91
2023-10-12T08:47:18.894Z,17.95
2023-10-12T08:49:45.274Z,17.88
2023-10-12T08:52:13.130Z,17.78
2023-10-12T08:54:42.365Z,17.59
2023-10-12T08:57:20.760Z,17.79
2023-10-12T08:59:57.048Z,17.65
2023-10-12T09:02:23.550Z,17.85
2023-10-12T09:04:50.047Z,17.77
2023-10-12T09:07:17.127Z,17.59
2023-10-12T09:09:43.490Z,17.51
2023-10-12T09:12:10.257Z,17.51
2023-10-12T09:14:36.567Z,17.62
2023-10-12T09:17:03.093Z,17.62
2023-10-12T09:19:29.745Z,17.55
2023-10-12T09:21:56.463Z,17.61
2023-10-12T09:24:23.716Z,17.93
2023-10-12T09:26:51.899Z,17.79
2023-10-12T09:29:21.141Z,17.92
2023-10-12T09:31:53.897Z,17.99
2023-10-12T09:34:20.688Z,17.85
2023-10-12T09:36:47.414Z,17.93
2023-10-12T09:39:14.989Z,17.81
2023-10-12T09:41:45.874Z,18.18
2023-10-12T09:44:14.094Z,17.94
2023-10-12T09:46:40.878Z,17.70
2023-10-12T09:49:09.178Z,17.65
2023-10-12T09:51:42.703Z,17.62
2023-10-12T09:54:11.761Z,17.73
2023-10-12T09:56:40.977Z,17.75
2023-10-12T09:59:07.419Z,17.72
2023-10-12T10:01:34.035Z,17.85
2023-10-12T10:04:00.659Z,17.80
2023-10-12T10:06:30.951Z,18.03
2023-10-12T10:08:59.144Z,17.97
2023-10-12T10:11:25.800Z,17.63
2023-10-12T10:13:52.320Z,17.52
2023-10-12T10:16:19.411Z,17.71
2023-10-12T10:18:47.089Z,17.56
2023-10-12T10:21:15.972Z,17.63
2023-10-12T10:23:42.360Z,17.80
2023-10-12T10:26:16.442Z,17.67
2023-10-12T10:28:44.869Z,17.54
2023-10-12T10:31:12.533Z,17.43
2023-10-12T10:33:40.347Z,17.78
2023-10-12T10:36:08.075Z,17.65
2023-10-12T10:38:34.425Z,17.51
2023-10-12T10:41:07.785Z,17.53
2023-10-12T10:43:35.891Z,17.56
2023-10-12T10:46:02.260Z,17.59
2023-10-12T10:49:06.892Z,17.93
2023-10-12T10:51:15.003Z,17.91
2023-10-12T10:53:42.029Z,17.72
2023-10-12T10:56:08.432Z,17.39
2023-10-12T10:58:34.813Z,17.35
2023-10-12T11:01:01.236Z,17.54
2023-10-12T11:03:27.692Z,17.45
2023-10-12T11:05:54.234Z,17.35
2023-10-12T11:08:24.028Z,17.54
2023-10-12T11:10:50.417Z,17.97
2023-10-12T11:13:17.020Z,18.03
2023-10-12T11:15:43.384Z,17.68
2023-10-12T11:18:09.950Z,17.40
2023-10-12T11:20:36.404Z,17.90
2023-10-12T11:23:04.233Z,17.91
2023-10-12T11:25:30.687Z,17.93
2023-10-12T11:27:57.067Z,18.05
2023-10-12T11:30:33.501Z,17.97
2023-10-12T11:33:02.094Z,17.70
2023-10-12T11:35:44.600Z,17.95
2023-10-12T11:38:17.604Z,17.81
2023-10-12T11:40:44.549Z,17.70
2023-10-12T11:43:11.204Z,17.76
2023-10-12T11:45:54.326Z,17.51
2023-10-12T11:48:23.043Z,17.50
2023-10-12T11:50:50.116Z,17.57
2023-10-12T11:53:16.495Z,17.48
2023-10-12T11:55:43.181Z,17.66
2023-10-12T11:58:09.524Z,17.65
2023-10-12T12:00:36.594Z,17.63
2023-10-12T12:03:03.456Z,17.74
2023-10-12T12:05:31.834Z,17.67
2023-10-12T12:07:58.645Z,17.64
2023-10-12T12:10:25.108Z,17.88
2023-10-12T12:12:51.509Z,17.97
2023-10-12T12:15:17.854Z,17.95
2023-10-12T12:17:44.433Z,17.80
2023-10-12T12:20:11.271Z,17.75
2023-10-12T12:22:37.633Z,18.28
2023-10-12T12:25:04.329Z,18.16
2023-10-12T12:27:30.641Z,18.31
2023-10-12T12:30:13.905Z,18.33
2023-10-12T12:32:44.341Z,18.70
2023-10-12T12:35:10.654Z,18.98
2023-10-12T12:37:36.995Z,19.05
2023-10-12T12:40:03.491Z,19.15
2023-10-12T12:42:29.878Z,19.33
2023-10-12T12:44:56.582Z,19.36
2023-10-12T12:47:22.941Z,19.32
2023-10-12T12:49:49.244Z,19.36
2023-10-12T12:52:15.653Z,19.51
2023-10-12T12:54:42.254Z,19.84
2023-10-12T12:57:08.617Z,20.16
2023-10-12T12:59:35.253Z,20.34
2023-10-12T13:02:01.601Z,19.97
2023-10-12T13:04:30.624Z,20.00
2023-10-12T13:07:06.181Z,19.98
2023-10-12T13:09:32.860Z,19.56
2023-10-12T13:11:59.199Z,19.39
2023-10-12T13:14:25.534Z,19.62
2023-10-12T13:16:52.003Z,19.89
2023-10-12T13:19:18.401Z,20.17
2023-10-12T13:21:45.917Z,20.07
2023-10-12T13:24:12.281Z,20.28
2023-10-12T13:26:39.198Z,20.18
2023-10-12T13:29:05.541Z,20.29
2023-10-12T13:31:31.925Z,20.24
2023-10-12T13:33:58.355Z,20.07
2023-10-12T13:36:24.825Z,20.34
2023-10-12T13:38:51.224Z,20.47
2023-10-12T13:41:19.197Z,20.25
2023-10-12T13:43:45.717Z,20.26
2023-10-12T13:46:12.265Z,20.20
2023-10-12T13:48:39.088Z,20.17
2023-10-12T13:51:05.929Z,19.87
2023-10-12T13:53:32.941Z,19.74
2023-10-12T13:55:59.347Z,19.75
2023-10-12T13:58:25.775Z,19.80
2023-10-12T14:00:55.469Z,19.56
2023-10-12T14:03:22.362Z,19.98
2023-10-12T14:05:48.961Z,19.69
2023-10-12T14:08:16.011Z,19.40
2023-10-12T14:10:43.818Z,19.48
2023-10-12T14:13:10.178Z,19.25
2023-10-12T14:15:36.632Z,19.25
2023-10-12T14:18:04.931Z,19.22
2023-10-12T14:20:32.320Z,19.17
2023-10-12T14:22:59.803Z,18.94
2023-10-12T14:25:26.266Z,18.83
2023-10-12T14:27:52.689Z,18.71
2023-10-12T14:30:20.173Z,18.75
2023-10-12T14:32:46.672Z,18.72
2023-10-12T14:35:13.940Z,18.88
2023-10-12T14:37:40.288Z,18.73
2023-10-12T14:40:07.403Z,18.63
2023-10-12T14:42:33.715Z,18.61
2023-10-12T14:45:02.506Z,18.59
2023-10-12T14:47:28.815Z,18.49
2023-10-12T14:49:55.165Z,18.44
2023-10-12T14:52:21.627Z,18.38
2023-10-12T14:54:48.041Z,18.32
2023-10-12T14:57:14.397Z,18.30
2023-10-12T14:59:40.750Z,18.29
2023-10-12T15:02:07.122Z,18.24
2023-10-12T15:04:33.565Z,18.50
2023-10-12T15:06:59.954Z,18.58
2023-10-12T15:09:26.736Z,18.69
2023-10-12T15:11:53.113Z,18.80
2023-10-12T15:14:19.435Z,18.70
2023-10-12T15:16:45.834Z,18.62
2023-10-12T15:19:12.318Z,18.39
2023-10-12T15:21:38.667Z,18.37
2023-10-12T15:24:05.213Z,18.74
2023-10-12T15:26:31.991Z,18.44
2023-10-12T15:28:58.337Z,18.32
2023-10-12T15:31:24.853Z,18.36
2023-10-12T15:33:52.048Z,18.39
2023-10-12T15:36:18.540Z,18.27
2023-10-12T15:38:44.880Z,18.09
2023-10-12T15:41:12.433Z,18.29
2023-10-12T15:43:38.752Z,18.26
2023-10-12T15:46:11.687Z,18.64
2023-10-12T15:48:38.824Z,18.50
2023-10-12T15:51:05.233Z,18.31
2023-10-12T15:53:31.795Z,18.17
2023-10-12T15:55:58.212Z,18.20
2023-10-12T15:58:24.832Z,18.11
2023-10-12T16:00:55.330Z,18.03
2023-10-12T16:03:21.783Z,18.40
2023-10-12T16:05:48.252Z,18.16
2023-10-12T16:08:14.573Z,18.12
2023-10-12T16:10:45.898Z,18.33
2023-10-12T16:13:12.296Z,18.17
2023-10-12T16:15:38.690Z,18.43
2023-10-12T16:18:05.231Z,18.31
2023-10-12T16:20:31.559Z,18.22
2023-10-12T16:22:57.921Z,18.16
2023-10-12T16:25:24.989Z,18.42
2023-10-12T16:27:52.783Z,18.10
2023-10-12T16:30:19.635Z,18.46
2023-10-12T16:32:48.350Z,18.39
2023-10-12T16:35:16.172Z,18.48
2023-10-12T16:37:42.562Z,18.61
2023-10-12T16:40:09.349Z,18.48
2023-10-12T16:42:35.799Z,18.58
2023-10-12T16:45:02.386Z,18.68
2023-10-12T16:47:28.678Z,18.64
2023-10-12T16:49:55.186Z,18.42
2023-10-12T16:52:21.762Z,18.09
2023-10-12T16:54:48.111Z,18.14
2023-10-12T16:57:14.519Z,18.00
2023-10-12T16:59:40.843Z,17.97
2023-10-12T17:02:07.283Z,18.00
2023-10-12T17:04:42.251Z,17.83
2023-10-12T17:07:08.631Z,17.67
2023-10-12T17:09:35.051Z,17.68
2023-10-12T17:12:01.345Z,17.88
2023-10-12T17:14:27.651Z,17.73
2023-10-12T17:16:55.101Z,17.65
2023-10-12T17:19:21.644Z,17.74
2023-10-12T17:21:48.244Z,17.65
2023-10-12T17:24:14.615Z,17.56
2023-10-12T17:26:40.941Z,17.97
2023-10-12T17:29:07.351Z,17.75
2023-10-12T17:31:33.775Z,17.89
2023-10-12T17:34:00.148Z,17.73
2023-10-12T17:36:29.927Z,17.60
2023-10-12T17:38:56.816Z,17.69
2023-10-12T17:41:23.195Z,17.73
2023-10-12T17:43:53.704Z,17.67
2023-10-12T17:46:21.117Z,17.67
2023-10-12T17:48:50.475Z,17.60
2023-10-12T17:51:17.634Z,17.79
2023-10-12T17:53:45.087Z,17.66
2023-10-12T17:56:11.634Z,17.65
2023-10-12T17:58:39.329Z,17.55
2023-10-12T18:01:07.017Z,17.64
2023-10-12T18:03:33.398Z,17.75
2023-10-12T18:05:59.930Z,17.62
2023-10-12T18:08:26.479Z,17.56
2023-10-12T18:11:01.824Z,17.48
2023-10-12T18:13:28.156Z,17.65
2023-10-12T18:15:57.976Z,17.52
2023-10-12T18:18:24.934Z,17.43
2023-10-12T18:20:51.548Z,17.70
2023-10-12T18:23:17.847Z,17.74
2023-10-12T18:25:44.327Z,17.54
2023-10-12T18:28:10.707Z,17.57
2023-10-12T18:30:37.097Z,17.95
2023-10-12T18:33:03.798Z,17.63
2023-10-12T18:35:30.148Z,17.71
2023-10-12T18:37:56.587Z,17.57
2023-10-12T18:40:22.998Z,17.54
2023-10-12T18:42:52.283Z,17.51
2023-10-12T18:45:18.686Z,17.41
2023-10-12T18:47:44.995Z,17.41
2023-10-12T18:50:12.177Z,17.70
2023-10-12T18:52:39.510Z,18.01
2023-10-12T18:55:07.770Z,17.72
2023-10-12T18:57:34.382Z,18.11
2023-10-12T19:00:00.842Z,18.18
2023-10-12T19:02:27.222Z,18.01
2023-10-12T19:04:53.536Z,17.70
2023-10-12T19:07:20.018Z,17.76
2023-10-12T19:09:46.364Z,17.72
2023-10-12T19:12:12.670Z,17.72
2023-10-12T19:14:39.022Z,18.21
2023-10-12T19:17:05.946Z,18.12
2023-10-12T19:19:32.397Z,17.99
2023-10-12T19:21:58.740Z,18.14
2023-10-12T19:24:25.122Z,17.91
2023-10-12T19:26:51.436Z,17.98
2023-10-12T19:29:18.346Z,17.67
2023-10-12T19:31:44.909Z,17.60
2023-10-12T19:34:11.487Z,17.68
2023-10-12T19:36:38.065Z,17.71
2023-10-12T19:39:04.549Z,17.50
2023-10-12T19:41:30.836Z,17.68
2023-10-12T19:43:57.198Z,17.66
2023-10-12T19:46:23.642Z,17.60
2023-10-12T19:48:50.060Z,17.73
2023-10-12T19:51:16.698Z,17.84
2023-10-12T19:53:44.962Z,17.80
2023-10-12T19:56:16.256Z,17.84
2023-10-12T19:58:44.398Z,17.59
2023-10-12T20:01:19.056Z,17.77
2023-10-12T20:03:45.725Z,17.92
2023-10-12T20:06:12.896Z,18.04
2023-10-12T20:08:39.812Z,17.92
2023-10-12T20:11:06.699Z,17.71
2023-10-12T20:13:33.817Z,17.56
2023-10-12T20:16:00.489Z,17.48
2023-10-12T20:18:27.024Z,17.62
2023-10-12T20:20:53.361Z,17.56
2023-10-12T20:23:19.708Z,17.60
2023-10-12T20:25:47.656Z,17.54
2023-10-12T20:28:18.317Z,17.66
2023-10-12T20:30:47.391Z,17.53
2023-10-12T20:33:16.223Z,17.34
2023-10-12T20:35:43.309Z,17.35
2023-10-12T20:38:09.659Z,17.57
2023-10-12T20:40:35.997Z,17.48
2023-10-12T20:43:02.408Z,17.57
2023-10-12T20:45:28.833Z,17.59
2023-10-12T20:47:55.179Z,17.53
2023-10-12T20:50:21.540Z,17.57
2023-10-12T20:52:47.843Z,17.54
2023-10-12T20:55:14.351Z,17.55
2023-10-12T20:57:40.719Z,17.51
2023-10-12T21:00:07.478Z,17.51
2023-10-12T21:02:33.853Z,17.44
2023-10-12T21:05:00.353Z,17.70
2023-10-12T21:07:26.850Z,17.50
2023-10-12T21:09:53.393Z,17.57
2023-10-12T21:12:19.728Z,17.57
2023-10-12T21:14:46.033Z,17.65
2023-10-12T21:17:12.513Z,17.57
2023-10-12T21:19:38.972Z,17.56
2023-10-12T21:22:05.408Z,17.54
2023-10-12T21:24:31.800Z,17.52
2023-10-12T21:26:58.164Z,17.52
2023-10-12T21:29:24.543Z,17.41
2023-10-12T21:31:51.152Z,17.56
2023-10-12T21:34:18.276Z,17.85
2023-10-12T21:36:44.605Z,17.81
2023-10-12T21:39:12.614Z,17.83
2023-10-12T21:41:39.830Z,17.96
2023-10-12T21:44:11.354Z,17.93
2023-10-12T21:46:40.302Z,17.73
2023-10-12T21:49:08.020Z,18.00
2023-10-12T21:51:35.516Z,17.69
2023-10-12T21:54:05.481Z,17.84
2023-10-12T21:56:36.011Z,17.86
2023-10-12T21:59:03.549Z,18.06
2023-10-12T22:01:30.258Z,17.99
2023-10-12T22:03:57.529Z,17.92
2023-10-12T22:06:27.855Z,17.83
2023-10-12T22:08:58.840Z,17.78
2023-10-12T22:11:29.060Z,17.77
2023-10-12T22:13:56.957Z,17.75
2023-10-12T22:16:28.248Z,17.97
2023-10-12T22:18:56.632Z,18.13
2023-10-12T22:21:23.036Z,17.88
2023-10-12T22:23:49.510Z,18.12
2023-10-12T22:26:15.879Z,17.81
2023-10-12T22:28:42.182Z,17.76
2023-10-12T22:31:08.528Z,17.88
2023-10-12T22:33:35.381Z,17.76
2023-10-12T22:36:04.848Z,18.13
2023-10-12T22:38:31.153Z,18.15
2023-10-12T22:41:03.435Z,18.13
2023-10-12T22:43:29.890Z,17.79
2023-10-12T22:45:56.404Z,17.78
2023-10-12T22:48:22.900Z,17.66
2023-10-12T22:50:49.213Z,17.64
2023-10-12T22:53:15.850Z,17.65
2023-10-12T22:55:42.220Z,17.82
2023-10-12T22:58:08.741Z,17.71
2023-10-12T23:00:35.672Z,18.32
2023-10-12T23:03:02.146Z,17.98
2023-10-12T23:05:29.004Z,17.76
2023-10-12T23:07:55.346Z,17.58
2023-10-12T23:10:21.738Z,17.57
2023-10-12T23:12:48.082Z,17.56
2023-10-12T23:15:14.410Z,17.74
2023-10-12T23:17:44.518Z,17.73
2023-10-12T23:20:11.360Z,17.54
2023-10-12T23:22:37.667Z,17.80
2023-10-12T23:25:04.220Z,17.62
2023-10-12T23:27:33.090Z,17.58
2023-10-12T23:30:00.402Z,17.96
2023-10-12T23:32:26.894Z,17.97
2023-10-12T23:34:56.252Z,17.74
2023-10-12T23:37:22.908Z,17.84
2023-10-12T23:39:49.270Z,18.01
2023-10-12T23:42:15.960Z,17.77
2023-10-12T23:44:42.618Z,17.63
2023-10-12T23:47:08.916Z,17.57
2023-10-12T23:49:35.702Z,17.72
2023-10-12T23:52:02.375Z,17.84
2023-10-12T23:54:28.698Z,17.72
2023-10-12T23:56:55.029Z,17.86
2023-10-12T23:59:21.588Z,17.98
