createdAt,value
2019-02-26T00:02:02.786Z,7.88
2019-02-26T00:04:34.422Z,7.86
2019-02-26T00:07:03.282Z,7.86
2019-02-26T00:09:35.206Z,7.84
2019-02-26T00:12:03.753Z,7.83
2019-02-26T00:14:33.070Z,7.80
2019-02-26T00:17:06.217Z,7.80
2019-02-26T00:19:33.512Z,7.77
2019-02-26T00:22:02.850Z,7.75
2019-02-26T00:24:35.029Z,7.71
2019-02-26T00:27:05.310Z,7.70
2019-02-26T00:29:34.340Z,7.67
2019-02-26T00:32:03.683Z,7.65
2019-02-26T00:34:34.579Z,7.63
2019-02-26T00:37:06.155Z,7.62
2019-02-26T00:39:35.173Z,7.60
2019-02-26T00:42:06.019Z,7.57
2019-02-26T00:44:37.262Z,7.55
2019-02-26T00:47:07.143Z,7.50
2019-02-26T00:49:37.462Z,7.48
2019-02-26T00:52:08.619Z,7.44
2019-02-26T00:54:37.894Z,7.40
2019-02-26T00:57:08.718Z,7.36
2019-02-26T00:59:38.903Z,7.33
2019-02-26T01:02:10.679Z,7.32
2019-02-26T01:04:41.478Z,7.31
2019-02-26T01:07:11.098Z,7.29
2019-02-26T01:09:40.442Z,7.28
2019-02-26T01:12:13.215Z,7.26
2019-02-26T01:14:41.352Z,7.27
2019-02-26T01:17:12.649Z,7.26
2019-02-26T01:19:43.142Z,7.26
2019-02-26T01:22:12.485Z,7.25
2019-02-26T01:24:41.842Z,7.23
2019-02-26T01:27:11.149Z,7.20
2019-02-26T01:29:40.512Z,7.20
2019-02-26T01:32:13.207Z,7.18
2019-02-26T01:34:42.653Z,7.14
2019-02-26T01:37:12.111Z,7.11
2019-02-26T01:39:44.692Z,7.07
2019-02-26T01:42:17.384Z,7.06
2019-02-26T01:44:44.654Z,7.06
2019-02-26T01:47:13.996Z,7.04
2019-02-26T01:49:44.193Z,7.04
2019-02-26T01:52:15.108Z,7.01
2019-02-26T01:54:45.446Z,6.96
2019-02-26T01:57:14.788Z,6.93
2019-02-26T01:59:44.138Z,6.93
2019-02-26T02:02:17.355Z,6.90
2019-02-26T02:04:44.572Z,6.87
2019-02-26T02:07:13.959Z,6.87
2019-02-26T02:09:46.544Z,6.85
2019-02-26T02:12:14.459Z,6.85
2019-02-26T02:14:43.840Z,6.83
2019-02-26T02:17:13.587Z,6.86
2019-02-26T02:19:43.118Z,6.84
2019-02-26T02:22:14.554Z,6.82
2019-02-26T02:24:46.690Z,6.80
2019-02-26T02:27:19.569Z,6.77
2019-02-26T02:29:48.853Z,6.73
2019-02-26T02:32:20.727Z,6.72
2019-02-26T02:34:49.070Z,6.69
2019-02-26T02:37:23.753Z,6.69
2019-02-26T02:39:49.496Z,6.66
2019-02-26T02:42:21.277Z,6.67
2019-02-26T02:44:52.558Z,6.65
2019-02-26T02:47:20.945Z,6.64
2019-02-26T02:49:50.283Z,6.63
2019-02-26T02:52:19.602Z,6.63
2019-02-26T02:54:49.929Z,6.64
2019-02-26T02:57:21.774Z,6.63
2019-02-26T02:59:51.171Z,6.62
2019-02-26T03:02:22.855Z,6.61
2019-02-26T03:04:51.585Z,6.60
2019-02-26T03:07:23.424Z,6.59
2019-02-26T03:09:52.157Z,6.60
2019-02-26T03:12:21.536Z,6.61
2019-02-26T03:14:50.854Z,6.59
2019-02-26T03:17:20.341Z,6.59
2019-02-26T03:19:49.665Z,6.57
2019-02-26T03:22:21.598Z,6.57
2019-02-26T03:24:51.346Z,6.57
2019-02-26T03:27:21.690Z,6.56
2019-02-26T03:29:52.538Z,6.56
2019-02-26T03:32:22.078Z,6.54
2019-02-26T03:34:51.461Z,6.53
2019-02-26T03:37:20.786Z,6.52
2019-02-26T03:39:52.651Z,6.50
2019-02-26T03:42:21.259Z,6.49
2019-02-26T03:44:52.351Z,6.50
2019-02-26T03:47:21.684Z,6.51
2019-02-26T03:49:51.022Z,6.51
2019-02-26T03:52:20.361Z,6.49
2019-02-26T03:54:50.690Z,6.48
2019-02-26T03:57:22.695Z,6.47
2019-02-26T03:59:51.290Z,6.43
2019-02-26T04:02:23.292Z,6.42
2019-02-26T04:04:54.195Z,6.39
2019-02-26T04:07:25.956Z,6.35
2019-02-26T04:09:55.741Z,6.32
2019-02-26T04:12:25.008Z,6.30
2019-02-26T04:14:54.358Z,6.28
2019-02-26T04:17:27.881Z,6.28
2019-02-26T04:19:54.880Z,6.29
2019-02-26T04:22:31.901Z,6.26
2019-02-26T04:25:10.202Z,6.24
2019-02-26T04:28:18.798Z,6.24
2019-02-26T04:31:24.785Z,6.22
2019-02-26T04:34:30.929Z,6.18
2019-02-26T04:37:41.208Z,6.19
2019-02-26T04:40:38.939Z,6.18
2019-02-26T04:44:01.302Z,6.18
2019-02-26T04:47:09.549Z,6.17
2019-02-26T04:49:42.467Z,6.16
2019-02-26T04:52:10.903Z,6.15
2019-02-26T04:54:41.121Z,6.13
2019-02-26T04:57:10.445Z,6.11
2019-02-26T04:59:41.306Z,6.09
2019-02-26T05:02:10.853Z,6.09
2019-02-26T05:04:42.138Z,6.07
2019-02-26T05:07:14.022Z,6.05
2019-02-26T05:09:44.456Z,6.03
2019-02-26T05:12:13.827Z,6.02
2019-02-26T05:14:43.199Z,6.02
2019-02-26T05:17:12.561Z,6.04
2019-02-26T05:19:45.828Z,6.05
2019-02-26T05:22:13.272Z,6.06
2019-02-26T05:24:46.631Z,6.07
2019-02-26T05:27:19.764Z,6.08
2019-02-26T05:29:49.737Z,6.09
2019-02-26T05:32:21.798Z,6.09
2019-02-26T05:34:50.944Z,6.08
2019-02-26T05:37:20.347Z,6.07
2019-02-26T05:39:51.652Z,6.05
2019-02-26T05:42:20.740Z,6.05
2019-02-26T05:44:53.740Z,6.03
2019-02-26T05:47:23.536Z,6.04
2019-02-26T05:49:52.281Z,6.05
2019-02-26T05:52:24.374Z,6.04
2019-02-26T05:54:54.464Z,6.04
2019-02-26T05:57:27.681Z,6.02
2019-02-26T05:59:54.887Z,6.01
2019-02-26T06:02:24.591Z,5.97
2019-02-26T06:04:57.984Z,5.95
2019-02-26T06:07:30.222Z,5.93
2019-02-26T06:09:59.211Z,5.92
2019-02-26T06:12:32.652Z,5.90
2019-02-26T06:15:05.194Z,5.90
2019-02-26T06:17:37.902Z,5.89
2019-02-26T06:20:11.036Z,5.89
2019-02-26T06:22:40.526Z,5.88
2019-02-26T06:25:18.376Z,5.86
2019-02-26T06:27:41.077Z,5.84
2019-02-26T06:30:12.646Z,5.81
2019-02-26T06:32:44.559Z,5.81
2019-02-26T06:35:16.550Z,5.79
2019-02-26T06:37:45.965Z,5.78
2019-02-26T06:40:15.365Z,5.79
2019-02-26T06:42:44.681Z,5.78
2019-02-26T06:45:16.667Z,5.77
2019-02-26T06:47:45.742Z,5.76
2019-02-26T06:50:18.697Z,5.74
2019-02-26T06:52:48.621Z,5.74
2019-02-26T06:55:18.392Z,5.76
2019-02-26T06:57:50.805Z,5.76
2019-02-26T07:00:21.610Z,5.76
2019-02-26T07:02:49.858Z,5.75
2019-02-26T07:05:19.215Z,5.75
2019-02-26T07:07:48.578Z,5.74
2019-02-26T07:10:21.550Z,5.74
2019-02-26T07:12:50.619Z,5.71
2019-02-26T07:15:19.990Z,5.72
2019-02-26T07:17:49.311Z,5.71
2019-02-26T07:20:18.835Z,5.71
2019-02-26T07:22:51.047Z,5.68
2019-02-26T07:25:19.274Z,5.67
2019-02-26T07:27:48.639Z,5.66
2019-02-26T07:30:18.446Z,5.65
2019-02-26T07:32:48.331Z,5.65
2019-02-26T07:35:17.790Z,5.65
2019-02-26T07:37:47.354Z,5.65
2019-02-26T07:40:18.740Z,5.68
2019-02-26T07:42:49.217Z,5.70
2019-02-26T07:45:21.868Z,5.71
2019-02-26T07:47:51.416Z,5.73
2019-02-26T07:50:21.392Z,5.75
2019-02-26T07:52:52.155Z,5.76
2019-02-26T07:55:22.065Z,5.78
2019-02-26T07:57:53.167Z,5.79
2019-02-26T08:00:23.430Z,5.81
2019-02-26T08:02:54.789Z,5.82
2019-02-26T08:05:26.209Z,5.84
2019-02-26T08:07:56.551Z,5.86
2019-02-26T08:10:26.123Z,5.88
2019-02-26T08:12:56.619Z,5.89
2019-02-26T08:15:27.792Z,5.89
2019-02-26T08:18:00.400Z,5.91
2019-02-26T08:20:30.352Z,5.93
2019-02-26T08:23:01.358Z,5.97
2019-02-26T08:25:30.951Z,5.99
2019-02-26T08:28:01.288Z,6.04
2019-02-26T08:30:30.877Z,6.08
2019-02-26T08:33:04.331Z,6.12
2019-02-26T08:35:31.393Z,6.18
2019-02-26T08:38:00.766Z,6.25
2019-02-26T08:40:30.136Z,6.30
2019-02-26T08:42:59.701Z,6.35
2019-02-26T08:45:30.894Z,6.40
2019-02-26T08:48:00.161Z,6.47
2019-02-26T08:50:33.086Z,6.53
2019-02-26T08:53:00.556Z,6.58
2019-02-26T08:55:29.908Z,6.63
2019-02-26T08:57:59.274Z,6.69
2019-02-26T09:00:28.624Z,6.74
2019-02-26T09:02:57.974Z,6.79
2019-02-26T09:05:29.166Z,6.84
2019-02-26T09:07:58.389Z,6.90
2019-02-26T09:10:27.783Z,6.96
2019-02-26T09:12:57.134Z,7.02
2019-02-26T09:15:26.563Z,7.07
2019-02-26T09:17:55.924Z,7.13
2019-02-26T09:20:25.286Z,7.18
2019-02-26T09:22:56.391Z,7.26
2019-02-26T09:25:28.197Z,7.33
2019-02-26T09:27:56.759Z,7.41
2019-02-26T09:30:27.982Z,7.48
2019-02-26T09:32:59.097Z,7.57
2019-02-26T09:35:30.558Z,7.65
2019-02-26T09:38:00.963Z,7.74
2019-02-26T09:40:34.234Z,7.82
2019-02-26T09:43:01.634Z,7.91
2019-02-26T09:45:30.975Z,7.99
2019-02-26T09:48:01.184Z,8.06
2019-02-26T09:50:30.618Z,8.12
2019-02-26T09:52:59.973Z,8.21
2019-02-26T09:55:29.335Z,8.28
2019-02-26T09:57:58.654Z,8.35
2019-02-26T10:00:29.433Z,8.44
2019-02-26T10:02:59.046Z,8.51
2019-02-26T10:05:28.389Z,8.57
2019-02-26T10:07:59.994Z,8.63
2019-02-26T10:10:31.192Z,8.69
2019-02-26T10:13:02.121Z,8.74
2019-02-26T10:15:32.313Z,8.80
2019-02-26T10:18:06.190Z,8.87
2019-02-26T10:20:33.067Z,8.92
2019-02-26T10:23:05.640Z,8.98
2019-02-26T10:25:35.016Z,9.04
2019-02-26T10:28:08.683Z,9.12
2019-02-26T10:30:38.708Z,9.20
2019-02-26T10:33:08.583Z,9.26
2019-02-26T10:35:39.698Z,9.34
2019-02-26T10:38:11.453Z,9.41
2019-02-26T10:40:50.583Z,9.48
2019-02-26T10:43:11.113Z,9.55
2019-02-26T10:45:42.454Z,9.62
2019-02-26T10:48:13.316Z,9.69
2019-02-26T10:50:45.821Z,9.75
2019-02-26T10:53:16.221Z,9.82
2019-02-26T10:55:44.763Z,9.89
2019-02-26T10:58:14.605Z,9.96
2019-02-26T11:00:44.606Z,10.04
2019-02-26T11:03:14.929Z,10.10
2019-02-26T11:05:45.979Z,10.18
2019-02-26T11:08:16.080Z,10.23
2019-02-26T11:10:47.877Z,10.29
2019-02-26T11:13:18.128Z,10.33
2019-02-26T11:15:48.893Z,10.39
2019-02-26T11:18:20.568Z,10.44
2019-02-26T11:20:50.417Z,10.50
2019-02-26T11:23:30.473Z,10.57
2019-02-26T11:25:51.882Z,10.64
2019-02-26T11:28:21.224Z,10.71
2019-02-26T11:30:52.173Z,10.80
2019-02-26T11:33:21.643Z,10.86
2019-02-26T11:35:51.460Z,10.94
2019-02-26T11:38:22.157Z,11.00
2019-02-26T11:40:51.648Z,11.08
2019-02-26T11:43:23.881Z,11.19
2019-02-26T11:45:52.072Z,11.19
2019-02-26T11:48:23.358Z,11.32
2019-02-26T11:50:52.497Z,11.41
2019-02-26T11:53:21.862Z,11.49
2019-02-26T11:55:52.689Z,11.56
2019-02-26T11:58:24.188Z,11.66
2019-02-26T12:00:57.199Z,11.76
2019-02-26T12:03:28.064Z,11.94
2019-02-26T12:06:00.620Z,11.94
2019-02-26T12:08:28.887Z,12.07
2019-02-26T12:11:03.468Z,12.16
2019-02-26T12:13:29.488Z,12.34
2019-02-26T12:15:58.866Z,12.34
2019-02-26T12:18:28.187Z,12.44
2019-02-26T12:20:57.528Z,12.55
2019-02-26T12:23:26.861Z,12.76
2019-02-26T12:25:58.241Z,12.84
2019-02-26T12:28:28.334Z,12.84
2019-02-26T12:30:59.147Z,13.02
2019-02-26T12:33:32.326Z,13.22
2019-02-26T12:36:01.960Z,13.22
2019-02-26T12:38:31.562Z,13.38
2019-02-26T12:41:01.869Z,13.38
2019-02-26T12:43:33.309Z,13.52
2019-02-26T12:46:04.706Z,13.67
2019-02-26T12:48:35.199Z,13.73
2019-02-26T12:51:05.335Z,13.73
2019-02-26T12:53:47.056Z,13.90
2019-02-26T12:56:15.499Z,14.01
2019-02-26T12:58:47.958Z,14.01
2019-02-26T13:01:15.902Z,14.08
2019-02-26T13:03:47.295Z,14.34
2019-02-26T13:06:18.672Z,14.34
2019-02-26T13:08:49.688Z,14.43
2019-02-26T13:11:20.971Z,14.51
2019-02-26T13:13:52.344Z,14.56
2019-02-26T13:16:20.704Z,14.69
2019-02-26T13:18:51.649Z,14.79
2019-02-26T13:21:21.143Z,14.87
2019-02-26T13:23:50.492Z,14.98
2019-02-26T13:26:22.425Z,15.05
2019-02-26T13:31:22.649Z,15.24
2019-02-26T13:33:52.357Z,15.32
2019-02-26T13:36:22.060Z,15.41
2019-02-26T13:38:51.422Z,15.53
2019-02-26T13:41:29.629Z,15.62
2019-02-26T13:43:51.912Z,15.68
2019-02-26T13:46:21.246Z,15.75
2019-02-26T13:48:50.610Z,15.76
2019-02-26T13:51:19.984Z,15.71
2019-02-26T13:53:49.308Z,15.70
2019-02-26T13:56:18.649Z,15.73
2019-02-26T13:58:47.984Z,15.78
2019-02-26T14:01:17.335Z,15.82
2019-02-26T14:03:46.647Z,15.87
2019-02-26T14:06:16.089Z,15.94
2019-02-26T14:08:45.467Z,16.06
2019-02-26T14:11:14.826Z,16.06
2019-02-26T14:13:44.220Z,16.13
2019-02-26T14:16:13.550Z,16.14
2019-02-26T14:18:42.902Z,16.16
2019-02-26T14:21:12.310Z,16.21
2019-02-26T14:23:41.685Z,16.31
2019-02-26T14:26:11.216Z,16.38
2019-02-26T14:28:40.577Z,16.38
2019-02-26T14:31:09.927Z,16.40
2019-02-26T14:33:39.276Z,16.43
2019-02-26T14:36:08.609Z,16.48
2019-02-26T14:38:37.980Z,16.57
2019-02-26T14:41:07.379Z,16.67
2019-02-26T14:43:36.907Z,16.76
2019-02-26T14:46:06.418Z,16.88
2019-02-26T14:48:35.948Z,16.88
2019-02-26T14:51:05.575Z,16.93
2019-02-26T14:53:35.178Z,16.93
2019-02-26T14:56:04.846Z,16.96
2019-02-26T14:58:34.312Z,17.01
2019-02-26T15:01:04.242Z,17.14
2019-02-26T15:03:33.832Z,17.19
2019-02-26T15:06:03.263Z,17.22
2019-02-26T15:08:32.843Z,17.27
2019-02-26T15:11:02.398Z,17.36
2019-02-26T15:13:31.909Z,17.41
2019-02-26T15:16:01.475Z,17.47
2019-02-26T15:18:31.385Z,17.49
2019-02-26T15:21:00.818Z,17.53
2019-02-26T15:23:30.330Z,17.52
2019-02-26T15:25:59.782Z,17.49
2019-02-26T15:28:29.245Z,17.47
2019-02-26T15:30:58.754Z,17.45
2019-02-26T15:33:28.100Z,17.42
2019-02-26T15:35:57.440Z,17.42
2019-02-26T15:38:26.760Z,17.43
2019-02-26T15:40:56.137Z,17.51
2019-02-26T15:43:25.497Z,17.56
2019-02-26T15:45:54.838Z,17.61
2019-02-26T15:48:24.173Z,17.65
2019-02-26T15:50:53.546Z,17.68
2019-02-26T15:53:23.824Z,17.69
2019-02-26T15:55:53.723Z,17.68
2019-02-26T15:58:23.039Z,17.65
2019-02-26T16:00:52.396Z,17.66
2019-02-26T16:03:21.753Z,17.69
2019-02-26T16:05:51.351Z,17.73
2019-02-26T16:08:20.680Z,17.66
2019-02-26T16:10:50.015Z,17.62
2019-02-26T16:13:19.548Z,17.58
2019-02-26T16:15:48.911Z,17.52
2019-02-26T16:18:18.269Z,17.43
2019-02-26T16:20:47.601Z,17.38
2019-02-26T16:23:16.936Z,17.34
2019-02-26T16:25:46.276Z,17.30
2019-02-26T16:28:15.634Z,17.28
2019-02-26T16:30:44.965Z,17.24
2019-02-26T16:33:14.502Z,17.21
2019-02-26T16:35:43.843Z,17.16
2019-02-26T16:38:14.131Z,17.18
2019-02-26T16:40:44.086Z,17.16
2019-02-26T16:43:14.837Z,17.08
2019-02-26T16:45:44.553Z,17.03
2019-02-26T16:48:13.980Z,16.98
2019-02-26T16:50:45.225Z,16.88
2019-02-26T16:53:14.451Z,16.82
2019-02-26T16:55:44.041Z,16.75
2019-02-26T16:58:15.390Z,16.71
2019-02-26T17:00:48.856Z,16.66
2019-02-26T17:03:18.466Z,16.59
2019-02-26T17:05:48.294Z,16.52
2019-02-26T17:08:17.840Z,16.45
2019-02-26T17:10:47.173Z,16.36
2019-02-26T17:13:16.538Z,16.25
2019-02-26T17:15:45.984Z,16.12
2019-02-26T17:18:18.797Z,16.00
2019-02-26T17:20:48.231Z,15.85
2019-02-26T17:23:17.745Z,15.70
2019-02-26T17:25:49.918Z,15.55
2019-02-26T17:28:19.842Z,15.36
2019-02-26T17:30:50.008Z,15.19
2019-02-26T17:36:08.539Z,14.93
2019-02-26T17:38:41.389Z,14.79
2019-02-26T17:41:18.274Z,14.61
2019-02-26T17:43:47.631Z,14.52
2019-02-26T17:46:16.959Z,14.39
2019-02-26T17:48:46.299Z,14.26
2019-02-26T17:51:18.791Z,14.15
2019-02-26T17:53:48.319Z,14.04
2019-02-26T17:56:17.671Z,13.92
2019-02-26T17:58:47.306Z,13.80
2019-02-26T18:01:16.623Z,13.69
2019-02-26T18:03:45.977Z,13.58
2019-02-26T18:06:15.361Z,13.48
2019-02-26T18:08:44.728Z,13.37
2019-02-26T18:11:14.173Z,13.29
2019-02-26T18:13:43.561Z,13.20
2019-02-26T18:16:12.923Z,13.12
2019-02-26T18:18:42.264Z,13.03
2019-02-26T18:21:11.615Z,12.96
2019-02-26T18:23:41.070Z,12.89
2019-02-26T18:26:34.395Z,12.82
2019-02-26T18:29:03.731Z,12.76
2019-02-26T18:31:33.082Z,12.68
2019-02-26T18:34:02.456Z,12.62
2019-02-26T18:36:32.913Z,12.54
2019-02-26T18:39:02.284Z,12.40
2019-02-26T18:41:35.127Z,12.38
2019-02-26T18:44:04.816Z,12.38
2019-02-26T18:46:36.417Z,12.24
2019-02-26T18:49:05.787Z,12.23
2019-02-26T18:51:36.498Z,12.23
2019-02-26T18:54:06.398Z,12.15
2019-02-26T18:56:39.408Z,12.06
2019-02-26T18:59:08.283Z,12.00
2019-02-26T19:01:37.615Z,12.00
2019-02-26T19:04:06.977Z,11.85
2019-02-26T19:06:36.348Z,11.85
2019-02-26T19:09:11.477Z,11.83
2019-02-26T19:11:38.791Z,11.70
2019-02-26T19:14:09.196Z,11.70
2019-02-26T19:16:39.182Z,11.59
2019-02-26T19:19:09.087Z,11.59
2019-02-26T19:21:39.256Z,11.54
2019-02-26T19:24:08.593Z,11.49
2019-02-26T19:26:38.022Z,11.49
2019-02-26T19:29:07.352Z,11.40
2019-02-26T19:31:36.735Z,11.31
2019-02-26T19:34:06.050Z,11.31
2019-02-26T19:36:35.408Z,11.30
2019-02-26T19:39:05.755Z,11.25
2019-02-26T19:41:35.122Z,11.19
2019-02-26T19:44:04.467Z,11.12
2019-02-26T19:46:33.819Z,11.12
2019-02-26T19:49:23.941Z,11.06
2019-02-26T19:51:53.361Z,11.06
2019-02-26T19:54:22.718Z,11.01
2019-02-26T19:56:52.143Z,11.01
2019-02-26T19:59:21.501Z,10.92
2019-02-26T20:01:50.834Z,10.90
2019-02-26T20:04:20.202Z,10.80
2019-02-26T20:06:49.519Z,10.80
2019-02-26T20:09:19.801Z,10.69
2019-02-26T20:11:49.247Z,10.62
2019-02-26T20:14:21.699Z,10.62
2019-02-26T20:16:49.746Z,10.58
2019-02-26T20:19:21.019Z,10.55
2019-02-26T20:21:51.643Z,10.50
2019-02-26T20:24:21.696Z,10.43
2019-02-26T20:26:51.092Z,10.40
2019-02-26T20:29:20.440Z,10.37
2019-02-26T20:31:49.795Z,10.33
2019-02-26T20:34:19.163Z,10.33
2019-02-26T20:36:51.052Z,10.30
2019-02-26T20:39:21.432Z,10.26
2019-02-26T20:41:50.748Z,10.26
2019-02-26T20:44:20.769Z,10.23
2019-02-26T20:46:51.634Z,10.21
2019-02-26T20:49:20.982Z,10.14
2019-02-26T20:51:50.313Z,10.14
2019-02-26T20:54:19.667Z,10.13
2019-02-26T20:56:49.147Z,10.11
2019-02-26T20:59:19.946Z,10.10
2019-02-26T21:01:49.609Z,10.06
2019-02-26T21:04:19.051Z,10.04
2019-02-26T21:06:50.495Z,9.99
2019-02-26T21:09:19.441Z,9.96
2019-02-26T21:11:48.770Z,9.92
2019-02-26T21:14:18.149Z,9.90
2019-02-26T21:16:47.574Z,9.85
2019-02-26T21:19:16.933Z,9.82
2019-02-26T21:21:48.858Z,9.81
2019-02-26T21:24:17.359Z,9.79
2019-02-26T21:26:46.734Z,9.77
2019-02-26T21:29:16.078Z,9.77
2019-02-26T21:31:45.411Z,9.76
2019-02-26T21:34:14.775Z,9.68
2019-02-26T21:36:44.239Z,9.68
2019-02-26T21:39:13.602Z,9.69
2019-02-26T21:41:43.019Z,9.69
2019-02-26T21:44:12.369Z,9.67
2019-02-26T21:46:43.553Z,9.67
2019-02-26T21:49:12.951Z,9.68
2019-02-26T21:51:42.317Z,9.67
2019-02-26T21:54:13.396Z,9.67
2019-02-26T21:56:43.821Z,9.64
2019-02-26T21:59:13.173Z,9.61
2019-02-26T22:01:45.837Z,9.53
2019-02-26T22:04:15.821Z,9.53
2019-02-26T22:06:47.797Z,9.50
2019-02-26T22:09:17.269Z,9.47
2019-02-26T22:11:50.398Z,9.46
2019-02-26T22:14:17.969Z,9.45
2019-02-26T22:16:48.939Z,9.43
2019-02-26T22:19:18.471Z,9.43
2019-02-26T22:21:52.193Z,9.41
2019-02-26T22:24:21.765Z,9.40
2019-02-26T22:26:51.101Z,9.39
2019-02-26T22:29:20.425Z,9.40
2019-02-26T22:31:51.619Z,9.37
2019-02-26T22:34:20.935Z,9.33
2019-02-26T22:36:50.380Z,9.30
2019-02-26T22:39:22.555Z,9.28
2019-02-26T22:41:50.768Z,9.27
2019-02-26T22:44:21.640Z,9.25
2019-02-26T22:46:51.183Z,9.24
2019-02-26T22:49:21.278Z,9.22
2019-02-26T22:51:50.763Z,9.19
2019-02-26T22:54:20.118Z,9.18
2019-02-26T22:56:49.458Z,9.17
2019-02-26T22:59:18.833Z,9.15
2019-02-26T23:01:50.010Z,9.13
2019-02-26T23:04:20.335Z,9.11
2019-02-26T23:06:49.790Z,9.08
2019-02-26T23:09:21.357Z,9.03
2019-02-26T23:11:50.802Z,8.99
2019-02-26T23:14:20.336Z,8.94
2019-02-26T23:16:52.094Z,8.93
2019-02-26T23:19:21.321Z,8.90
2019-02-26T23:21:50.811Z,8.87
2019-02-26T23:24:20.451Z,8.85
2019-02-26T23:26:50.022Z,8.83
2019-02-26T23:29:19.450Z,8.79
2019-02-26T23:31:49.272Z,8.76
2019-02-26T23:34:21.640Z,8.72
2019-02-26T23:36:49.664Z,8.67
2019-02-26T23:39:19.507Z,8.65
2019-02-26T23:41:48.869Z,8.64
2019-02-26T23:44:18.667Z,8.65
2019-02-26T23:46:48.033Z,8.64
2019-02-26T23:49:17.381Z,8.66
2019-02-26T23:51:47.802Z,8.66
2019-02-26T23:54:17.185Z,8.66
2019-02-26T23:56:46.521Z,8.66
2019-02-26T23:59:15.859Z,8.65
