createdAt,value
2022-11-15T00:01:13.667Z,1.55
2022-11-15T00:16:13.727Z,1.71
2022-11-15T00:31:13.730Z,1.67
2022-11-15T00:46:13.876Z,1.32
2022-11-15T01:01:13.782Z,2.06
2022-11-15T01:16:13.872Z,2.60
2022-11-15T01:31:14.014Z,2.78
2022-11-15T01:46:13.979Z,1.84
2022-11-15T02:01:14.114Z,1.68
2022-11-15T02:16:14.022Z,1.65
2022-11-15T02:31:14.151Z,1.99
2022-11-15T02:46:14.096Z,2.62
2022-11-15T03:01:14.175Z,2.47
2022-11-15T03:16:14.196Z,2.41
2022-11-15T03:31:14.233Z,2.58
2022-11-15T03:46:14.250Z,2.69
2022-11-15T04:01:14.302Z,2.83
2022-11-15T04:16:14.324Z,2.22
2022-11-15T04:31:14.244Z,2.97
2022-11-15T04:46:14.349Z,2.54
2022-11-15T05:01:14.465Z,2.84
2022-11-15T05:16:14.309Z,2.79
2022-11-15T05:31:14.522Z,2.91
2022-11-15T05:46:14.468Z,2.67
2022-11-15T06:01:14.442Z,2.61
2022-11-15T06:16:14.458Z,2.49
2022-11-15T06:31:14.589Z,2.42
2022-11-15T06:46:14.603Z,2.99
2022-11-15T07:01:14.771Z,3.01
2022-11-15T07:16:14.713Z,2.54
2022-11-15T07:31:14.576Z,3.05
2022-11-15T07:46:14.827Z,2.94
2022-11-15T08:01:14.899Z,2.40
2022-11-15T08:16:14.643Z,3.08
2022-11-15T08:31:14.971Z,3.16
2022-11-15T08:46:14.840Z,1.89
2022-11-15T09:01:18.381Z,1.17
2022-11-15T09:16:15.043Z,0.98
2022-11-15T09:31:21.064Z,1.01
2022-11-15T09:46:14.862Z,1.30
2022-11-15T10:01:14.831Z,2.52
2022-11-15T10:16:14.977Z,2.45
2022-11-15T10:31:15.539Z,2.79
2022-11-15T10:46:44.613Z,2.63
2022-11-15T11:01:15.145Z,2.53
2022-11-15T11:16:15.193Z,3.44
2022-11-15T11:31:15.107Z,3.17
2022-11-15T11:46:15.218Z,3.27
2022-11-15T12:01:15.320Z,2.95
2022-11-15T12:16:15.342Z,3.45
2022-11-15T12:31:15.329Z,3.61
2022-11-15T12:46:15.435Z,3.29
2022-11-15T13:01:15.464Z,3.16
2022-11-15T13:16:15.470Z,3.59
2022-11-15T13:31:15.560Z,2.90
2022-11-15T13:46:15.687Z,2.96
2022-11-15T14:01:15.625Z,2.51
2022-11-15T14:16:15.596Z,3.05
2022-11-15T14:31:15.695Z,2.83
2022-11-15T14:46:15.612Z,2.72
2022-11-15T15:01:15.725Z,2.77
2022-11-15T15:16:15.677Z,2.15
2022-11-15T15:31:15.722Z,2.54
2022-11-15T15:46:15.673Z,2.16
2022-11-15T16:01:15.849Z,1.89
2022-11-15T16:16:15.821Z,2.23
2022-11-15T16:31:15.896Z,1.93
2022-11-15T16:46:15.937Z,2.36
2022-11-15T17:01:16.128Z,2.82
2022-11-15T17:16:16.059Z,3.17
2022-11-15T17:31:16.067Z,3.46
2022-11-15T17:46:16.159Z,3.41
2022-11-15T18:01:16.125Z,3.36
2022-11-15T18:16:16.177Z,2.95
2022-11-15T18:31:16.046Z,3.87
2022-11-15T18:46:16.229Z,2.83
2022-11-15T19:01:16.355Z,3.30
2022-11-15T19:16:16.201Z,3.10
2022-11-15T19:31:16.284Z,3.10
2022-11-15T19:46:16.240Z,3.06
2022-11-15T20:01:16.335Z,3.13
2022-11-15T20:16:16.441Z,3.50
2022-11-15T20:31:16.441Z,2.71
2022-11-15T20:46:16.445Z,3.06
2022-11-15T21:01:16.639Z,2.68
2022-11-15T21:16:16.573Z,2.53
2022-11-15T21:31:16.568Z,2.45
2022-11-15T21:46:16.520Z,2.58
2022-11-15T22:01:17.747Z,2.53
2022-11-15T22:16:16.751Z,2.78
2022-11-15T22:31:16.664Z,2.30
2022-11-15T22:46:16.635Z,1.80
2022-11-15T23:01:16.767Z,2.22
2022-11-15T23:16:16.822Z,2.40
2022-11-15T23:31:16.738Z,2.27
2022-11-15T23:46:16.918Z,2.83
