createdAt,value
2022-07-31T00:00:04.062Z,3.70
2022-07-31T00:01:03.817Z,3.70
2022-07-31T00:02:03.179Z,5.00
2022-07-31T00:03:03.639Z,5.00
2022-07-31T00:04:03.328Z,5.00
2022-07-31T00:05:03.693Z,5.00
2022-07-31T00:06:03.259Z,5.00
2022-07-31T00:07:03.855Z,5.70
2022-07-31T00:08:03.663Z,5.70
2022-07-31T00:09:03.481Z,5.70
2022-07-31T00:10:03.847Z,5.70
2022-07-31T00:11:03.514Z,5.70
2022-07-31T00:12:02.920Z,4.40
2022-07-31T00:13:03.304Z,4.40
2022-07-31T00:14:02.905Z,4.40
2022-07-31T00:15:03.196Z,4.40
2022-07-31T00:16:03.138Z,4.40
2022-07-31T00:17:04.280Z,4.30
2022-07-31T00:18:03.244Z,4.30
2022-07-31T00:19:03.334Z,4.30
2022-07-31T00:20:03.666Z,4.30
2022-07-31T00:21:03.907Z,4.30
2022-07-31T00:22:03.511Z,3.80
2022-07-31T00:23:03.881Z,3.80
2022-07-31T00:24:03.504Z,3.80
2022-07-31T00:25:03.820Z,3.80
2022-07-31T00:26:03.519Z,3.80
2022-07-31T00:27:03.301Z,4.40
2022-07-31T00:28:02.960Z,4.40
2022-07-31T00:29:02.684Z,4.40
2022-07-31T00:30:03.080Z,4.40
2022-07-31T00:31:02.745Z,4.40
2022-07-31T00:32:03.277Z,4.00
2022-07-31T00:33:02.885Z,4.00
2022-07-31T00:34:03.205Z,4.00
2022-07-31T00:35:02.895Z,4.00
2022-07-31T00:36:03.210Z,4.00
2022-07-31T00:37:03.859Z,5.70
2022-07-31T00:39:03.395Z,5.70
2022-07-31T00:40:03.712Z,5.70
2022-07-31T00:41:03.352Z,5.70
2022-07-31T00:42:04.015Z,4.20
2022-07-31T00:43:03.638Z,4.20
2022-07-31T00:44:03.957Z,4.20
2022-07-31T00:45:03.901Z,4.20
2022-07-31T00:46:03.724Z,4.20
2022-07-31T00:47:03.329Z,4.30
2022-07-31T00:48:03.367Z,4.30
2022-07-31T00:49:03.023Z,4.30
2022-07-31T00:50:02.948Z,4.30
2022-07-31T00:51:02.925Z,4.30
2022-07-31T00:52:03.396Z,5.00
2022-07-31T00:53:02.955Z,5.00
2022-07-31T00:54:02.501Z,5.00
2022-07-31T00:55:02.533Z,5.00
2022-07-31T00:56:02.663Z,5.00
2022-07-31T00:57:03.697Z,4.70
2022-07-31T00:58:03.633Z,4.70
2022-07-31T00:59:03.306Z,4.70
2022-07-31T01:00:03.276Z,4.70
2022-07-31T01:01:03.653Z,4.70
2022-07-31T01:02:02.463Z,4.50
2022-07-31T01:03:03.017Z,4.50
2022-07-31T01:04:03.122Z,4.50
2022-07-31T01:05:02.755Z,4.50
2022-07-31T01:06:03.117Z,4.50
2022-07-31T01:07:03.765Z,4.90
2022-07-31T01:08:03.714Z,4.90
2022-07-31T01:09:03.321Z,4.90
2022-07-31T01:10:03.627Z,4.90
2022-07-31T01:11:03.335Z,4.90
2022-07-31T01:12:03.610Z,3.90
2022-07-31T01:13:03.820Z,3.90
2022-07-31T01:14:03.488Z,3.90
2022-07-31T01:15:03.871Z,3.90
2022-07-31T01:16:03.657Z,3.90
2022-07-31T01:17:03.969Z,7.50
2022-07-31T01:18:03.692Z,7.50
2022-07-31T01:19:04.158Z,7.50
2022-07-31T01:20:03.791Z,7.50
2022-07-31T01:21:03.772Z,7.50
2022-07-31T01:22:03.215Z,3.50
2022-07-31T01:23:02.928Z,3.50
2022-07-31T01:24:03.357Z,3.50
2022-07-31T01:25:03.055Z,3.50
2022-07-31T01:26:03.344Z,3.50
2022-07-31T01:27:03.946Z,4.10
2022-07-31T01:28:03.844Z,4.10
2022-07-31T01:29:03.843Z,4.10
2022-07-31T01:30:03.478Z,4.10
2022-07-31T01:31:25.376Z,4.10
2022-07-31T01:32:04.100Z,5.00
2022-07-31T01:33:03.712Z,5.00
2022-07-31T01:34:04.153Z,5.00
2022-07-31T01:35:04.055Z,5.00
2022-07-31T01:36:03.685Z,5.00
2022-07-31T01:37:03.632Z,4.60
2022-07-31T01:38:02.985Z,4.60
2022-07-31T01:39:03.294Z,4.60
2022-07-31T01:40:02.965Z,4.60
2022-07-31T01:41:03.226Z,4.60
2022-07-31T01:42:03.448Z,5.70
2022-07-31T01:43:03.597Z,5.70
2022-07-31T01:44:03.237Z,5.70
2022-07-31T01:45:03.621Z,5.70
2022-07-31T01:46:03.238Z,5.70
2022-07-31T01:47:04.667Z,3.60
2022-07-31T01:48:04.351Z,3.60
2022-07-31T01:49:03.844Z,3.60
2022-07-31T01:50:03.952Z,3.60
2022-07-31T01:51:03.877Z,3.60
2022-07-31T01:52:04.951Z,6.00
2022-07-31T01:53:03.549Z,6.00
2022-07-31T01:54:03.849Z,6.00
2022-07-31T01:55:03.461Z,6.00
2022-07-31T01:56:04.365Z,6.00
2022-07-31T01:57:03.628Z,3.70
2022-07-31T01:58:03.420Z,3.70
2022-07-31T01:59:03.101Z,3.70
2022-07-31T02:00:03.467Z,3.70
2022-07-31T02:01:03.826Z,3.70
2022-07-31T02:02:02.583Z,4.80
2022-07-31T02:03:09.754Z,4.80
2022-07-31T02:04:02.698Z,4.80
2022-07-31T02:05:02.385Z,4.80
2022-07-31T02:06:03.356Z,4.80
2022-07-31T02:07:02.873Z,4.50
2022-07-31T02:08:02.933Z,4.50
2022-07-31T02:09:03.362Z,4.50
2022-07-31T02:10:03.183Z,4.50
2022-07-31T02:11:03.491Z,4.50
2022-07-31T02:12:02.219Z,4.80
2022-07-31T02:13:02.169Z,4.80
2022-07-31T02:14:02.733Z,4.80
2022-07-31T02:15:02.248Z,4.80
2022-07-31T02:16:02.536Z,4.80
2022-07-31T02:17:02.921Z,6.00
2022-07-31T02:18:03.232Z,6.00
2022-07-31T02:19:02.864Z,6.00
2022-07-31T02:20:03.453Z,6.00
2022-07-31T02:21:03.150Z,6.00
2022-07-31T02:22:03.371Z,3.80
2022-07-31T02:23:03.203Z,3.80
2022-07-31T02:24:03.030Z,3.80
2022-07-31T02:25:03.299Z,3.80
2022-07-31T02:26:03.613Z,3.80
2022-07-31T02:27:02.391Z,5.60
2022-07-31T02:28:02.775Z,5.60
2022-07-31T02:29:02.403Z,5.60
2022-07-31T02:30:02.759Z,5.60
2022-07-31T02:31:02.416Z,5.60
2022-07-31T02:32:03.724Z,4.90
2022-07-31T02:33:03.338Z,4.90
2022-07-31T02:34:03.022Z,4.90
2022-07-31T02:35:02.826Z,4.90
2022-07-31T02:36:02.700Z,4.90
2022-07-31T02:37:03.279Z,4.30
2022-07-31T02:38:03.201Z,4.30
2022-07-31T02:39:03.783Z,4.30
2022-07-31T02:40:03.472Z,4.30
2022-07-31T02:41:03.824Z,4.30
2022-07-31T02:42:02.876Z,3.70
2022-07-31T02:43:02.522Z,3.70
2022-07-31T02:44:02.780Z,3.70
2022-07-31T02:45:02.814Z,3.70
2022-07-31T02:46:02.542Z,3.70
2022-07-31T02:47:02.740Z,5.50
2022-07-31T02:48:03.375Z,5.50
2022-07-31T02:49:03.068Z,5.50
2022-07-31T02:50:03.400Z,5.50
2022-07-31T02:51:02.941Z,5.50
2022-07-31T02:52:03.544Z,6.00
2022-07-31T02:53:03.273Z,6.00
2022-07-31T02:54:03.621Z,6.00
2022-07-31T02:55:03.211Z,6.00
2022-07-31T02:56:03.500Z,6.00
2022-07-31T02:57:03.207Z,4.80
2022-07-31T02:58:02.687Z,4.80
2022-07-31T02:59:03.265Z,4.80
2022-07-31T03:00:02.850Z,4.80
2022-07-31T03:01:03.009Z,4.80
2022-07-31T03:02:02.675Z,4.00
2022-07-31T03:03:02.332Z,4.00
2022-07-31T03:04:02.697Z,4.00
2022-07-31T03:05:02.356Z,4.00
2022-07-31T03:06:02.660Z,4.00
2022-07-31T03:07:02.960Z,4.60
2022-07-31T03:08:03.197Z,4.60
2022-07-31T03:09:02.787Z,4.60
2022-07-31T03:10:03.069Z,4.60
2022-07-31T03:11:03.405Z,4.60
2022-07-31T03:12:04.574Z,5.30
2022-07-31T03:13:03.397Z,5.30
2022-07-31T03:14:02.946Z,5.30
2022-07-31T03:15:03.295Z,5.30
2022-07-31T03:16:03.344Z,5.30
2022-07-31T03:17:02.540Z,5.00
2022-07-31T03:18:02.200Z,5.00
2022-07-31T03:19:02.748Z,5.00
2022-07-31T03:20:02.319Z,5.00
2022-07-31T03:21:02.672Z,5.00
2022-07-31T03:22:03.214Z,4.90
2022-07-31T03:23:03.069Z,4.90
2022-07-31T03:24:03.337Z,4.90
2022-07-31T03:25:03.026Z,4.90
2022-07-31T03:26:03.370Z,4.90
2022-07-31T03:27:02.711Z,4.30
2022-07-31T03:28:02.425Z,4.30
2022-07-31T03:29:02.811Z,4.30
2022-07-31T03:30:02.526Z,4.30
2022-07-31T03:31:02.430Z,4.30
2022-07-31T03:32:03.357Z,3.70
2022-07-31T03:33:02.959Z,3.70
2022-07-31T03:34:03.116Z,3.70
2022-07-31T03:35:02.948Z,3.70
2022-07-31T03:36:02.866Z,3.70
2022-07-31T03:37:03.231Z,6.10
2022-07-31T03:38:03.370Z,6.10
2022-07-31T03:39:03.035Z,6.10
2022-07-31T03:40:03.322Z,6.10
2022-07-31T03:41:02.951Z,6.10
2022-07-31T03:42:03.691Z,6.30
2022-07-31T03:43:03.498Z,6.30
2022-07-31T03:44:03.180Z,6.30
2022-07-31T03:45:03.421Z,6.30
2022-07-31T03:46:03.051Z,6.30
2022-07-31T03:47:03.388Z,6.10
2022-07-31T03:48:03.109Z,6.10
2022-07-31T03:49:03.412Z,6.10
2022-07-31T03:50:03.089Z,6.10
2022-07-31T03:51:03.632Z,6.10
2022-07-31T03:52:05.436Z,6.90
2022-07-31T03:53:02.955Z,6.90
2022-07-31T03:54:02.682Z,6.90
2022-07-31T03:55:03.075Z,6.90
2022-07-31T03:56:03.187Z,6.90
2022-07-31T03:57:03.133Z,4.00
2022-07-31T03:58:03.431Z,4.00
2022-07-31T03:59:03.405Z,4.00
2022-07-31T04:00:03.842Z,4.00
2022-07-31T04:01:03.235Z,4.00
2022-07-31T04:02:06.765Z,4.40
2022-07-31T04:03:03.094Z,4.40
2022-07-31T04:04:03.004Z,4.40
2022-07-31T04:05:05.744Z,4.40
2022-07-31T04:06:03.149Z,4.40
2022-07-31T04:07:03.439Z,3.80
2022-07-31T04:08:03.110Z,3.80
2022-07-31T04:09:15.359Z,3.80
2022-07-31T04:10:03.157Z,3.80
2022-07-31T04:11:03.589Z,3.80
2022-07-31T04:12:03.934Z,3.30
2022-07-31T04:13:03.740Z,3.30
2022-07-31T04:14:03.480Z,3.30
2022-07-31T04:15:04.122Z,3.30
2022-07-31T04:16:03.781Z,3.30
2022-07-31T04:17:03.417Z,6.50
2022-07-31T04:18:03.189Z,6.50
2022-07-31T04:19:03.254Z,6.50
2022-07-31T04:20:03.664Z,6.50
2022-07-31T04:21:03.181Z,6.50
2022-07-31T04:22:03.746Z,4.50
2022-07-31T04:23:02.758Z,4.50
2022-07-31T04:24:02.789Z,4.50
2022-07-31T04:25:02.798Z,4.50
2022-07-31T04:26:03.419Z,4.50
2022-07-31T04:27:03.884Z,4.80
2022-07-31T04:28:03.606Z,4.80
2022-07-31T04:29:03.285Z,4.80
2022-07-31T04:30:03.794Z,4.80
2022-07-31T04:31:03.619Z,4.80
2022-07-31T04:32:04.326Z,5.10
2022-07-31T04:33:04.024Z,5.10
2022-07-31T04:34:03.744Z,5.10
2022-07-31T04:35:03.436Z,5.10
2022-07-31T04:36:04.082Z,5.10
2022-07-31T04:37:03.247Z,4.00
2022-07-31T04:38:02.896Z,4.00
2022-07-31T04:39:02.907Z,4.00
2022-07-31T04:40:02.896Z,4.00
2022-07-31T04:41:03.538Z,4.00
2022-07-31T04:42:04.368Z,4.50
2022-07-31T04:43:03.953Z,4.50
2022-07-31T04:44:03.664Z,4.50
2022-07-31T04:45:03.371Z,4.50
2022-07-31T04:46:03.756Z,4.50
2022-07-31T04:47:04.176Z,3.50
2022-07-31T04:48:03.670Z,3.50
2022-07-31T04:49:03.820Z,3.50
2022-07-31T04:50:03.780Z,3.50
2022-07-31T04:51:03.574Z,3.50
2022-07-31T04:52:03.400Z,4.90
2022-07-31T04:53:03.231Z,4.90
2022-07-31T04:54:03.610Z,4.90
2022-07-31T04:55:03.388Z,4.90
2022-07-31T04:56:03.076Z,4.90
2022-07-31T04:57:04.319Z,4.30
2022-07-31T04:58:04.044Z,4.30
2022-07-31T04:59:04.298Z,4.30
2022-07-31T05:00:04.101Z,4.30
2022-07-31T05:01:03.904Z,4.30
2022-07-31T05:02:03.906Z,6.10
2022-07-31T05:03:03.547Z,6.10
2022-07-31T05:04:04.029Z,6.10
2022-07-31T05:05:03.835Z,6.10
2022-07-31T05:06:03.507Z,6.10
2022-07-31T05:07:03.929Z,4.50
2022-07-31T05:08:03.967Z,4.50
2022-07-31T05:09:08.588Z,4.50
2022-07-31T05:10:04.217Z,4.50
2022-07-31T05:11:03.950Z,4.50
2022-07-31T05:12:03.740Z,5.70
2022-07-31T05:13:03.883Z,5.70
2022-07-31T05:14:03.807Z,5.70
2022-07-31T05:15:03.483Z,5.70
2022-07-31T05:16:03.410Z,5.70
2022-07-31T05:17:03.807Z,4.20
2022-07-31T05:18:04.217Z,4.20
2022-07-31T05:19:03.962Z,4.20
2022-07-31T05:20:04.383Z,4.20
2022-07-31T05:21:04.080Z,4.20
2022-07-31T05:22:03.621Z,6.60
2022-07-31T05:23:06.548Z,6.60
2022-07-31T05:24:03.566Z,6.60
2022-07-31T05:25:03.371Z,6.60
2022-07-31T05:26:03.394Z,6.60
2022-07-31T05:27:03.887Z,4.20
2022-07-31T05:28:03.980Z,4.20
2022-07-31T05:29:04.369Z,4.20
2022-07-31T05:30:04.082Z,4.20
2022-07-31T05:31:04.553Z,4.20
2022-07-31T05:32:03.572Z,6.10
2022-07-31T05:33:03.594Z,6.10
2022-07-31T05:34:03.439Z,6.10
2022-07-31T05:35:03.896Z,6.10
2022-07-31T05:36:03.368Z,6.10
2022-07-31T05:37:04.292Z,4.40
2022-07-31T05:38:04.223Z,4.40
2022-07-31T05:39:03.934Z,4.40
2022-07-31T05:40:04.455Z,4.40
2022-07-31T05:41:04.251Z,4.40
2022-07-31T05:42:04.008Z,4.70
2022-07-31T05:43:04.011Z,4.70
2022-07-31T05:44:04.135Z,4.70
2022-07-31T05:45:03.811Z,4.70
2022-07-31T05:46:03.546Z,4.70
2022-07-31T05:47:04.034Z,4.20
2022-07-31T05:48:04.358Z,4.20
2022-07-31T05:49:03.907Z,4.20
2022-07-31T05:50:04.018Z,4.20
2022-07-31T05:51:05.781Z,4.20
2022-07-31T05:52:04.570Z,4.60
2022-07-31T05:53:04.588Z,4.60
2022-07-31T05:54:04.335Z,4.60
2022-07-31T05:55:04.142Z,4.60
2022-07-31T05:56:04.519Z,4.60
2022-07-31T05:57:04.295Z,6.00
2022-07-31T05:58:04.031Z,6.00
2022-07-31T05:59:04.151Z,6.00
2022-07-31T06:00:04.585Z,6.00
2022-07-31T06:01:04.401Z,6.00
2022-07-31T06:02:04.235Z,5.20
2022-07-31T06:03:04.182Z,5.20
2022-07-31T06:04:03.959Z,5.20
2022-07-31T06:05:03.736Z,5.20
2022-07-31T06:06:04.239Z,5.20
2022-07-31T06:07:04.068Z,5.10
2022-07-31T06:08:03.751Z,5.10
2022-07-31T06:09:04.940Z,5.10
2022-07-31T06:10:04.379Z,5.10
2022-07-31T06:11:04.157Z,5.10
2022-07-31T06:12:03.546Z,6.00
2022-07-31T06:13:03.420Z,6.00
2022-07-31T06:14:03.160Z,6.00
2022-07-31T06:15:03.709Z,6.00
2022-07-31T06:16:03.287Z,6.00
2022-07-31T06:17:03.718Z,5.90
2022-07-31T06:18:03.492Z,5.90
2022-07-31T06:19:03.470Z,5.90
2022-07-31T06:20:03.927Z,5.90
2022-07-31T06:21:03.554Z,5.90
2022-07-31T06:22:04.453Z,6.70
2022-07-31T06:23:04.245Z,6.70
2022-07-31T06:24:03.968Z,6.70
2022-07-31T06:25:03.712Z,6.70
2022-07-31T06:26:04.182Z,6.70
2022-07-31T06:27:03.463Z,4.00
2022-07-31T06:28:04.220Z,4.00
2022-07-31T06:29:03.114Z,4.00
2022-07-31T06:30:03.499Z,4.00
2022-07-31T06:31:03.247Z,4.00
2022-07-31T06:32:03.977Z,5.00
2022-07-31T06:33:08.388Z,5.00
2022-07-31T06:34:03.404Z,5.00
2022-07-31T06:35:03.871Z,5.00
2022-07-31T06:36:03.666Z,5.00
2022-07-31T06:37:04.153Z,5.70
2022-07-31T06:38:03.954Z,5.70
2022-07-31T06:39:03.777Z,5.70
2022-07-31T06:40:04.309Z,5.70
2022-07-31T06:41:03.980Z,5.70
2022-07-31T06:42:04.902Z,4.80
2022-07-31T06:43:06.882Z,4.80
2022-07-31T06:44:04.072Z,4.80
2022-07-31T06:45:04.612Z,4.80
2022-07-31T06:46:04.262Z,4.80
2022-07-31T06:47:03.766Z,5.30
2022-07-31T06:48:03.674Z,5.30
2022-07-31T06:49:08.536Z,5.30
2022-07-31T06:50:03.394Z,5.30
2022-07-31T06:51:28.287Z,5.30
2022-07-31T06:52:04.974Z,7.50
2022-07-31T06:53:03.975Z,7.50
2022-07-31T06:54:03.793Z,7.50
2022-07-31T06:55:03.751Z,7.50
2022-07-31T06:56:03.785Z,7.50
2022-07-31T06:57:04.319Z,6.00
2022-07-31T06:58:03.971Z,6.00
2022-07-31T06:59:04.072Z,6.00
2022-07-31T07:00:19.968Z,6.00
2022-07-31T07:01:04.448Z,6.00
2022-07-31T07:02:04.099Z,4.80
2022-07-31T07:03:03.281Z,4.80
2022-07-31T07:04:03.677Z,4.80
2022-07-31T07:05:06.522Z,4.80
2022-07-31T07:06:03.064Z,4.80
2022-07-31T07:07:04.121Z,4.50
2022-07-31T07:08:03.830Z,4.50
2022-07-31T07:09:03.642Z,4.50
2022-07-31T07:10:04.248Z,4.50
2022-07-31T07:11:03.966Z,4.50
2022-07-31T07:12:03.608Z,4.60
2022-07-31T07:13:03.465Z,4.60
2022-07-31T07:14:03.037Z,4.60
2022-07-31T07:15:02.909Z,4.60
2022-07-31T07:16:02.941Z,4.60
2022-07-31T07:17:03.616Z,5.70
2022-07-31T07:18:03.516Z,5.70
2022-07-31T07:19:03.290Z,5.70
2022-07-31T07:20:03.158Z,5.70
2022-07-31T07:21:03.650Z,5.70
2022-07-31T07:22:04.339Z,4.60
2022-07-31T07:23:04.135Z,4.60
2022-07-31T07:24:03.896Z,4.60
2022-07-31T07:25:03.912Z,4.60
2022-07-31T07:26:03.724Z,4.60
2022-07-31T07:27:04.236Z,5.70
2022-07-31T07:28:03.710Z,5.70
2022-07-31T07:29:04.247Z,5.70
2022-07-31T07:30:04.084Z,5.70
2022-07-31T07:31:03.966Z,5.70
2022-07-31T07:32:04.723Z,3.90
2022-07-31T07:33:04.404Z,3.90
2022-07-31T07:34:04.183Z,3.90
2022-07-31T07:35:03.990Z,3.90
2022-07-31T07:36:04.481Z,3.90
2022-07-31T07:37:04.007Z,6.60
2022-07-31T07:38:03.732Z,6.60
2022-07-31T07:39:03.876Z,6.60
2022-07-31T07:40:04.359Z,6.60
2022-07-31T07:41:03.683Z,6.60
2022-07-31T07:42:04.583Z,6.90
2022-07-31T07:43:04.075Z,6.90
2022-07-31T07:44:03.910Z,6.90
2022-07-31T07:45:08.303Z,6.90
2022-07-31T07:46:03.545Z,6.90
2022-07-31T07:47:03.234Z,8.10
2022-07-31T07:48:07.166Z,8.10
2022-07-31T07:49:03.770Z,8.10
2022-07-31T07:50:03.502Z,8.10
2022-07-31T07:51:03.904Z,8.10
2022-07-31T07:52:03.621Z,6.10
2022-07-31T07:53:03.975Z,6.10
2022-07-31T07:54:04.060Z,6.10
2022-07-31T07:55:03.782Z,6.10
2022-07-31T07:56:03.931Z,6.10
2022-07-31T07:57:03.660Z,8.70
2022-07-31T07:58:06.743Z,8.70
2022-07-31T07:59:03.987Z,8.70
2022-07-31T08:00:04.188Z,8.70
2022-07-31T08:01:03.948Z,8.70
2022-07-31T08:02:03.029Z,6.00
2022-07-31T08:03:50.974Z,6.00
2022-07-31T08:04:03.399Z,6.00
2022-07-31T08:05:02.784Z,6.00
2022-07-31T08:06:03.134Z,6.00
2022-07-31T08:07:03.405Z,5.60
2022-07-31T08:08:02.935Z,5.60
2022-07-31T08:09:03.366Z,5.60
2022-07-31T08:10:03.017Z,5.60
2022-07-31T08:11:03.094Z,5.60
2022-07-31T08:12:03.921Z,6.90
2022-07-31T08:13:03.897Z,6.90
2022-07-31T08:14:03.778Z,6.90
2022-07-31T08:15:04.183Z,6.90
2022-07-31T08:16:03.822Z,6.90
2022-07-31T08:17:03.227Z,7.10
2022-07-31T08:18:03.379Z,7.10
2022-07-31T08:19:03.825Z,7.10
2022-07-31T08:20:03.473Z,7.10
2022-07-31T08:21:03.790Z,7.10
2022-07-31T08:22:03.987Z,4.00
2022-07-31T08:23:03.973Z,4.00
2022-07-31T08:24:03.633Z,4.00
2022-07-31T08:25:05.319Z,4.00
2022-07-31T08:26:04.168Z,4.00
2022-07-31T08:27:03.331Z,4.80
2022-07-31T08:28:03.354Z,4.80
2022-07-31T08:29:05.154Z,4.80
2022-07-31T08:30:02.664Z,4.80
2022-07-31T08:31:02.757Z,4.80
2022-07-31T08:32:02.842Z,6.60
2022-07-31T08:33:02.868Z,6.60
2022-07-31T08:34:02.872Z,6.60
2022-07-31T08:35:03.329Z,6.60
2022-07-31T08:36:02.285Z,6.60
2022-07-31T08:37:51.816Z,6.70
2022-07-31T08:38:04.693Z,6.70
2022-07-31T08:39:03.173Z,6.70
2022-07-31T08:40:03.338Z,6.70
2022-07-31T08:41:03.414Z,6.70
2022-07-31T08:42:02.797Z,5.20
2022-07-31T08:43:07.335Z,5.20
2022-07-31T08:44:04.577Z,5.20
2022-07-31T08:45:02.401Z,5.20
2022-07-31T08:46:02.436Z,5.20
2022-07-31T08:47:03.229Z,7.20
2022-07-31T08:48:03.173Z,7.20
2022-07-31T08:49:02.968Z,7.20
2022-07-31T08:50:03.463Z,7.20
2022-07-31T08:51:03.068Z,7.20
2022-07-31T08:52:03.248Z,9.80
2022-07-31T08:53:03.057Z,9.80
2022-07-31T08:54:02.879Z,9.80
2022-07-31T08:55:02.938Z,9.80
2022-07-31T08:56:02.994Z,9.80
2022-07-31T08:57:03.683Z,6.70
2022-07-31T08:58:03.044Z,6.70
2022-07-31T08:59:03.156Z,6.70
2022-07-31T09:00:03.138Z,6.70
2022-07-31T09:01:03.321Z,6.70
2022-07-31T09:02:03.186Z,5.80
2022-07-31T09:03:02.735Z,5.80
2022-07-31T09:04:02.609Z,5.80
2022-07-31T09:05:03.182Z,5.80
2022-07-31T09:06:03.225Z,5.80
2022-07-31T09:07:03.271Z,5.60
2022-07-31T09:08:03.107Z,5.60
2022-07-31T09:09:03.474Z,5.60
2022-07-31T09:10:02.992Z,5.60
2022-07-31T09:11:03.479Z,5.60
2022-07-31T09:12:02.728Z,4.50
2022-07-31T09:13:02.317Z,4.50
2022-07-31T09:14:03.356Z,4.50
2022-07-31T09:15:02.443Z,4.50
2022-07-31T09:16:02.502Z,4.50
2022-07-31T09:17:03.622Z,6.60
2022-07-31T09:18:03.515Z,6.60
2022-07-31T09:19:03.371Z,6.60
2022-07-31T09:20:03.368Z,6.60
2022-07-31T09:21:03.433Z,6.60
2022-07-31T09:22:02.218Z,4.90
2022-07-31T09:23:02.329Z,4.90
2022-07-31T09:24:02.394Z,4.90
2022-07-31T09:25:02.514Z,4.90
2022-07-31T09:26:02.512Z,4.90
2022-07-31T09:27:05.321Z,13.50
2022-07-31T09:28:02.853Z,13.50
2022-07-31T09:29:02.819Z,13.50
2022-07-31T09:30:02.702Z,13.50
2022-07-31T09:31:02.968Z,13.50
2022-07-31T09:32:02.807Z,7.00
2022-07-31T09:33:02.622Z,7.00
2022-07-31T09:34:02.633Z,7.00
2022-07-31T09:35:03.112Z,7.00
2022-07-31T09:36:03.066Z,7.00
2022-07-31T09:37:03.733Z,6.00
2022-07-31T09:38:04.444Z,6.00
2022-07-31T09:39:05.289Z,6.00
2022-07-31T09:40:03.636Z,6.00
2022-07-31T09:41:16.577Z,6.00
2022-07-31T09:42:16.297Z,6.90
2022-07-31T09:43:03.331Z,6.90
2022-07-31T09:44:10.614Z,6.90
2022-07-31T09:45:03.591Z,6.90
2022-07-31T09:46:03.340Z,6.90
2022-07-31T09:47:04.153Z,4.40
2022-07-31T09:48:03.357Z,4.40
2022-07-31T09:49:03.957Z,4.40
2022-07-31T09:50:03.308Z,4.40
2022-07-31T09:51:03.633Z,4.40
2022-07-31T09:52:03.804Z,7.00
2022-07-31T09:53:03.542Z,7.00
2022-07-31T09:54:03.542Z,7.00
2022-07-31T09:55:15.514Z,7.00
2022-07-31T09:56:03.501Z,7.00
2022-07-31T09:57:04.121Z,6.00
2022-07-31T09:58:03.981Z,6.00
2022-07-31T09:59:04.188Z,6.00
2022-07-31T10:00:04.441Z,6.00
2022-07-31T10:01:04.289Z,6.00
2022-07-31T10:02:03.947Z,6.70
2022-07-31T10:03:03.473Z,6.70
2022-07-31T10:04:04.065Z,6.70
2022-07-31T10:05:04.046Z,6.70
2022-07-31T10:06:03.459Z,6.70
2022-07-31T10:07:04.002Z,7.30
2022-07-31T10:08:03.690Z,7.30
2022-07-31T10:09:03.429Z,7.30
2022-07-31T10:10:03.306Z,7.30
2022-07-31T10:11:03.722Z,7.30
2022-07-31T10:12:03.798Z,4.00
2022-07-31T10:13:03.701Z,4.00
2022-07-31T10:14:03.491Z,4.00
2022-07-31T10:15:03.219Z,4.00
2022-07-31T10:16:03.287Z,4.00
2022-07-31T10:17:04.964Z,7.80
2022-07-31T10:18:04.484Z,7.80
2022-07-31T10:19:03.931Z,7.80
2022-07-31T10:20:04.368Z,7.80
2022-07-31T10:21:04.216Z,7.80
2022-07-31T10:22:03.283Z,4.80
2022-07-31T10:23:03.570Z,4.80
2022-07-31T10:24:03.439Z,4.80
2022-07-31T10:25:03.832Z,4.80
2022-07-31T10:26:03.939Z,4.80
2022-07-31T10:27:07.795Z,3.90
2022-07-31T10:28:04.405Z,3.90
2022-07-31T10:29:04.160Z,3.90
2022-07-31T10:30:04.399Z,3.90
2022-07-31T10:31:04.282Z,3.90
2022-07-31T10:32:04.095Z,3.00
2022-07-31T10:33:03.315Z,3.00
2022-07-31T10:34:03.802Z,3.00
2022-07-31T10:35:03.749Z,3.00
2022-07-31T10:36:03.279Z,3.00
2022-07-31T10:37:04.233Z,5.10
2022-07-31T10:38:04.184Z,5.10
2022-07-31T10:39:03.866Z,5.10
2022-07-31T10:40:03.681Z,5.10
2022-07-31T10:41:04.195Z,5.10
2022-07-31T10:42:03.897Z,4.50
2022-07-31T10:43:04.105Z,4.50
2022-07-31T10:44:03.909Z,4.50
2022-07-31T10:45:04.038Z,4.50
2022-07-31T10:46:03.854Z,4.50
2022-07-31T10:47:04.456Z,2.40
2022-07-31T10:48:04.387Z,2.40
2022-07-31T10:49:08.765Z,2.40
2022-07-31T10:50:04.179Z,2.40
2022-07-31T10:51:04.537Z,2.40
2022-07-31T10:52:04.278Z,5.00
2022-07-31T10:53:04.667Z,5.00
2022-07-31T10:54:04.344Z,5.00
2022-07-31T10:55:04.460Z,5.00
2022-07-31T10:56:04.329Z,5.00
2022-07-31T10:57:04.980Z,4.20
2022-07-31T10:58:04.001Z,4.20
2022-07-31T10:59:03.738Z,4.20
2022-07-31T11:00:03.582Z,4.20
2022-07-31T11:01:03.786Z,4.20
2022-07-31T11:02:03.881Z,3.80
2022-07-31T11:03:04.362Z,3.80
2022-07-31T11:04:04.449Z,3.80
2022-07-31T11:05:03.998Z,3.80
2022-07-31T11:06:04.417Z,3.80
2022-07-31T11:07:04.524Z,3.60
2022-07-31T11:08:03.607Z,3.60
2022-07-31T11:09:03.269Z,3.60
2022-07-31T11:10:03.102Z,3.60
2022-07-31T11:11:03.851Z,3.60
2022-07-31T11:12:03.649Z,2.10
2022-07-31T11:13:03.626Z,2.10
2022-07-31T11:14:04.169Z,2.10
2022-07-31T11:15:03.798Z,2.10
2022-07-31T11:16:03.567Z,2.10
2022-07-31T11:17:04.254Z,3.30
2022-07-31T11:18:20.216Z,3.30
2022-07-31T11:19:03.903Z,3.30
2022-07-31T11:20:03.740Z,3.30
2022-07-31T11:21:17.777Z,3.30
2022-07-31T11:22:31.591Z,2.80
2022-07-31T11:23:04.227Z,2.80
2022-07-31T11:24:07.609Z,2.80
2022-07-31T11:25:03.852Z,2.80
2022-07-31T11:26:04.292Z,2.80
2022-07-31T11:27:04.382Z,3.00
2022-07-31T11:28:04.102Z,3.00
2022-07-31T11:30:00.318Z,3.00
2022-07-31T11:30:06.665Z,3.00
2022-07-31T11:31:04.097Z,3.00
2022-07-31T11:32:03.838Z,2.70
2022-07-31T11:33:04.331Z,2.70
2022-07-31T11:34:04.085Z,2.70
2022-07-31T11:35:03.752Z,2.70
2022-07-31T11:36:04.197Z,2.70
2022-07-31T11:37:05.165Z,3.80
2022-07-31T11:38:04.416Z,3.80
2022-07-31T11:39:04.296Z,3.80
2022-07-31T11:40:03.942Z,3.80
2022-07-31T11:41:04.462Z,3.80
2022-07-31T11:42:04.220Z,1.80
2022-07-31T11:43:25.665Z,1.80
2022-07-31T11:44:03.791Z,1.80
2022-07-31T11:45:11.259Z,1.80
2022-07-31T11:46:04.209Z,1.80
2022-07-31T11:47:03.937Z,3.20
2022-07-31T11:48:11.879Z,3.20
2022-07-31T11:49:03.646Z,3.20
2022-07-31T11:50:03.630Z,3.20
2022-07-31T11:51:03.660Z,3.20
2022-07-31T11:52:03.288Z,3.00
2022-07-31T11:53:03.401Z,3.00
2022-07-31T11:54:03.651Z,3.00
2022-07-31T11:55:08.509Z,3.00
2022-07-31T11:56:03.888Z,3.00
2022-07-31T11:57:04.832Z,1.50
2022-07-31T11:58:03.621Z,1.50
2022-07-31T11:59:03.676Z,1.50
2022-07-31T12:00:03.783Z,1.50
2022-07-31T12:01:04.638Z,1.50
2022-07-31T12:02:04.046Z,2.40
2022-07-31T12:03:02.573Z,2.40
2022-07-31T12:04:08.701Z,2.40
2022-07-31T12:05:03.421Z,2.40
2022-07-31T12:06:02.644Z,2.40
2022-07-31T12:07:03.315Z,4.30
2022-07-31T12:08:02.735Z,4.30
2022-07-31T12:09:02.964Z,4.30
2022-07-31T12:10:03.941Z,4.30
2022-07-31T12:11:03.070Z,4.30
2022-07-31T12:12:02.543Z,2.40
2022-07-31T12:13:01.815Z,2.40
2022-07-31T12:14:01.837Z,2.40
2022-07-31T12:15:01.985Z,2.40
2022-07-31T12:16:02.198Z,2.40
2022-07-31T12:17:02.611Z,2.20
2022-07-31T12:18:01.992Z,2.20
2022-07-31T12:19:02.753Z,2.20
2022-07-31T12:20:02.587Z,2.20
2022-07-31T12:21:01.818Z,2.20
2022-07-31T12:22:02.647Z,2.20
2022-07-31T12:23:03.201Z,1.80
2022-07-31T12:24:02.919Z,1.80
2022-07-31T12:25:07.254Z,1.80
2022-07-31T12:26:02.551Z,1.80
2022-07-31T12:27:02.998Z,1.90
2022-07-31T12:28:02.024Z,1.90
2022-07-31T12:29:02.152Z,1.90
2022-07-31T12:30:02.375Z,1.90
2022-07-31T12:31:02.551Z,1.90
2022-07-31T12:32:02.445Z,1.90
2022-07-31T12:33:02.360Z,2.00
2022-07-31T12:34:02.479Z,2.00
2022-07-31T12:35:02.675Z,2.00
2022-07-31T12:36:02.757Z,2.00
2022-07-31T12:37:03.793Z,2.00
2022-07-31T12:38:24.028Z,2.30
2022-07-31T12:39:03.288Z,2.30
2022-07-31T12:40:03.614Z,2.30
2022-07-31T12:41:04.116Z,2.30
2022-07-31T12:42:03.771Z,2.30
2022-07-31T12:43:03.353Z,2.10
2022-07-31T12:44:03.167Z,2.10
2022-07-31T12:45:19.435Z,2.10
2022-07-31T12:46:03.365Z,2.10
2022-07-31T12:47:03.246Z,2.10
2022-07-31T12:48:03.073Z,1.70
2022-07-31T12:49:03.681Z,1.70
2022-07-31T12:50:03.594Z,1.70
2022-07-31T12:51:03.257Z,1.70
2022-07-31T12:52:02.986Z,1.70
2022-07-31T12:53:03.787Z,2.50
2022-07-31T12:54:03.927Z,2.50
2022-07-31T12:55:04.114Z,2.50
2022-07-31T12:56:03.851Z,2.50
2022-07-31T12:57:03.865Z,2.50
2022-07-31T12:58:03.629Z,2.10
2022-07-31T12:59:04.177Z,2.10
2022-07-31T13:00:03.960Z,2.10
2022-07-31T13:01:03.835Z,2.10
2022-07-31T13:02:03.759Z,2.10
2022-07-31T13:03:03.647Z,2.80
2022-07-31T13:04:03.519Z,2.80
2022-07-31T13:05:03.197Z,2.80
2022-07-31T13:06:03.680Z,2.80
2022-07-31T13:07:03.801Z,2.80
2022-07-31T13:08:02.713Z,2.10
2022-07-31T13:09:02.553Z,2.10
2022-07-31T13:10:20.217Z,2.10
2022-07-31T13:11:02.897Z,2.10
2022-07-31T13:12:02.678Z,2.10
2022-07-31T13:13:03.194Z,2.20
2022-07-31T13:14:03.010Z,2.20
2022-07-31T13:15:03.195Z,2.20
2022-07-31T13:16:03.007Z,2.20
2022-07-31T13:17:03.715Z,2.20
2022-07-31T13:18:03.559Z,1.90
2022-07-31T13:19:03.400Z,1.90