createdAt,value
2023-06-07T00:03:42.164Z,16.60
2023-06-07T00:13:49.541Z,15.90
2023-06-07T00:23:57.526Z,16.90
2023-06-07T00:34:05.179Z,15.40
2023-06-07T00:44:14.158Z,16.90
2023-06-07T00:54:23.192Z,16.70
2023-06-07T01:04:32.113Z,19.70
2023-06-07T01:24:45.108Z,19.60
2023-06-07T01:34:52.218Z,19.20
2023-06-07T01:45:00.685Z,16.70
2023-06-07T02:05:16.028Z,18.80
2023-06-07T02:15:22.739Z,18.80
2023-06-07T02:25:29.785Z,18.70
2023-06-07T02:35:37.086Z,14.90
2023-06-07T02:45:44.184Z,14.50
2023-06-07T02:55:51.517Z,14.50
2023-06-07T03:06:01.277Z,15.10
2023-06-07T03:16:07.636Z,13.50
2023-06-07T03:26:15.385Z,16.60
2023-06-07T03:36:22.286Z,19.90
2023-06-07T03:46:29.417Z,17.80
2023-06-07T03:56:36.524Z,18.30
2023-06-07T04:06:44.581Z,21.30
2023-06-07T04:16:52.160Z,17.60
2023-06-07T04:26:59.507Z,21.90
2023-06-07T04:37:05.623Z,17.80
2023-06-07T04:47:14.232Z,20.00
2023-06-07T04:57:23.509Z,18.10
2023-06-07T05:07:33.755Z,23.50
2023-06-07T05:17:42.050Z,24.20
2023-06-07T05:27:59.925Z,19.40
2023-06-07T05:38:16.926Z,14.70
2023-06-07T05:48:24.618Z,21.10
2023-06-07T05:58:31.406Z,19.40
2023-06-07T06:08:38.723Z,18.50
2023-06-07T06:18:45.497Z,22.50
2023-06-07T06:28:53.156Z,18.80
2023-06-07T06:39:00.243Z,19.10
2023-06-07T06:49:12.705Z,18.40
2023-06-07T06:59:20.415Z,18.40
2023-06-07T07:09:27.534Z,17.90
2023-06-07T07:19:35.002Z,16.10
2023-06-07T07:29:41.329Z,16.30
2023-06-07T07:39:49.323Z,13.90
2023-06-07T07:49:56.676Z,8.40
2023-06-07T08:00:04.150Z,7.00
2023-06-07T08:10:13.941Z,5.30
2023-06-07T08:20:21.776Z,7.40
2023-06-07T08:30:29.180Z,10.20
2023-06-07T08:40:36.499Z,10.40
2023-06-07T08:50:46.443Z,9.50
2023-06-07T09:00:56.000Z,8.20
2023-06-07T09:11:03.278Z,6.60
2023-06-07T09:21:14.469Z,6.80
2023-06-07T09:31:33.749Z,7.60
2023-06-07T09:41:41.311Z,7.80
2023-06-07T09:51:47.732Z,8.50
2023-06-07T10:01:55.129Z,9.00
2023-06-07T10:12:03.091Z,6.80
2023-06-07T10:22:15.315Z,6.80
2023-06-07T10:42:36.612Z,7.40
2023-06-07T10:52:55.964Z,7.30
2023-06-07T11:03:38.347Z,7.00
2023-06-07T11:14:10.893Z,5.40
2023-06-07T11:24:18.108Z,7.30
2023-06-07T11:44:31.649Z,5.90
2023-06-07T11:54:43.270Z,6.00
2023-06-07T12:04:51.820Z,5.80
2023-06-07T12:15:04.742Z,5.70
2023-06-07T12:25:10.112Z,8.20
2023-06-07T12:35:17.473Z,7.60
2023-06-07T12:45:24.940Z,6.20
2023-06-07T13:05:37.353Z,4.40
2023-06-07T13:15:44.617Z,7.70
2023-06-07T13:25:51.894Z,7.20
2023-06-07T13:46:03.951Z,4.00
2023-06-07T13:56:10.177Z,7.20
2023-06-07T14:06:19.185Z,4.20
2023-06-07T14:16:28.450Z,5.20
2023-06-07T14:26:36.819Z,29.50
2023-06-07T14:36:43.848Z,12.10
2023-06-07T14:46:51.207Z,3.60
2023-06-07T14:56:58.510Z,4.10
2023-06-07T15:07:04.314Z,4.50
2023-06-07T15:17:12.618Z,6.10
2023-06-07T15:27:20.379Z,3.60
2023-06-07T15:37:28.027Z,3.40
2023-06-07T15:47:36.417Z,3.30
2023-06-07T15:57:45.147Z,2.90
2023-06-07T16:07:52.212Z,4.50
2023-06-07T16:28:06.407Z,9.10
2023-06-07T16:38:13.610Z,5.30
2023-06-07T16:48:20.940Z,8.70
2023-06-07T16:58:28.094Z,4.90
2023-06-07T17:08:35.406Z,5.00
2023-06-07T17:18:42.582Z,7.60
2023-06-07T17:28:49.705Z,6.50
2023-06-07T17:38:56.720Z,10.20
2023-06-07T17:49:03.987Z,8.50
2023-06-07T17:59:10.228Z,7.60
2023-06-07T18:09:17.267Z,9.80
2023-06-07T18:19:24.880Z,10.50
2023-06-07T18:29:32.240Z,13.90
2023-06-07T18:39:39.482Z,19.50
2023-06-07T18:49:46.604Z,15.70
2023-06-07T18:59:52.785Z,16.70
2023-06-07T19:10:01.235Z,10.40
2023-06-07T19:20:10.466Z,10.00
2023-06-07T19:30:16.506Z,11.00
2023-06-07T19:40:27.602Z,11.00
2023-06-07T19:50:34.828Z,11.70
2023-06-07T20:00:39.896Z,14.40
2023-06-07T20:10:46.401Z,17.20
2023-06-07T20:20:53.824Z,17.60
2023-06-07T20:31:05.440Z,12.40
2023-06-07T20:41:12.733Z,12.90
2023-06-07T20:51:19.988Z,16.80
2023-06-07T21:01:27.543Z,16.30
2023-06-07T21:11:35.040Z,17.70
2023-06-07T21:21:42.437Z,16.70
2023-06-07T21:31:49.463Z,18.20
2023-06-07T21:41:58.523Z,21.60
2023-06-07T21:52:05.919Z,17.60
2023-06-07T22:02:13.480Z,16.80
2023-06-07T22:12:21.559Z,21.30
2023-06-07T22:22:28.786Z,20.60
2023-06-07T22:32:37.200Z,16.80
2023-06-07T22:42:44.371Z,22.00
2023-06-07T22:52:54.006Z,15.00
2023-06-07T23:03:01.037Z,20.20
2023-06-07T23:13:08.847Z,17.70
2023-06-07T23:23:18.264Z,18.70
2023-06-07T23:33:26.464Z,19.40
2023-06-07T23:43:34.412Z,21.10
2023-06-07T23:53:41.629Z,20.70
