createdAt,value
2017-12-20T00:00:03.299Z,0
2017-12-20T00:01:12.405Z,0
2017-12-20T00:02:21.234Z,0
2017-12-20T00:03:30.065Z,0
2017-12-20T00:04:39.143Z,0
2017-12-20T00:05:47.973Z,0
2017-12-20T00:06:56.799Z,0
2017-12-20T00:08:05.657Z,0
2017-12-20T00:09:14.456Z,0
2017-12-20T00:10:23.533Z,0
2017-12-20T00:11:32.361Z,0
2017-12-20T00:12:41.190Z,0
2017-12-20T00:13:50.020Z,0
2017-12-20T00:14:58.847Z,0
2017-12-20T00:16:07.828Z,0
2017-12-20T00:17:16.654Z,0
2017-12-20T00:18:25.484Z,0
2017-12-20T00:19:34.312Z,0
2017-12-20T00:20:43.140Z,0
2017-12-20T00:21:51.969Z,0
2017-12-20T00:23:00.795Z,0
2017-12-20T00:24:09.623Z,0
2017-12-20T00:25:18.453Z,0
2017-12-20T00:26:27.283Z,0
2017-12-20T00:27:36.311Z,0
2017-12-20T00:28:45.138Z,0
2017-12-20T00:29:53.969Z,0
2017-12-20T00:31:03.066Z,0
2017-12-20T00:32:12.181Z,0
2017-12-20T00:33:21.158Z,0
2017-12-20T00:34:29.985Z,0
2017-12-20T00:35:38.815Z,0
2017-12-20T00:36:47.644Z,0
2017-12-20T00:37:56.471Z,0
2017-12-20T00:39:05.549Z,0
2017-12-20T00:40:14.378Z,0
2017-12-20T00:41:23.207Z,0
2017-12-20T00:42:32.039Z,0
2017-12-20T00:43:40.863Z,0
2017-12-20T00:44:49.941Z,0
2017-12-20T00:45:58.771Z,0
2017-12-20T00:47:07.596Z,0
2017-12-20T00:48:16.427Z,0
2017-12-20T00:49:25.252Z,0
2017-12-20T00:50:34.653Z,0
2017-12-20T00:51:43.482Z,0
2017-12-20T00:52:52.309Z,0
2017-12-20T00:54:01.237Z,0
2017-12-20T00:55:10.064Z,0
2017-12-20T00:56:18.893Z,0
2017-12-20T00:57:27.725Z,0
2017-12-20T00:58:36.554Z,0
2017-12-20T00:59:45.382Z,0
2017-12-20T01:00:54.210Z,0
2017-12-20T01:02:03.191Z,0
2017-12-20T01:03:12.289Z,0
2017-12-20T01:04:21.118Z,0
2017-12-20T01:05:29.945Z,0
2017-12-20T01:06:38.773Z,0
2017-12-20T01:07:47.601Z,0
2017-12-20T01:08:56.429Z,0
2017-12-20T01:10:05.255Z,0
2017-12-20T01:11:14.086Z,0
2017-12-20T01:12:22.912Z,0
2017-12-20T01:13:31.788Z,0
2017-12-20T01:14:40.618Z,0
2017-12-20T01:15:49.449Z,0
2017-12-20T01:16:58.275Z,0
2017-12-20T01:18:07.109Z,0
2017-12-20T01:19:15.933Z,0
2017-12-20T01:20:24.764Z,0
2017-12-20T01:21:33.592Z,0
2017-12-20T01:22:42.420Z,0
2017-12-20T01:23:52.076Z,0
2017-12-20T01:25:01.054Z,0
2017-12-20T01:26:09.933Z,0
2017-12-20T01:27:18.766Z,0
2017-12-20T01:28:27.593Z,0
2017-12-20T01:29:36.422Z,0
2017-12-20T01:30:45.351Z,0
2017-12-20T01:31:54.177Z,0
2017-12-20T01:33:03.005Z,0
2017-12-20T01:34:12.104Z,0
2017-12-20T01:35:20.934Z,0
2017-12-20T01:36:30.060Z,0
2017-12-20T01:37:38.888Z,0
2017-12-20T01:38:47.716Z,0
2017-12-20T01:39:56.542Z,0
2017-12-20T01:41:05.371Z,0
2017-12-20T01:42:14.801Z,0
2017-12-20T01:43:23.630Z,0
2017-12-20T01:44:32.461Z,0
2017-12-20T01:45:41.290Z,0
2017-12-20T01:46:50.118Z,0
2017-12-20T01:47:59.047Z,0
2017-12-20T01:49:07.888Z,0
2017-12-20T01:50:16.701Z,0
2017-12-20T01:51:25.528Z,0
2017-12-20T01:52:34.358Z,0
2017-12-20T01:53:43.485Z,0
2017-12-20T01:54:52.313Z,0
2017-12-20T01:56:01.140Z,0
2017-12-20T01:57:09.971Z,0
2017-12-20T01:58:18.800Z,0
2017-12-20T01:59:28.029Z,0
2017-12-20T02:00:36.865Z,0
2017-12-20T02:01:45.687Z,0
2017-12-20T02:02:54.514Z,0
2017-12-20T02:04:03.346Z,0
2017-12-20T02:05:12.727Z,0
2017-12-20T02:06:21.555Z,0
2017-12-20T02:07:30.384Z,0
2017-12-20T02:08:39.489Z,0
2017-12-20T02:09:48.316Z,0
2017-12-20T02:10:57.544Z,0
2017-12-20T02:12:06.374Z,0
2017-12-20T02:13:15.207Z,0
2017-12-20T02:14:24.309Z,0
2017-12-20T02:15:33.135Z,0
2017-12-20T02:16:42.069Z,0
2017-12-20T02:17:51.176Z,0
2017-12-20T02:19:00.280Z,0
2017-12-20T02:20:09.107Z,0
2017-12-20T02:21:17.938Z,0
2017-12-20T02:22:27.061Z,0
2017-12-20T02:23:35.891Z,0
2017-12-20T02:24:44.719Z,0
2017-12-20T02:25:53.818Z,0
2017-12-20T02:27:02.648Z,0
2017-12-20T02:28:11.880Z,0
2017-12-20T02:29:20.707Z,0
2017-12-20T02:30:29.812Z,0
2017-12-20T02:31:38.633Z,0
2017-12-20T02:32:47.463Z,0
2017-12-20T02:33:57.054Z,0
2017-12-20T02:35:06.158Z,0
2017-12-20T02:36:14.985Z,0
2017-12-20T02:37:23.815Z,0
2017-12-20T02:38:32.645Z,0
2017-12-20T02:39:41.956Z,0
2017-12-20T02:40:51.062Z,0
2017-12-20T02:42:00.138Z,0
2017-12-20T02:43:08.966Z,0
2017-12-20T02:44:17.793Z,0
2017-12-20T02:45:26.671Z,0
2017-12-20T02:46:35.781Z,0
2017-12-20T02:47:44.608Z,0
2017-12-20T02:48:53.438Z,0
2017-12-20T02:50:02.265Z,0
2017-12-20T02:51:11.375Z,0
2017-12-20T02:52:20.201Z,0
2017-12-20T02:53:29.033Z,0
2017-12-20T02:54:38.137Z,0
2017-12-20T02:55:47.244Z,0
2017-12-20T02:56:56.349Z,0
2017-12-20T02:58:05.182Z,0
2017-12-20T02:59:14.018Z,0
2017-12-20T03:00:22.840Z,0
2017-12-20T03:01:31.667Z,0
2017-12-20T03:02:40.496Z,0
2017-12-20T03:03:49.327Z,0
2017-12-20T03:04:58.479Z,0
2017-12-20T03:06:07.312Z,0
2017-12-20T03:07:16.141Z,0
2017-12-20T03:08:25.506Z,0
2017-12-20T03:09:34.333Z,0
2017-12-20T03:10:43.160Z,0
2017-12-20T03:11:51.989Z,0
2017-12-20T03:13:00.814Z,0
2017-12-20T03:14:09.946Z,0
2017-12-20T03:15:18.773Z,0
2017-12-20T03:16:27.601Z,0
2017-12-20T03:17:36.427Z,0
2017-12-20T03:18:45.255Z,0
2017-12-20T03:19:54.184Z,0
2017-12-20T03:21:03.012Z,0
2017-12-20T03:22:11.841Z,0
2017-12-20T03:23:20.671Z,0
2017-12-20T03:24:29.500Z,0
2017-12-20T03:25:38.476Z,0
2017-12-20T03:26:47.307Z,0
2017-12-20T03:27:56.136Z,0
2017-12-20T03:29:04.961Z,0
2017-12-20T03:30:13.793Z,0
2017-12-20T03:31:22.921Z,0
2017-12-20T03:32:31.748Z,0
2017-12-20T03:33:40.851Z,0
2017-12-20T03:34:49.682Z,0
2017-12-20T03:35:58.511Z,0
2017-12-20T03:37:07.337Z,0
2017-12-20T03:38:16.167Z,0
2017-12-20T03:39:25.272Z,0
2017-12-20T03:40:34.098Z,0
2017-12-20T03:41:42.927Z,0
2017-12-20T03:42:52.182Z,0
2017-12-20T03:44:01.011Z,0
2017-12-20T03:45:09.881Z,0
2017-12-20T03:46:18.668Z,0
2017-12-20T03:47:27.498Z,0
2017-12-20T03:48:36.425Z,0
2017-12-20T03:49:45.253Z,0
2017-12-20T03:50:54.083Z,0
2017-12-20T03:52:02.914Z,0
2017-12-20T03:53:11.740Z,0
2017-12-20T03:54:21.051Z,0
2017-12-20T03:55:29.879Z,0
2017-12-20T03:56:38.708Z,0
2017-12-20T03:57:47.811Z,0
2017-12-20T03:58:56.637Z,0
2017-12-20T04:00:05.717Z,0
2017-12-20T04:01:14.548Z,0
2017-12-20T04:02:23.654Z,0
2017-12-20T04:03:32.755Z,0
2017-12-20T04:04:41.581Z,0
2017-12-20T04:05:50.410Z,0
2017-12-20T04:06:59.238Z,0
2017-12-20T04:08:08.066Z,0
2017-12-20T04:09:16.898Z,0
2017-12-20T04:10:25.726Z,0
2017-12-20T04:11:34.703Z,0
2017-12-20T04:12:43.534Z,0
2017-12-20T04:13:52.364Z,0
2017-12-20T04:15:01.193Z,0
2017-12-20T04:16:10.021Z,0
2017-12-20T04:17:19.106Z,0
2017-12-20T04:18:27.929Z,0
2017-12-20T04:19:36.757Z,0
2017-12-20T04:20:45.585Z,0
2017-12-20T04:21:54.415Z,0
2017-12-20T04:23:03.340Z,0
2017-12-20T04:24:12.169Z,0
2017-12-20T04:25:20.997Z,0
2017-12-20T04:26:29.828Z,0
2017-12-20T04:27:38.654Z,0
2017-12-20T04:28:47.904Z,0
2017-12-20T04:29:56.732Z,0
2017-12-20T04:31:05.565Z,0
2017-12-20T04:32:14.397Z,0
2017-12-20T04:33:23.230Z,0
2017-12-20T04:34:32.382Z,0
2017-12-20T04:35:41.209Z,0
2017-12-20T04:36:50.036Z,0
2017-12-20T04:37:58.914Z,0
2017-12-20T04:39:07.739Z,0
2017-12-20T04:40:16.570Z,0
2017-12-20T04:41:25.397Z,0
2017-12-20T04:42:34.227Z,0
2017-12-20T04:43:43.331Z,0
2017-12-20T04:44:52.161Z,0
2017-12-20T04:46:01.140Z,0
2017-12-20T04:47:09.967Z,0
2017-12-20T04:48:18.794Z,0
2017-12-20T04:49:27.623Z,0
2017-12-20T04:50:36.450Z,0
2017-12-20T04:51:45.431Z,0
2017-12-20T04:52:54.258Z,0
2017-12-20T04:54:03.088Z,0
2017-12-20T04:55:12.191Z,0
2017-12-20T04:56:21.019Z,0
2017-12-20T04:57:30.147Z,0
2017-12-20T04:58:38.976Z,0
2017-12-20T04:59:47.804Z,0
2017-12-20T05:00:56.909Z,0
2017-12-20T05:02:05.737Z,0
2017-12-20T05:03:14.664Z,0
2017-12-20T05:04:23.493Z,0
2017-12-20T05:05:32.320Z,0
2017-12-20T05:06:41.151Z,0
2017-12-20T05:07:49.981Z,0
2017-12-20T05:08:59.111Z,0
2017-12-20T05:10:07.940Z,0
2017-12-20T05:11:16.767Z,0
2017-12-20T05:12:25.593Z,0
2017-12-20T05:13:34.420Z,0
2017-12-20T05:14:43.249Z,0
2017-12-20T05:15:52.076Z,0
2017-12-20T05:17:01.180Z,0
2017-12-20T05:18:10.004Z,0
2017-12-20T05:19:18.830Z,0
2017-12-20T05:20:27.714Z,0
2017-12-20T05:21:36.814Z,0
2017-12-20T05:22:45.640Z,0
2017-12-20T05:23:54.468Z,0
2017-12-20T05:25:03.293Z,0
2017-12-20T05:26:12.422Z,0
2017-12-20T05:27:21.249Z,0
2017-12-20T05:28:30.076Z,0
2017-12-20T05:29:38.907Z,0
2017-12-20T05:30:47.737Z,0
2017-12-20T05:31:56.764Z,0
2017-12-20T05:33:05.596Z,0
2017-12-20T05:34:14.425Z,0
2017-12-20T05:35:23.253Z,0
2017-12-20T05:36:32.081Z,0
2017-12-20T05:37:40.913Z,0
2017-12-20T05:38:50.014Z,0
2017-12-20T05:39:58.841Z,0
2017-12-20T05:41:07.670Z,0
2017-12-20T05:42:16.501Z,0
2017-12-20T05:43:25.331Z,0
2017-12-20T05:44:34.157Z,0
2017-12-20T05:45:42.984Z,0
2017-12-20T05:46:51.813Z,0
2017-12-20T05:48:00.642Z,0
2017-12-20T05:49:09.469Z,0
2017-12-20T05:50:18.300Z,0
2017-12-20T05:51:27.406Z,0
2017-12-20T05:52:36.238Z,0
2017-12-20T05:53:45.069Z,0
2017-12-20T05:54:53.897Z,0
2017-12-20T05:56:02.725Z,0
2017-12-20T05:57:11.556Z,0
2017-12-20T05:58:20.384Z,0
2017-12-20T05:59:29.209Z,0
2017-12-20T06:00:38.037Z,0
2017-12-20T06:01:46.867Z,0
2017-12-20T06:02:55.996Z,0
2017-12-20T06:04:05.101Z,0
2017-12-20T06:05:13.930Z,0
2017-12-20T06:06:22.760Z,0
2017-12-20T06:07:31.645Z,0
2017-12-20T06:08:41.045Z,0
2017-12-20T06:09:49.877Z,0
2017-12-20T06:10:58.706Z,0
2017-12-20T06:12:07.538Z,0
2017-12-20T06:13:16.366Z,0
2017-12-20T06:14:25.246Z,0
2017-12-20T06:15:34.077Z,0
2017-12-20T06:16:43.181Z,0
2017-12-20T06:17:52.287Z,0
2017-12-20T06:19:01.114Z,0
2017-12-20T06:20:10.044Z,0
2017-12-20T06:21:18.873Z,0
2017-12-20T06:22:27.702Z,0
2017-12-20T06:23:36.530Z,0
2017-12-20T06:24:45.361Z,0
2017-12-20T06:25:54.479Z,0
2017-12-20T06:27:03.314Z,0
2017-12-20T06:28:12.151Z,0
2017-12-20T06:29:20.984Z,0
2017-12-20T06:30:29.810Z,0
2017-12-20T06:31:38.636Z,0
2017-12-20T06:32:47.466Z,0
2017-12-20T06:33:56.574Z,0
2017-12-20T06:35:05.404Z,0
2017-12-20T06:36:14.233Z,0
2017-12-20T06:37:23.060Z,0
2017-12-20T06:38:31.889Z,0
2017-12-20T06:39:40.717Z,0
2017-12-20T06:40:49.544Z,0
2017-12-20T06:41:58.373Z,0
2017-12-20T06:43:07.201Z,0
2017-12-20T06:44:16.027Z,0
2017-12-20T06:45:25.135Z,0
2017-12-20T06:46:33.964Z,0
2017-12-20T06:47:42.788Z,0
2017-12-20T06:48:51.891Z,0
2017-12-20T06:50:00.717Z,0
2017-12-20T06:51:09.547Z,0
2017-12-20T06:52:18.375Z,0
2017-12-20T06:53:27.200Z,0
2017-12-20T06:54:36.028Z,0
2017-12-20T06:55:44.863Z,0
2017-12-20T06:56:53.691Z,0
2017-12-20T06:58:02.527Z,0
2017-12-20T06:59:11.630Z,0
2017-12-20T07:00:20.460Z,0
2017-12-20T07:01:29.561Z,0
2017-12-20T07:02:38.438Z,0
2017-12-20T07:03:47.268Z,0
2017-12-20T07:04:56.375Z,0
2017-12-20T07:06:05.209Z,0
2017-12-20T07:07:14.036Z,0
2017-12-20T07:08:23.014Z,0
2017-12-20T07:09:31.844Z,0
2017-12-20T07:10:40.672Z,0
2017-12-20T07:11:49.502Z,0
2017-12-20T07:12:58.332Z,0
2017-12-20T07:14:07.160Z,0
2017-12-20T07:15:15.992Z,0
2017-12-20T07:16:24.818Z,0
2017-12-20T07:17:33.647Z,0
2017-12-20T07:18:42.475Z,0
2017-12-20T07:19:51.505Z,0
2017-12-20T07:21:00.334Z,0
2017-12-20T07:22:09.164Z,0
2017-12-20T07:23:17.991Z,0
2017-12-20T07:24:26.819Z,0
2017-12-20T07:25:35.948Z,0
2017-12-20T07:26:44.904Z,0
2017-12-20T07:27:53.966Z,0
2017-12-20T07:29:02.988Z,0
2017-12-20T07:30:11.880Z,0
2017-12-20T07:31:20.898Z,0
2017-12-20T07:32:29.954Z,0
2017-12-20T07:33:39.203Z,0
2017-12-20T07:34:48.187Z,0
2017-12-20T07:35:57.745Z,0
2017-12-20T07:37:07.008Z,0
2017-12-20T07:38:16.028Z,5
2017-12-20T07:39:25.251Z,5
2017-12-20T07:40:34.243Z,5
2017-12-20T07:41:43.208Z,5
2017-12-20T07:42:52.851Z,5
2017-12-20T07:44:02.630Z,5
2017-12-20T07:45:11.531Z,5
2017-12-20T07:46:20.583Z,5
2017-12-20T07:47:29.592Z,10
2017-12-20T07:48:39.076Z,10
2017-12-20T07:49:47.996Z,10
2017-12-20T07:50:57.048Z,10
2017-12-20T07:52:05.908Z,10
2017-12-20T07:53:14.757Z,15
2017-12-20T07:54:23.697Z,15
2017-12-20T07:55:32.601Z,15
2017-12-20T07:56:41.655Z,15
2017-12-20T07:57:50.522Z,15
2017-12-20T07:58:59.352Z,15
2017-12-20T08:00:08.431Z,15
2017-12-20T08:01:17.259Z,20
2017-12-20T08:02:26.089Z,20
2017-12-20T08:03:34.916Z,20
2017-12-20T08:04:43.743Z,25
2017-12-20T08:05:52.623Z,25
2017-12-20T08:07:01.449Z,25
2017-12-20T08:08:10.278Z,25
2017-12-20T08:09:19.107Z,30
2017-12-20T08:10:27.935Z,30
2017-12-20T08:11:37.064Z,30
2017-12-20T08:12:45.891Z,30
2017-12-20T08:13:54.719Z,35
2017-12-20T08:15:03.548Z,35
2017-12-20T08:16:12.374Z,40
2017-12-20T08:17:21.202Z,40
2017-12-20T08:18:30.030Z,40
2017-12-20T08:19:38.861Z,40
2017-12-20T08:20:47.696Z,35
2017-12-20T08:21:56.803Z,35
2017-12-20T08:23:05.631Z,40
2017-12-20T08:24:14.461Z,40
2017-12-20T08:25:23.288Z,40
2017-12-20T08:26:32.120Z,40
2017-12-20T08:27:40.951Z,45
2017-12-20T08:28:50.027Z,50
2017-12-20T08:29:59.134Z,50
2017-12-20T08:31:07.964Z,55
2017-12-20T08:32:16.793Z,60
2017-12-20T08:33:25.620Z,60
2017-12-20T08:34:34.450Z,55
2017-12-20T08:35:43.280Z,50
2017-12-20T08:36:52.116Z,40
2017-12-20T08:38:01.229Z,40
2017-12-20T08:39:10.057Z,35
2017-12-20T08:40:19.139Z,45
2017-12-20T08:41:27.969Z,55
2017-12-20T08:42:36.801Z,65
2017-12-20T08:43:45.626Z,70
2017-12-20T08:44:54.463Z,65
2017-12-20T08:46:03.383Z,55
2017-12-20T08:47:12.214Z,50
2017-12-20T08:48:21.042Z,45
2017-12-20T08:49:29.871Z,45
2017-12-20T08:50:38.701Z,50
2017-12-20T08:51:47.929Z,55
2017-12-20T08:52:56.755Z,60
2017-12-20T08:54:05.583Z,60
2017-12-20T08:55:14.410Z,65
2017-12-20T08:56:23.238Z,65
2017-12-20T08:57:32.376Z,70
2017-12-20T08:58:41.198Z,70
2017-12-20T08:59:50.026Z,70
2017-12-20T09:00:58.856Z,65
2017-12-20T09:02:07.689Z,65
2017-12-20T09:03:16.667Z,65
2017-12-20T09:04:25.496Z,65
2017-12-20T09:05:34.325Z,60
2017-12-20T09:06:43.427Z,60
2017-12-20T09:07:52.257Z,65
2017-12-20T09:09:01.136Z,65
2017-12-20T09:10:09.964Z,75
2017-12-20T09:11:18.794Z,75
2017-12-20T09:12:27.620Z,70
2017-12-20T09:13:36.451Z,70
2017-12-20T09:14:45.282Z,70
2017-12-20T09:15:54.111Z,70
2017-12-20T09:17:02.941Z,75
2017-12-20T09:18:11.769Z,85
2017-12-20T09:19:20.601Z,85
2017-12-20T09:20:30.010Z,80
2017-12-20T09:21:38.838Z,75
2017-12-20T09:22:47.668Z,65
2017-12-20T09:23:56.496Z,60
2017-12-20T09:25:05.326Z,60
2017-12-20T09:26:14.206Z,55
2017-12-20T09:27:23.030Z,50
2017-12-20T09:28:31.858Z,55
2017-12-20T09:29:40.686Z,55
2017-12-20T09:30:49.515Z,55
2017-12-20T09:31:58.396Z,60
2017-12-20T09:33:07.223Z,55
2017-12-20T09:34:16.051Z,60
2017-12-20T09:35:24.880Z,65
2017-12-20T09:36:33.712Z,65
2017-12-20T09:37:42.927Z,65
2017-12-20T09:38:51.758Z,65
2017-12-20T09:40:00.589Z,65
2017-12-20T09:41:09.419Z,65
2017-12-20T09:42:18.247Z,65
2017-12-20T09:43:27.476Z,65
2017-12-20T09:44:36.304Z,65
2017-12-20T09:45:45.131Z,70
2017-12-20T09:46:53.960Z,70
2017-12-20T09:48:02.790Z,80
2017-12-20T09:49:11.618Z,85
2017-12-20T09:50:20.447Z,90
2017-12-20T09:51:29.276Z,90
2017-12-20T09:52:38.108Z,95
2017-12-20T09:53:46.937Z,100
2017-12-20T09:54:55.865Z,100
2017-12-20T09:56:04.695Z,105
2017-12-20T09:57:13.524Z,110
2017-12-20T09:58:22.352Z,110
2017-12-20T09:59:31.183Z,105
2017-12-20T10:00:40.112Z,100
2017-12-20T10:01:48.944Z,105
2017-12-20T10:02:57.773Z,105
2017-12-20T10:04:06.603Z,100
2017-12-20T10:05:15.435Z,105
2017-12-20T10:06:24.412Z,105
2017-12-20T10:07:33.243Z,105
2017-12-20T10:08:42.343Z,100
2017-12-20T10:09:51.173Z,100
2017-12-20T10:11:00.003Z,100
2017-12-20T10:12:08.880Z,100
2017-12-20T10:13:17.709Z,95
2017-12-20T10:14:26.540Z,85
2017-12-20T10:15:35.371Z,85
2017-12-20T10:16:44.200Z,85
2017-12-20T10:17:53.077Z,85
2017-12-20T10:19:01.907Z,85
2017-12-20T10:20:10.744Z,90
2017-12-20T10:21:19.576Z,90
2017-12-20T10:22:28.680Z,95
2017-12-20T10:23:37.659Z,95
2017-12-20T10:24:46.766Z,100
2017-12-20T10:25:55.594Z,100
2017-12-20T10:27:04.423Z,105
2017-12-20T10:28:13.254Z,105
2017-12-20T10:29:22.136Z,115
2017-12-20T10:30:30.965Z,120
2017-12-20T10:31:39.795Z,115
2017-12-20T10:32:48.625Z,125
2017-12-20T10:33:57.454Z,125
2017-12-20T10:35:06.682Z,120
2017-12-20T10:36:15.513Z,115
2017-12-20T10:37:24.345Z,110
2017-12-20T10:38:33.723Z,105
2017-12-20T10:39:42.552Z,105
2017-12-20T10:40:51.431Z,95
2017-12-20T10:42:00.263Z,100
2017-12-20T10:43:09.090Z,105
2017-12-20T10:44:17.922Z,105
2017-12-20T10:45:26.752Z,110
2017-12-20T10:46:35.983Z,110
2017-12-20T10:47:44.842Z,105
2017-12-20T10:48:53.649Z,105
2017-12-20T10:50:02.480Z,105
2017-12-20T10:51:11.305Z,115
2017-12-20T10:52:20.559Z,115
2017-12-20T10:53:29.389Z,125
2017-12-20T10:54:38.218Z,120
2017-12-20T10:55:47.051Z,120
2017-12-20T10:56:56.154Z,120
2017-12-20T10:58:05.256Z,125
2017-12-20T10:59:14.085Z,140
2017-12-20T11:00:22.914Z,140
2017-12-20T11:01:31.739Z,135
2017-12-20T11:02:40.568Z,120
2017-12-20T11:03:49.449Z,110
2017-12-20T11:04:58.548Z,115
2017-12-20T11:06:07.380Z,125
2017-12-20T11:07:16.218Z,130
2017-12-20T11:08:25.319Z,115
2017-12-20T11:09:34.299Z,105
2017-12-20T11:10:43.130Z,110
2017-12-20T11:11:52.238Z,120
2017-12-20T11:13:01.066Z,115
2017-12-20T11:14:09.895Z,110
2017-12-20T11:15:18.876Z,110
2017-12-20T11:16:27.707Z,120
2017-12-20T11:17:36.538Z,120
2017-12-20T11:18:45.364Z,115
2017-12-20T11:19:54.194Z,110
2017-12-20T11:21:03.323Z,115
2017-12-20T11:22:12.154Z,115
2017-12-20T11:23:20.983Z,130
2017-12-20T11:24:29.814Z,130
2017-12-20T11:25:38.648Z,125
2017-12-20T11:26:47.624Z,130
2017-12-20T11:27:56.457Z,130
2017-12-20T11:29:05.285Z,130
2017-12-20T11:30:14.116Z,145
2017-12-20T11:31:22.947Z,155
2017-12-20T11:32:32.102Z,160
2017-12-20T11:33:40.932Z,150
2017-12-20T11:34:49.765Z,135
2017-12-20T11:35:58.872Z,135
2017-12-20T11:37:07.699Z,135
2017-12-20T11:38:16.681Z,135
2017-12-20T11:39:25.508Z,135
2017-12-20T11:40:34.338Z,140
2017-12-20T11:41:43.166Z,140
2017-12-20T11:42:52.272Z,145
2017-12-20T11:44:01.153Z,145
2017-12-20T11:45:09.980Z,140
2017-12-20T11:46:19.083Z,145
2017-12-20T11:47:27.914Z,140
2017-12-20T11:48:36.744Z,125
2017-12-20T11:49:45.673Z,115
2017-12-20T11:50:54.777Z,115
2017-12-20T11:52:03.607Z,110
2017-12-20T11:53:12.434Z,105
2017-12-20T11:54:21.537Z,100
2017-12-20T11:55:30.466Z,95
2017-12-20T11:56:39.299Z,95
2017-12-20T11:57:48.400Z,100
2017-12-20T11:58:57.332Z,100
2017-12-20T12:00:06.437Z,100
2017-12-20T12:01:15.266Z,100
2017-12-20T12:02:24.095Z,95
2017-12-20T12:03:32.921Z,90
2017-12-20T12:04:41.750Z,95
2017-12-20T12:05:50.585Z,110
2017-12-20T12:06:59.510Z,105
2017-12-20T12:08:08.342Z,100
2017-12-20T12:09:17.174Z,105
2017-12-20T12:10:26.005Z,110
2017-12-20T12:11:34.834Z,115
2017-12-20T12:12:43.966Z,125
2017-12-20T12:13:52.796Z,115
2017-12-20T12:15:01.729Z,110
2017-12-20T12:16:11.107Z,115
2017-12-20T12:17:19.938Z,105
2017-12-20T12:18:28.856Z,110
2017-12-20T12:19:37.959Z,120
2017-12-20T12:20:46.788Z,130
2017-12-20T12:21:55.616Z,150
2017-12-20T12:23:04.448Z,145
2017-12-20T12:24:13.280Z,140
2017-12-20T12:25:22.380Z,125
2017-12-20T12:26:31.208Z,110
2017-12-20T12:27:40.040Z,105
2017-12-20T12:28:48.870Z,105
2017-12-20T12:29:57.857Z,105
2017-12-20T12:31:06.689Z,95
2017-12-20T12:32:15.520Z,95
2017-12-20T12:33:24.350Z,90
2017-12-20T12:34:33.452Z,90
2017-12-20T12:35:42.332Z,85
2017-12-20T12:36:51.164Z,95
2017-12-20T12:37:59.996Z,95
2017-12-20T12:39:08.824Z,95
2017-12-20T12:40:17.654Z,100
2017-12-20T12:41:26.785Z,95
2017-12-20T12:42:35.616Z,100
2017-12-20T12:43:44.722Z,105
2017-12-20T12:44:53.555Z,100
2017-12-20T12:46:02.384Z,95
2017-12-20T12:47:11.587Z,90
2017-12-20T12:48:20.417Z,90
2017-12-20T12:49:29.248Z,85
2017-12-20T12:50:38.078Z,80
2017-12-20T12:51:46.908Z,80
2017-12-20T12:52:55.886Z,75
2017-12-20T12:54:04.991Z,70
2017-12-20T12:55:13.825Z,70
2017-12-20T12:56:22.658Z,75
2017-12-20T12:57:31.488Z,85
2017-12-20T12:58:40.468Z,85
2017-12-20T12:59:49.299Z,90
2017-12-20T13:00:58.129Z,85
2017-12-20T13:02:06.957Z,85
2017-12-20T13:03:15.787Z,80
2017-12-20T13:04:24.717Z,80
2017-12-20T13:05:33.547Z,80
2017-12-20T13:06:42.379Z,80
2017-12-20T13:07:51.210Z,80
2017-12-20T13:09:00.043Z,80
2017-12-20T13:10:08.870Z,80
2017-12-20T13:11:17.701Z,80
2017-12-20T13:12:26.530Z,75
2017-12-20T13:13:35.359Z,80
2017-12-20T13:14:44.191Z,85
2017-12-20T13:15:53.029Z,90
2017-12-20T13:17:01.861Z,90
2017-12-20T13:18:10.692Z,100
2017-12-20T13:19:19.530Z,100
2017-12-20T13:20:28.372Z,95
2017-12-20T13:21:37.252Z,95
2017-12-20T13:22:46.083Z,90
2017-12-20T13:23:54.915Z,90
2017-12-20T13:25:03.744Z,85
2017-12-20T13:26:12.575Z,85
2017-12-20T13:27:21.706Z,75
2017-12-20T13:28:30.817Z,75
2017-12-20T13:29:39.644Z,80
2017-12-20T13:30:48.476Z,80
2017-12-20T13:31:57.307Z,80
2017-12-20T13:33:06.573Z,75
2017-12-20T13:34:15.404Z,75
2017-12-20T13:35:24.235Z,70
2017-12-20T13:36:33.068Z,65
2017-12-20T13:37:41.898Z,65
2017-12-20T13:38:50.877Z,55
2017-12-20T13:39:59.706Z,50
2017-12-20T13:41:08.538Z,50
2017-12-20T13:42:17.649Z,55
2017-12-20T13:43:26.478Z,60
2017-12-20T13:44:35.359Z,60
2017-12-20T13:45:44.198Z,60
2017-12-20T13:46:53.048Z,60
2017-12-20T13:48:01.884Z,60
2017-12-20T13:49:10.714Z,60
2017-12-20T13:50:19.645Z,55
2017-12-20T13:51:28.752Z,60
2017-12-20T13:52:37.585Z,50
2017-12-20T13:53:46.692Z,50
2017-12-20T13:54:55.524Z,50
2017-12-20T13:56:04.407Z,45
2017-12-20T13:57:13.236Z,45
2017-12-20T13:58:22.065Z,45
2017-12-20T13:59:30.896Z,45
2017-12-20T14:00:39.728Z,40
2017-12-20T14:01:48.895Z,40
2017-12-20T14:02:57.684Z,40
2017-12-20T14:04:06.515Z,40
2017-12-20T14:05:15.346Z,40
2017-12-20T14:06:24.177Z,40
2017-12-20T14:07:33.442Z,35
2017-12-20T14:08:42.272Z,35
2017-12-20T14:09:51.102Z,35
2017-12-20T14:10:59.930Z,35
2017-12-20T14:12:09.042Z,35
2017-12-20T14:13:18.023Z,35
2017-12-20T14:14:26.852Z,35
2017-12-20T14:15:35.687Z,35
2017-12-20T14:16:44.518Z,35
2017-12-20T14:17:53.621Z,35
2017-12-20T14:19:02.551Z,35
2017-12-20T14:20:11.380Z,35
2017-12-20T14:21:20.210Z,30
2017-12-20T14:22:29.039Z,30
2017-12-20T14:23:37.872Z,30
2017-12-20T14:24:46.709Z,30
2017-12-20T14:25:55.542Z,25
2017-12-20T14:27:04.374Z,30
2017-12-20T14:28:13.206Z,25
2017-12-20T14:29:22.035Z,25
2017-12-20T14:30:30.965Z,20
2017-12-20T14:31:39.795Z,20
2017-12-20T14:32:48.626Z,20
2017-12-20T14:33:57.454Z,15
2017-12-20T14:35:06.383Z,15
2017-12-20T14:36:15.217Z,15
2017-12-20T14:37:24.044Z,15
2017-12-20T14:38:32.873Z,20
2017-12-20T14:39:41.704Z,15
2017-12-20T14:40:50.533Z,15
2017-12-20T14:41:59.467Z,15
2017-12-20T14:43:08.295Z,15
2017-12-20T14:44:17.405Z,15
2017-12-20T14:45:26.240Z,10
2017-12-20T14:46:35.066Z,10
2017-12-20T14:47:43.896Z,10
2017-12-20T14:48:52.725Z,10
2017-12-20T14:50:01.837Z,10
2017-12-20T14:51:10.665Z,10
2017-12-20T14:52:19.492Z,5
2017-12-20T14:53:28.372Z,5
2017-12-20T14:54:37.200Z,5
2017-12-20T14:55:46.032Z,5
2017-12-20T14:56:54.862Z,5
2017-12-20T14:58:03.704Z,5
2017-12-20T14:59:12.632Z,5
2017-12-20T15:00:21.465Z,0
2017-12-20T15:01:30.294Z,0
2017-12-20T15:02:39.122Z,0
2017-12-20T15:03:47.949Z,0
2017-12-20T15:04:56.829Z,0
2017-12-20T15:06:05.660Z,0
2017-12-20T15:07:14.487Z,0
2017-12-20T15:08:23.320Z,0
2017-12-20T15:09:32.148Z,0
2017-12-20T15:10:40.979Z,0
2017-12-20T15:11:49.809Z,0
2017-12-20T15:12:58.640Z,0
2017-12-20T15:14:07.466Z,0
2017-12-20T15:15:16.296Z,0
2017-12-20T15:16:25.443Z,0
2017-12-20T15:17:34.257Z,0
2017-12-20T15:18:43.085Z,0
2017-12-20T15:19:51.917Z,0
2017-12-20T15:21:01.024Z,0
2017-12-20T15:22:10.127Z,0
2017-12-20T15:23:18.955Z,0
2017-12-20T15:24:27.784Z,0
2017-12-20T15:25:36.619Z,0
2017-12-20T15:26:45.505Z,0
2017-12-20T15:27:54.322Z,0
2017-12-20T15:29:03.150Z,0
2017-12-20T15:30:12.600Z,0
2017-12-20T15:31:21.429Z,0
2017-12-20T15:32:30.258Z,0
2017-12-20T15:33:39.096Z,0
2017-12-20T15:34:47.930Z,0
2017-12-20T15:35:57.036Z,0
2017-12-20T15:37:05.866Z,0
2017-12-20T15:38:14.695Z,0
2017-12-20T15:39:23.529Z,0
2017-12-20T15:40:32.365Z,0
2017-12-20T15:41:41.470Z,0
2017-12-20T15:42:50.299Z,0
2017-12-20T15:43:59.130Z,0
2017-12-20T15:45:08.234Z,0
2017-12-20T15:46:17.062Z,0
2017-12-20T15:47:26.043Z,0
2017-12-20T15:48:34.877Z,0
2017-12-20T15:49:43.714Z,0
2017-12-20T15:50:52.813Z,0
2017-12-20T15:52:01.639Z,0
2017-12-20T15:53:10.721Z,0
2017-12-20T15:54:19.550Z,0
2017-12-20T15:55:28.380Z,0
2017-12-20T15:56:37.211Z,0
2017-12-20T15:57:46.043Z,0
2017-12-20T15:58:55.023Z,0
2017-12-20T16:00:04.129Z,0
2017-12-20T16:01:13.232Z,0
2017-12-20T16:02:22.061Z,0
2017-12-20T16:03:30.889Z,0
2017-12-20T16:04:39.722Z,0
2017-12-20T16:05:48.549Z,0
2017-12-20T16:06:57.379Z,0
2017-12-20T16:08:06.210Z,0
2017-12-20T16:09:15.036Z,0
2017-12-20T16:10:24.114Z,0
2017-12-20T16:11:32.944Z,0
2017-12-20T16:12:41.774Z,0
2017-12-20T16:13:50.888Z,0
2017-12-20T16:14:59.712Z,0
2017-12-20T16:16:08.544Z,0
2017-12-20T16:17:17.375Z,0
2017-12-20T16:18:26.204Z,0
2017-12-20T16:19:35.032Z,0
2017-12-20T16:20:43.873Z,0
2017-12-20T16:21:52.842Z,0
2017-12-20T16:23:01.669Z,0
2017-12-20T16:24:10.500Z,0
2017-12-20T16:25:19.330Z,0
2017-12-20T16:26:28.159Z,0
2017-12-20T16:27:37.089Z,0
2017-12-20T16:28:45.919Z,0
2017-12-20T16:29:55.034Z,0
2017-12-20T16:31:03.873Z,0
2017-12-20T16:32:12.702Z,0
2017-12-20T16:33:21.831Z,0
2017-12-20T16:34:30.660Z,0
2017-12-20T16:35:39.492Z,0
2017-12-20T16:36:48.602Z,0