createdAt,value
2022-12-13T00:08:32.864Z,978.2
2022-12-13T00:23:07.569Z,978
2022-12-13T00:37:37.612Z,978
2022-12-13T00:52:13.007Z,978
2022-12-13T01:06:45.154Z,978
2022-12-13T01:21:17.943Z,978
2022-12-13T01:35:51.457Z,978
2022-12-13T01:50:22.906Z,977.9
2022-12-13T02:04:55.579Z,978
2022-12-13T02:19:28.207Z,978
2022-12-13T02:33:58.675Z,977.9
2022-12-13T02:48:32.302Z,977.9
2022-12-13T03:03:06.657Z,977.9
2022-12-13T03:17:37.143Z,977.9
2022-12-13T03:32:11.715Z,977.9
2022-12-13T03:46:43.435Z,977.8
2022-12-13T04:01:15.073Z,977.7
2022-12-13T04:15:46.295Z,977.6
2022-12-13T04:30:17.725Z,977.8
2022-12-13T04:44:50.994Z,977.7
2022-12-13T04:59:23.741Z,977.6
2022-12-13T05:13:56.098Z,977.5
2022-12-13T05:28:29.455Z,977.5
2022-12-13T05:43:02.456Z,977.4
2022-12-13T05:57:34.515Z,977.3
2022-12-13T06:12:32.958Z,977.4
2022-12-13T06:26:53.231Z,977.4
2022-12-13T06:41:32.502Z,977.5
2022-12-13T06:55:58.295Z,977.4
2022-12-13T07:10:31.236Z,977.6
2022-12-13T07:25:03.409Z,977.5
2022-12-13T07:39:35.303Z,977.7
2022-12-13T07:54:07.541Z,977.5
2022-12-13T08:08:43.240Z,977.5
2022-12-13T08:23:14.474Z,977.4
2022-12-13T08:37:48.634Z,977.6
2022-12-13T08:52:21.512Z,977.7
2022-12-13T09:07:02.217Z,977.7
2022-12-13T09:21:43.397Z,977.6
2022-12-13T09:36:12.878Z,977.6
2022-12-13T09:51:16.848Z,977.7
2022-12-13T10:05:50.407Z,977.7
2022-12-13T10:20:23.795Z,977.5
2022-12-13T10:34:56.524Z,977.3
2022-12-13T10:49:29.860Z,977
2022-12-13T11:04:03.975Z,977
2022-12-13T11:18:39.729Z,976.7
2022-12-13T11:33:11.520Z,976.5
2022-12-13T11:47:43.647Z,976.3
2022-12-13T12:02:18.564Z,976.2
2022-12-13T12:16:49.901Z,976.2
2022-12-13T12:31:23.709Z,976.3
2022-12-13T12:45:58.333Z,976.3
2022-12-13T13:00:32.593Z,976
2022-12-13T13:15:04.118Z,975.8
2022-12-13T13:29:37.667Z,975.9
2022-12-13T13:44:11.464Z,975.9
2022-12-13T13:58:48.507Z,975.7
2022-12-13T14:13:19.364Z,975.8
2022-12-13T14:27:52.141Z,975.9
2022-12-13T14:42:24.023Z,975.8
2022-12-13T14:56:55.330Z,975.7
2022-12-13T15:11:27.306Z,975.6
2022-12-13T15:26:01.626Z,975.4
2022-12-13T15:40:35.581Z,975.3
2022-12-13T15:55:05.499Z,975.2
2022-12-13T16:09:40.091Z,975.1
2022-12-13T16:24:13.755Z,974.9
2022-12-13T16:38:43.930Z,974.6
2022-12-13T16:53:24.272Z,974.7
2022-12-13T17:07:51.773Z,974.8
2022-12-13T17:22:24.578Z,974.7
2022-12-13T17:36:56.439Z,974.8
2022-12-13T17:51:28.427Z,974.6
2022-12-13T18:06:00.790Z,974.5
2022-12-13T18:20:33.219Z,974.5
2022-12-13T18:35:06.991Z,974.6
2022-12-13T18:49:38.599Z,974.5
2022-12-13T19:04:10.801Z,974.4
2022-12-13T19:18:42.795Z,974.4
2022-12-13T19:33:14.690Z,974.3
2022-12-13T19:47:49.151Z,974.1
2022-12-13T20:02:22.591Z,974
2022-12-13T20:16:54.986Z,973.8
2022-12-13T20:31:25.876Z,973.6
2022-12-13T20:45:57.537Z,973.6
2022-12-13T21:00:30.089Z,973.4
2022-12-13T21:15:03.583Z,973.3
2022-12-13T21:29:35.767Z,973.1
2022-12-13T21:44:08.391Z,972.9
2022-12-13T21:58:40.214Z,972.8
2022-12-13T22:13:14.276Z,972.4
2022-12-13T22:27:44.303Z,972.2
2022-12-13T22:42:16.660Z,972.1
2022-12-13T22:56:47.098Z,972
2022-12-13T23:11:20.982Z,971.8
2022-12-13T23:25:55.722Z,971.8
2022-12-13T23:40:26.704Z,971.7
2022-12-13T23:54:59.268Z,971.6
