createdAt,value
2022-10-02T00:01:45.756Z,0.73
2022-10-02T00:03:43.281Z,267.02
2022-10-02T00:05:42.869Z,271.81
2022-10-02T00:07:43.647Z,271.81
2022-10-02T00:09:43.342Z,267.02
2022-10-02T00:11:42.778Z,267.02
2022-10-02T00:13:43.100Z,267.02
2022-10-02T00:15:42.864Z,0.72
2022-10-02T00:17:44.306Z,0.72
2022-10-02T00:19:42.661Z,0.72
2022-10-02T00:21:42.778Z,267.02
2022-10-02T00:23:43.230Z,0.72
2022-10-02T00:25:42.554Z,0.72
2022-10-02T00:27:43.268Z,0.72
2022-10-02T00:29:43.248Z,0.72
2022-10-02T00:31:43.713Z,0.72
2022-10-02T00:33:42.888Z,267.02
2022-10-02T00:35:45.549Z,0.72
2022-10-02T00:37:43.068Z,0.72
2022-10-02T00:39:42.714Z,0.72
2022-10-02T00:41:42.852Z,0.72
2022-10-02T00:43:43.444Z,0.72
2022-10-02T00:45:42.892Z,0.72
2022-10-02T00:47:43.687Z,0.72
2022-10-02T00:49:42.924Z,0.72
2022-10-02T00:51:43.572Z,0.72
2022-10-02T00:53:43.278Z,0.72
2022-10-02T00:55:43.546Z,0.72
2022-10-02T00:57:42.856Z,0.72
2022-10-02T00:59:43.205Z,267.02
2022-10-02T01:01:45.225Z,267.02
2022-10-02T01:03:43.242Z,267.02
2022-10-02T01:05:42.888Z,0.72
2022-10-02T01:07:43.501Z,0.72
2022-10-02T01:09:42.815Z,0.72
2022-10-02T01:11:42.476Z,267.02
2022-10-02T01:13:43.285Z,267.02
2022-10-02T01:15:43.278Z,267.02
2022-10-02T01:17:43.843Z,267.02
2022-10-02T01:19:42.595Z,267.02
2022-10-02T01:21:42.710Z,267.02
2022-10-02T01:23:42.744Z,267.02
2022-10-02T01:25:42.821Z,267.02
2022-10-02T01:27:50.162Z,267.02
2022-10-02T01:29:43.468Z,267.02
2022-10-02T01:31:43.032Z,267.02
2022-10-02T01:33:42.737Z,267.02
2022-10-02T01:35:42.702Z,267.02
2022-10-02T01:37:42.914Z,267.02
2022-10-02T01:39:42.782Z,267.02
2022-10-02T01:41:43.076Z,267.02
2022-10-02T01:43:42.386Z,267.02
2022-10-02T01:45:43.358Z,267.02
2022-10-02T01:47:44.165Z,267.02
2022-10-02T01:49:42.683Z,267.02
2022-10-02T01:51:42.817Z,267.02
2022-10-02T01:53:43.035Z,267.02
2022-10-02T01:55:42.450Z,267.02
2022-10-02T01:57:43.807Z,267.02
2022-10-02T01:59:43.336Z,267.02
2022-10-02T02:01:46.794Z,267.02
2022-10-02T02:03:43.266Z,267.02
2022-10-02T02:05:43.124Z,267.02
2022-10-02T02:07:43.006Z,267.02
2022-10-02T02:09:47.085Z,267.02
2022-10-02T02:11:42.961Z,267.02
2022-10-02T02:13:43.338Z,267.02
2022-10-02T02:15:43.129Z,267.02
2022-10-02T02:17:44.267Z,2719.84
2022-10-02T02:19:43.412Z,2719.84
2022-10-02T02:21:44.794Z,2719.84
2022-10-02T02:23:43.243Z,976.82
2022-10-02T02:25:42.888Z,976.82
2022-10-02T02:27:43.964Z,976.82
2022-10-02T02:29:42.895Z,1.62
2022-10-02T02:31:43.483Z,1.62
2022-10-02T02:33:43.372Z,1.62
2022-10-02T02:35:42.970Z,1.27
2022-10-02T02:37:43.835Z,1.27
2022-10-02T02:39:42.445Z,1.27
2022-10-02T02:41:42.571Z,1.09
2022-10-02T02:43:47.748Z,1.09
2022-10-02T02:45:43.637Z,1.09
2022-10-02T02:47:44.129Z,0.99
2022-10-02T02:49:42.995Z,0.99
2022-10-02T02:51:43.221Z,0.99
2022-10-02T02:53:42.719Z,0.99
2022-10-02T02:55:45.128Z,0.99
2022-10-02T02:57:43.340Z,0.99
2022-10-02T02:59:42.986Z,0.99
2022-10-02T03:01:46.558Z,0.99
2022-10-02T03:03:44.008Z,0.99
2022-10-02T03:05:42.602Z,0.99
2022-10-02T03:07:43.421Z,0.99
2022-10-02T03:09:42.616Z,0.99
2022-10-02T03:11:43.012Z,0.99
2022-10-02T03:13:42.510Z,0.99
2022-10-02T03:15:43.441Z,0.99
2022-10-02T03:17:43.747Z,0.99
2022-10-02T03:19:42.754Z,0.99
2022-10-02T03:21:42.882Z,0.99
2022-10-02T03:23:43.837Z,0.99
2022-10-02T03:25:42.455Z,0.99
2022-10-02T03:27:46.669Z,0.99
2022-10-02T03:30:09.892Z,0.99
2022-10-02T03:31:43.198Z,0.99
2022-10-02T03:33:43.153Z,0.99
2022-10-02T03:35:42.497Z,0.99
2022-10-02T03:37:43.383Z,0.99
2022-10-02T03:40:11.035Z,0.99
2022-10-02T03:41:42.894Z,0.99
2022-10-02T03:43:43.404Z,0.99
2022-10-02T03:46:12.465Z,0.99
2022-10-02T03:47:43.829Z,0.99
2022-10-02T03:49:42.480Z,0.99
2022-10-02T03:51:44.074Z,0.99
2022-10-02T03:53:42.648Z,2826.43
2022-10-02T03:55:42.915Z,2826.43
2022-10-02T03:57:43.520Z,2826.43
2022-10-02T03:59:42.590Z,2826.43
2022-10-02T04:01:49.153Z,2826.43
2022-10-02T04:03:43.378Z,2826.43
2022-10-02T04:05:43.350Z,2826.43
2022-10-02T04:07:43.112Z,2826.43
2022-10-02T04:09:42.988Z,2826.43
2022-10-02T04:11:42.837Z,2826.43
2022-10-02T04:13:43.382Z,2826.43
2022-10-02T04:15:43.354Z,2826.43
2022-10-02T04:17:43.755Z,2826.43
2022-10-02T04:19:43.457Z,2826.43
2022-10-02T04:21:43.300Z,2826.43
2022-10-02T04:23:42.628Z,2826.43
2022-10-02T04:25:42.723Z,2826.43
2022-10-02T04:27:43.487Z,2826.43
2022-10-02T04:29:43.119Z,2826.43
2022-10-02T04:31:43.576Z,2826.43
2022-10-02T04:33:49.548Z,2826.43
2022-10-02T04:35:42.893Z,2826.43
2022-10-02T04:37:43.486Z,2826.43
2022-10-02T04:39:46.457Z,2826.43
2022-10-02T04:41:42.822Z,2826.43
2022-10-02T04:43:42.810Z,2826.43
2022-10-02T04:45:43.124Z,2826.43
2022-10-02T04:47:43.790Z,2826.43
2022-10-02T04:49:43.140Z,2826.43
2022-10-02T04:51:42.950Z,2826.43
2022-10-02T04:53:43.390Z,2826.43
2022-10-02T04:55:43.361Z,2826.43
2022-10-02T04:57:43.666Z,2826.43
2022-10-02T04:59:43.183Z,2826.43
2022-10-02T05:01:46.423Z,2826.43
2022-10-02T05:03:43.631Z,2826.43
2022-10-02T05:05:46.328Z,2826.43
2022-10-02T05:07:44.159Z,2826.43
2022-10-02T05:09:48.398Z,2826.43
2022-10-02T05:11:43.841Z,2826.43
2022-10-02T05:13:43.354Z,2826.43
2022-10-02T05:15:43.689Z,2826.43
2022-10-02T05:17:45.014Z,2826.43
2022-10-02T05:19:48.097Z,2826.43
2022-10-02T05:21:43.239Z,2826.43
2022-10-02T05:23:43.072Z,2826.43
2022-10-02T05:25:43.203Z,2826.43
2022-10-02T05:27:45.023Z,2826.43
2022-10-02T05:29:42.924Z,2826.43
2022-10-02T05:31:43.737Z,2826.43
2022-10-02T05:33:47.386Z,2826.43
2022-10-02T05:35:43.427Z,2826.43
2022-10-02T05:37:43.774Z,2826.43
2022-10-02T05:39:42.869Z,2826.43
2022-10-02T05:41:43.286Z,2826.43
2022-10-02T05:43:47.542Z,2826.43
2022-10-02T05:45:43.092Z,2826.43
2022-10-02T05:47:43.573Z,2826.43
2022-10-02T05:49:42.858Z,2826.43
2022-10-02T05:51:42.819Z,2826.43
2022-10-02T05:53:43.286Z,2826.43
2022-10-02T05:55:42.702Z,2826.43
2022-10-02T05:57:43.510Z,2826.43
2022-10-02T05:59:42.684Z,2826.43
2022-10-02T06:01:47.060Z,2826.43
2022-10-02T06:03:47.173Z,2826.43
2022-10-02T06:05:42.799Z,2826.43
2022-10-02T06:07:43.767Z,2826.43
2022-10-02T06:09:43.298Z,2826.43
2022-10-02T06:11:43.333Z,2826.43
2022-10-02T06:13:42.428Z,2826.43
2022-10-02T06:15:47.100Z,2826.43
2022-10-02T06:17:43.898Z,2826.43
2022-10-02T06:19:42.767Z,2826.43
2022-10-02T06:21:45.191Z,2826.43
2022-10-02T06:23:43.388Z,2826.43
2022-10-02T06:25:42.988Z,2826.43
2022-10-02T06:27:44.086Z,2826.43
2022-10-02T06:29:49.501Z,2826.43
2022-10-02T06:31:43.263Z,2826.43
2022-10-02T06:33:43.208Z,2826.43
2022-10-02T06:35:44.555Z,2826.43
2022-10-02T06:37:43.255Z,2826.43
2022-10-02T06:39:42.647Z,2826.43
2022-10-02T06:41:43.098Z,2826.43
2022-10-02T06:43:43.166Z,2826.43
2022-10-02T06:45:43.377Z,2826.43
2022-10-02T06:47:47.801Z,2826.43
2022-10-02T06:49:43.378Z,2826.43
2022-10-02T06:51:42.701Z,2826.43
2022-10-02T06:53:45.912Z,2826.43
2022-10-02T06:55:43.174Z,2826.43
2022-10-02T06:57:43.628Z,2826.43
2022-10-02T06:59:43.405Z,2826.43
2022-10-02T07:01:46.616Z,33.11
2022-10-02T07:03:43.185Z,33.11
2022-10-02T07:05:43.297Z,33.11
2022-10-02T07:07:43.033Z,33.11
2022-10-02T07:09:42.953Z,33.11
2022-10-02T07:11:42.597Z,33.11
2022-10-02T07:13:43.086Z,33.11
2022-10-02T07:15:42.827Z,33.11
2022-10-02T07:17:45.055Z,33.11
2022-10-02T07:19:42.538Z,33.11
2022-10-02T07:21:42.597Z,33.11
2022-10-02T07:24:15.423Z,33.11
2022-10-02T07:25:44.070Z,33.11
2022-10-02T07:27:43.926Z,33.11
2022-10-02T07:29:43.056Z,33.11
2022-10-02T07:31:43.106Z,33.11
2022-10-02T07:33:43.465Z,33.11
2022-10-02T07:35:42.898Z,33.11
2022-10-02T07:37:43.233Z,33.11
2022-10-02T07:39:42.810Z,33.11
2022-10-02T07:41:45.139Z,33.11
2022-10-02T07:43:42.775Z,33.11
2022-10-02T07:45:43.148Z,33.11
2022-10-02T07:47:44.008Z,33.11
2022-10-02T07:49:42.690Z,33.11
2022-10-02T07:51:43.605Z,33.11
2022-10-02T07:53:42.770Z,33.11
2022-10-02T07:55:43.135Z,33.11
2022-10-02T07:57:43.887Z,33.11
2022-10-02T07:59:42.662Z,33.11
2022-10-02T08:01:45.619Z,33.11
2022-10-02T08:03:43.718Z,33.11
2022-10-02T08:05:44.985Z,33.11
2022-10-02T08:07:43.461Z,9282.96
2022-10-02T08:09:43.358Z,9282.96
2022-10-02T08:11:47.260Z,9282.96
2022-10-02T08:13:43.384Z,4.83
2022-10-02T08:15:43.357Z,4.83
2022-10-02T08:17:43.710Z,4.83
2022-10-02T08:20:14.647Z,2.58
2022-10-02T08:21:48.152Z,2.58
2022-10-02T08:23:43.099Z,2.58
2022-10-02T08:25:43.228Z,1.88
2022-10-02T08:27:43.897Z,1.88
2022-10-02T08:29:43.157Z,1.88
2022-10-02T08:31:43.627Z,567.31
2022-10-02T08:33:43.041Z,567.31
2022-10-02T08:35:43.377Z,567.31
2022-10-02T08:37:43.493Z,1.37
2022-10-02T08:39:43.018Z,1.37
2022-10-02T08:41:43.629Z,1.37
2022-10-02T08:43:43.434Z,470.53
2022-10-02T08:45:44.340Z,470.53
2022-10-02T08:47:43.738Z,470.53
2022-10-02T08:49:43.221Z,430
2022-10-02T08:51:42.773Z,430
2022-10-02T08:53:43.597Z,430
2022-10-02T08:55:42.800Z,1.11
2022-10-02T08:57:49.893Z,1.11
2022-10-02T08:59:42.827Z,1.11
2022-10-02T09:01:46.515Z,1.06
2022-10-02T09:03:43.823Z,1.06
2022-10-02T09:05:43.051Z,1.06
2022-10-02T09:07:49.918Z,1.04
2022-10-02T09:09:42.683Z,1.04
2022-10-02T09:11:42.940Z,1.04
2022-10-02T09:13:43.590Z,1.01
2022-10-02T09:15:44.307Z,1.01
2022-10-02T09:17:43.908Z,1.01
2022-10-02T09:19:42.803Z,1.01
2022-10-02T09:21:45.633Z,1.01
2022-10-02T09:23:42.993Z,1.01
2022-10-02T09:25:42.981Z,1.01
2022-10-02T09:27:43.431Z,1.01
2022-10-02T09:29:43.309Z,1.01
2022-10-02T09:31:43.744Z,0.98
2022-10-02T09:33:47.637Z,0.98
2022-10-02T09:35:42.525Z,0.98
2022-10-02T09:37:43.730Z,356.22
2022-10-02T09:39:46.924Z,356.22
2022-10-02T09:41:43.228Z,356.22
2022-10-02T09:43:42.986Z,356.22
2022-10-02T09:45:47.649Z,356.22
2022-10-02T09:47:44.282Z,356.22
2022-10-02T09:49:42.926Z,0.98
2022-10-02T09:51:44.614Z,0.98
2022-10-02T09:53:50.387Z,0.98
2022-10-02T09:55:43.419Z,362.01
2022-10-02T09:57:45.103Z,362.01
2022-10-02T09:59:43.605Z,362.01
2022-10-02T10:01:47.511Z,362.01
2022-10-02T10:03:45.148Z,362.01
2022-10-02T10:06:12.206Z,362.01
2022-10-02T10:07:43.016Z,362.01
2022-10-02T10:09:43.202Z,362.01
2022-10-02T10:11:43.199Z,362.01
2022-10-02T10:13:43.622Z,0.96
2022-10-02T10:15:43.591Z,0.96
2022-10-02T10:17:43.510Z,0.96
2022-10-02T10:19:43.399Z,0.93
2022-10-02T10:21:43.240Z,0.93
2022-10-02T10:23:42.832Z,0.93
2022-10-02T10:25:43.009Z,0.96
2022-10-02T10:27:43.416Z,0.96
2022-10-02T10:29:42.992Z,0.96
2022-10-02T10:31:43.838Z,0.95
2022-10-02T10:33:43.160Z,0.95
2022-10-02T10:35:43.369Z,0.95
2022-10-02T10:37:43.493Z,356.22
2022-10-02T10:39:43.203Z,356.22
2022-10-02T10:41:43.026Z,356.22
2022-10-02T10:44:05.041Z,362.01
2022-10-02T10:45:43.935Z,362.01
2022-10-02T10:47:43.902Z,362.01
2022-10-02T10:49:46.285Z,0.89
2022-10-02T10:51:43.890Z,0.89
2022-10-02T10:53:43.110Z,0.89
2022-10-02T10:55:43.945Z,328.19
2022-10-02T10:57:43.094Z,328.19
2022-10-02T10:59:48.186Z,328.19
2022-10-02T11:01:46.553Z,0.89
2022-10-02T11:03:43.750Z,0.89
2022-10-02T11:05:43.309Z,0.89
2022-10-02T11:07:44.719Z,0.92
2022-10-02T11:09:44.088Z,0.92
2022-10-02T11:11:43.845Z,0.92
2022-10-02T11:13:45.932Z,0.92
2022-10-02T11:15:44.394Z,0.92
2022-10-02T11:17:44.556Z,0.92
2022-10-02T11:19:44.854Z,328.19
2022-10-02T11:21:43.326Z,328.19
2022-10-02T11:23:43.567Z,328.19
2022-10-02T11:25:47.118Z,0.86
2022-10-02T11:27:42.846Z,0.86
2022-10-02T11:29:44.182Z,0.86
2022-10-02T11:31:49.958Z,0.89
2022-10-02T11:33:44.687Z,0.89
2022-10-02T11:35:42.796Z,0.89
2022-10-02T11:37:44.338Z,322.77
2022-10-02T11:39:45.638Z,322.77
2022-10-02T11:41:43.488Z,322.77
2022-10-02T11:43:44.225Z,0.86
2022-10-02T11:45:43.169Z,0.86
2022-10-02T11:47:43.965Z,0.86
2022-10-02T11:49:43.535Z,0.87
2022-10-02T11:51:43.148Z,0.87
2022-10-02T11:53:44.966Z,0.87
2022-10-02T11:55:43.292Z,0.86
2022-10-02T11:57:43.311Z,0.86
2022-10-02T11:59:42.807Z,0.86
2022-10-02T12:01:49.078Z,0.86
2022-10-02T12:03:48.305Z,0.86
2022-10-02T12:05:42.898Z,0.86
2022-10-02T12:07:43.057Z,328.19
2022-10-02T12:09:43.534Z,328.19
2022-10-02T12:11:43.115Z,328.19
2022-10-02T12:13:46.983Z,0.86
2022-10-02T12:15:43.345Z,0.86
2022-10-02T12:17:44.167Z,0.86
2022-10-02T12:19:43.353Z,312.11
2022-10-02T12:21:43.145Z,312.11
2022-10-02T12:23:43.673Z,312.11
2022-10-02T12:25:46.733Z,317.41
2022-10-02T12:27:43.291Z,317.41
2022-10-02T12:29:43.648Z,317.41
2022-10-02T12:31:43.088Z,317.41
2022-10-02T12:33:44.097Z,317.41
2022-10-02T12:35:43.332Z,317.41
2022-10-02T12:37:43.717Z,0.86
2022-10-02T12:39:44.811Z,0.86
2022-10-02T12:41:43.706Z,0.86
2022-10-02T12:43:42.844Z,322.77
2022-10-02T12:45:45.994Z,322.77
2022-10-02T12:47:42.924Z,322.77
2022-10-02T12:49:42.767Z,328.19
2022-10-02T12:51:51.210Z,328.19
2022-10-02T12:53:43.421Z,328.19
2022-10-02T12:55:42.624Z,0.98
2022-10-02T12:57:50.059Z,0.98
2022-10-02T12:59:43.281Z,0.98
2022-10-02T13:01:47.194Z,0.93
2022-10-02T13:04:16.172Z,0.93
2022-10-02T13:05:46.784Z,0.93
2022-10-02T13:07:44.241Z,0.89
2022-10-02T13:09:43.709Z,0.89
2022-10-02T13:11:47.166Z,0.89
2022-10-02T13:13:49.689Z,322.77
2022-10-02T13:15:43.423Z,322.77
2022-10-02T13:17:47.737Z,322.77
2022-10-02T13:19:44.719Z,0.86
2022-10-02T13:21:48.954Z,0.86
2022-10-02T13:23:45.188Z,0.86
2022-10-02T13:25:48.191Z,0.86
2022-10-02T13:27:48.925Z,0.86
2022-10-02T13:29:55.183Z,0.86
2022-10-02T13:31:51.185Z,0.86
2022-10-02T13:33:52.681Z,0.86
2022-10-02T13:35:48.042Z,0.86
2022-10-02T13:37:43.929Z,322.77
2022-10-02T13:39:44.220Z,322.77
2022-10-02T13:41:48.031Z,322.77
2022-10-02T13:43:45.284Z,0.87
2022-10-02T13:45:48.657Z,0.87
2022-10-02T13:47:44.352Z,0.87
2022-10-02T13:49:44.793Z,322.77
2022-10-02T13:51:50.574Z,322.77
2022-10-02T13:53:42.838Z,322.77
2022-10-02T13:55:43.323Z,0.87
2022-10-02T13:57:46.394Z,0.87
2022-10-02T13:59:44.042Z,0.87
2022-10-02T14:01:53.017Z,322.77
2022-10-02T14:03:45.904Z,322.77
2022-10-02T14:05:54.463Z,322.77
2022-10-02T14:07:45.311Z,0.89
2022-10-02T14:09:46.394Z,0.89
2022-10-02T14:11:44.241Z,0.89
2022-10-02T14:13:44.664Z,328.19
2022-10-02T14:15:46.180Z,328.19
2022-10-02T14:17:44.606Z,328.19
2022-10-02T14:19:47.768Z,328.19
2022-10-02T14:21:44.970Z,328.19
2022-10-02T14:23:46.286Z,328.19
2022-10-02T14:25:46.033Z,328.19
2022-10-02T14:27:48.276Z,328.19
2022-10-02T14:29:51.698Z,328.19
2022-10-02T14:32:01.694Z,333.67
2022-10-02T14:33:46.363Z,333.67
2022-10-02T14:35:46.983Z,333.67
2022-10-02T14:37:43.960Z,333.67
2022-10-02T14:39:47.452Z,333.67
2022-10-02T14:41:49.122Z,333.67
2022-10-02T14:43:44.040Z,0.9
2022-10-02T14:45:44.479Z,0.9
2022-10-02T14:47:50.584Z,0.9
2022-10-02T14:49:46.081Z,333.67
2022-10-02T14:51:44.670Z,333.67
2022-10-02T14:53:45.877Z,333.67
2022-10-02T14:55:43.247Z,0.9
2022-10-02T14:57:43.377Z,0.9
2022-10-02T14:59:42.930Z,0.9
2022-10-02T15:01:47.213Z,0.92
2022-10-02T15:03:43.336Z,0.92
2022-10-02T15:05:49.155Z,0.92
2022-10-02T15:07:43.203Z,0.92
2022-10-02T15:09:42.554Z,0.92
2022-10-02T15:11:43.706Z,0.92
2022-10-02T15:13:47.860Z,0.92
2022-10-02T15:15:42.890Z,0.92
2022-10-02T15:17:43.086Z,0.92
2022-10-02T15:19:46.498Z,0.92
2022-10-02T15:21:43.503Z,0.92
2022-10-02T15:23:43.208Z,0.92
2022-10-02T15:25:47.100Z,0.92
2022-10-02T15:27:43.310Z,0.92
2022-10-02T15:30:07.713Z,0.92
2022-10-02T15:31:43.129Z,0.92
2022-10-02T15:33:45.155Z,0.92
2022-10-02T15:35:42.939Z,0.92
2022-10-02T15:37:42.436Z,339.22
2022-10-02T15:39:47.675Z,339.22
2022-10-02T15:41:43.498Z,339.22
2022-10-02T15:43:46.630Z,0.92
2022-10-02T15:45:42.894Z,0.92
2022-10-02T15:47:44.103Z,0.92
2022-10-02T15:49:48.772Z,0.9
2022-10-02T15:51:43.322Z,0.9
2022-10-02T15:53:43.295Z,0.9
2022-10-02T15:55:42.470Z,333.67
2022-10-02T15:57:43.537Z,0.9
2022-10-02T15:59:43.442Z,0.9
2022-10-02T16:01:46.391Z,328.19
2022-10-02T16:03:43.345Z,328.19
2022-10-02T16:05:43.398Z,328.19
2022-10-02T16:07:47.823Z,0.9
2022-10-02T16:09:43.185Z,0.9
2022-10-02T16:11:42.807Z,0.9
2022-10-02T16:13:47.173Z,0.9
2022-10-02T16:15:43.375Z,0.9
2022-10-02T16:17:44.925Z,0.9
2022-10-02T16:19:42.714Z,0.9
2022-10-02T16:21:42.636Z,0.9
2022-10-02T16:23:47.895Z,0.9
2022-10-02T16:25:43.009Z,0.9
2022-10-02T16:27:44.095Z,0.9
2022-10-02T16:29:43.093Z,0.9
2022-10-02T16:31:43.272Z,328.19
2022-10-02T16:33:43.092Z,328.19
2022-10-02T16:35:44.097Z,328.19
2022-10-02T16:37:43.773Z,0.87
2022-10-02T16:39:43.389Z,0.87
2022-10-02T16:41:42.742Z,0.87
2022-10-02T16:43:43.086Z,317.41
2022-10-02T16:45:42.907Z,0.86
2022-10-02T16:47:43.424Z,0.86
2022-10-02T16:49:43.398Z,0.86
2022-10-02T16:51:49.304Z,0.87
2022-10-02T16:53:43.320Z,0.87
2022-10-02T16:55:43.316Z,0.84
2022-10-02T16:57:43.555Z,0.84
2022-10-02T16:59:46.885Z,0.84
2022-10-02T17:02:12.709Z,306.87
2022-10-02T17:04:00.353Z,306.87
2022-10-02T17:05:43.237Z,306.87
2022-10-02T17:07:44.232Z,0.82
2022-10-02T17:09:43.449Z,0.82
2022-10-02T17:11:49.550Z,0.82
2022-10-02T17:13:43.870Z,296.56
2022-10-02T17:15:43.915Z,0.8
2022-10-02T17:17:49.219Z,0.8
2022-10-02T17:19:43.418Z,0.79
2022-10-02T17:21:43.541Z,0.79
2022-10-02T17:23:46.409Z,0.79
2022-10-02T17:25:43.028Z,0.77
2022-10-02T17:27:43.557Z,286.49
2022-10-02T17:29:44.770Z,286.49
2022-10-02T17:31:44.278Z,0.76
2022-10-02T17:33:43.399Z,0.76
2022-10-02T17:35:44.725Z,0.76
2022-10-02T17:37:44.687Z,0.75
2022-10-02T17:39:43.800Z,0.75
2022-10-02T17:41:45.064Z,0.75
2022-10-02T17:43:43.001Z,0.75
2022-10-02T17:45:44.075Z,0.75
2022-10-02T17:47:45.191Z,0.75
2022-10-02T17:49:44.047Z,0.73
2022-10-02T17:52:22.397Z,0.73
2022-10-02T17:53:44.204Z,0.73
2022-10-02T17:55:43.463Z,271.81
2022-10-02T17:57:43.220Z,0.72
2022-10-02T17:59:43.372Z,0.72
2022-10-02T18:01:50.321Z,267.02
2022-10-02T18:03:43.465Z,267.02
2022-10-02T18:05:43.180Z,267.02
2022-10-02T18:07:44.526Z,267.02
2022-10-02T18:09:49.382Z,0.72
2022-10-02T18:11:43.762Z,0.72
2022-10-02T18:13:45.124Z,262.3
2022-10-02T18:15:43.715Z,267.02
2022-10-02T18:17:44.496Z,267.02
2022-10-02T18:19:43.831Z,262.3
2022-10-02T18:21:44.005Z,262.3
2022-10-02T18:23:43.877Z,262.3
2022-10-02T18:25:43.636Z,267.02
2022-10-02T18:27:50.577Z,267.02
2022-10-02T18:29:44.863Z,267.02
2022-10-02T18:32:14.985Z,0.71
2022-10-02T18:33:45.850Z,0.71
2022-10-02T18:35:50.162Z,0.71
2022-10-02T18:37:45.231Z,262.3
2022-10-02T18:39:45.207Z,0.72
2022-10-02T18:41:51.117Z,0.72
2022-10-02T18:43:44.214Z,262.3
2022-10-02T18:45:44.150Z,0.71
2022-10-02T18:47:43.613Z,0.71
2022-10-02T18:49:51.105Z,262.3
2022-10-02T18:51:43.452Z,262.3
2022-10-02T18:53:43.909Z,262.3
2022-10-02T18:55:43.700Z,0.71
2022-10-02T18:57:45.886Z,262.3
2022-10-02T18:59:44.448Z,262.3
2022-10-02T19:01:47.329Z,0.7
2022-10-02T19:03:43.224Z,0.7
2022-10-02T19:05:42.570Z,0.7
2022-10-02T19:07:45.529Z,257.63
2022-10-02T19:09:43.031Z,257.63
2022-10-02T19:11:43.394Z,257.63
2022-10-02T19:13:48.898Z,0.71
2022-10-02T19:15:42.995Z,0.71
2022-10-02T19:17:43.122Z,0.71
2022-10-02T19:19:42.547Z,0.71
2022-10-02T19:21:43.299Z,262.3
2022-10-02T19:23:42.507Z,262.3
2022-10-02T19:25:43.093Z,0.71
2022-10-02T19:27:43.059Z,0.72
2022-10-02T19:29:43.423Z,0.72
2022-10-02T19:31:43.535Z,0.72
2022-10-02T19:33:43.231Z,0.73
2022-10-02T19:35:43.058Z,0.73
2022-10-02T19:37:42.724Z,276.64
2022-10-02T19:39:43.513Z,0.73
2022-10-02T19:41:43.308Z,0.73
2022-10-02T19:43:43.063Z,0.76
2022-10-02T19:45:47.760Z,281.54
2022-10-02T19:47:43.182Z,281.54
2022-10-02T19:49:43.216Z,286.49
2022-10-02T19:51:43.146Z,0.77
2022-10-02T19:53:42.702Z,0.77
2022-10-02T19:55:48.089Z,0.79
2022-10-02T19:57:43.437Z,291.5
2022-10-02T19:59:42.659Z,291.5
2022-10-02T20:01:48.961Z,0.8
2022-10-02T20:03:43.059Z,0.8
2022-10-02T20:05:43.457Z,0.8
2022-10-02T20:07:43.227Z,0.82
2022-10-02T20:09:48.318Z,301.68
2022-10-02T20:11:42.839Z,301.68
2022-10-02T20:13:48.575Z,306.87
2022-10-02T20:15:43.051Z,0.83
2022-10-02T20:17:43.654Z,0.83
2022-10-02T20:19:43.345Z,312.11
2022-10-02T20:21:43.269Z,0.84
2022-10-02T20:23:42.449Z,0.84
2022-10-02T20:25:42.613Z,0.86
2022-10-02T20:27:43.303Z,317.41
2022-10-02T20:29:46.622Z,317.41
2022-10-02T20:31:43.287Z,0.86
2022-10-02T20:33:42.736Z,317.41
2022-10-02T20:35:43.481Z,317.41
2022-10-02T20:37:43.184Z,0.87
2022-10-02T20:39:43.443Z,0.87
2022-10-02T20:41:44.034Z,0.87
2022-10-02T20:43:43.085Z,322.77
2022-10-02T20:45:43.059Z,0.87
2022-10-02T20:47:43.255Z,0.87
2022-10-02T20:50:14.229Z,0.87
2022-10-02T20:51:45.139Z,0.87
2022-10-02T20:53:43.215Z,0.87
2022-10-02T20:55:42.646Z,0.86
2022-10-02T20:58:13.308Z,317.41
2022-10-02T20:59:43.267Z,317.41
2022-10-02T21:01:46.716Z,0.86
2022-10-02T21:03:42.953Z,0.86
2022-10-02T21:05:43.324Z,0.86
2022-10-02T21:07:51.460Z,317.41
2022-10-02T21:09:43.044Z,317.41
2022-10-02T21:11:43.110Z,317.41
2022-10-02T21:13:43.115Z,0.84
2022-10-02T21:15:42.699Z,0.86
2022-10-02T21:17:45.004Z,0.86
2022-10-02T21:19:42.546Z,312.11
2022-10-02T21:22:15.431Z,312.11
2022-10-02T21:23:42.694Z,312.11
2022-10-02T21:25:42.965Z,312.11
2022-10-02T21:27:43.787Z,317.41
2022-10-02T21:29:43.055Z,317.41
2022-10-02T21:31:44.218Z,312.11
2022-10-02T21:33:43.013Z,312.11
2022-10-02T21:35:42.852Z,312.11
2022-10-02T21:37:43.572Z,312.11
2022-10-02T21:39:42.765Z,312.11
2022-10-02T21:41:43.042Z,312.11
2022-10-02T21:43:43.134Z,312.11
2022-10-02T21:45:49.261Z,0.84
2022-10-02T21:47:43.496Z,0.84
2022-10-02T21:49:43.055Z,312.11
2022-10-02T21:51:42.973Z,312.11
2022-10-02T21:53:42.732Z,312.11
2022-10-02T21:55:42.843Z,0.84
2022-10-02T21:57:48.636Z,0.84
2022-10-02T21:59:42.966Z,0.84
2022-10-02T22:02:18.901Z,312.11
2022-10-02T22:03:50.294Z,312.11
2022-10-02T22:05:43.523Z,312.11
2022-10-02T22:07:50.037Z,0.84
2022-10-02T22:09:42.661Z,0.84
2022-10-02T22:11:42.815Z,0.84
2022-10-02T22:13:42.478Z,0.84
2022-10-02T22:15:43.191Z,0.84
2022-10-02T22:17:43.961Z,0.84
2022-10-02T22:19:42.494Z,312.11
2022-10-02T22:21:42.439Z,0.84
2022-10-02T22:23:43.059Z,0.84
2022-10-02T22:25:42.832Z,0.84
2022-10-02T22:27:42.935Z,0.84
2022-10-02T22:29:43.378Z,0.84
2022-10-02T22:31:43.410Z,0.84
2022-10-02T22:33:43.277Z,0.84
2022-10-02T22:35:42.917Z,0.84
2022-10-02T22:37:42.709Z,0.84
2022-10-02T22:39:42.996Z,0.84
2022-10-02T22:41:43.189Z,0.84
2022-10-02T22:43:43.282Z,312.11
2022-10-02T22:45:43.282Z,0.84
2022-10-02T22:47:48.915Z,0.84
2022-10-02T22:49:42.914Z,0.84
2022-10-02T22:51:43.118Z,0.86
2022-10-02T22:53:43.604Z,0.86
2022-10-02T22:55:43.728Z,0.84
2022-10-02T22:57:43.554Z,312.11
2022-10-02T22:59:42.903Z,312.11
2022-10-02T23:01:49.727Z,312.11
2022-10-02T23:03:44.111Z,312.11
2022-10-02T23:05:43.647Z,312.11
2022-10-02T23:07:45.164Z,312.11
2022-10-02T23:09:43.138Z,312.11
2022-10-02T23:11:43.524Z,312.11
2022-10-02T23:13:47.491Z,312.11
2022-10-02T23:15:43.843Z,0.84
2022-10-02T23:17:43.122Z,0.84
2022-10-02T23:19:43.658Z,0.84
2022-10-02T23:21:45.864Z,0.84
2022-10-02T23:23:42.501Z,0.84
2022-10-02T23:25:43.168Z,0.84
2022-10-02T23:27:43.347Z,0.84
2022-10-02T23:29:43.711Z,0.84
2022-10-02T23:31:43.212Z,306.87
2022-10-02T23:33:43.233Z,312.11
2022-10-02T23:35:43.036Z,312.11
2022-10-02T23:37:43.435Z,0.84
2022-10-02T23:39:42.872Z,312.11
2022-10-02T23:41:43.324Z,312.11
2022-10-02T23:43:43.301Z,312.11
2022-10-02T23:45:42.658Z,312.11
2022-10-02T23:47:43.468Z,312.11
2022-10-02T23:49:42.959Z,0.84
2022-10-02T23:51:42.536Z,0.86
2022-10-02T23:53:43.199Z,0.86
2022-10-02T23:55:42.979Z,312.11
2022-10-02T23:57:43.130Z,0.84
2022-10-02T23:59:43.634Z,0.84
