createdAt,value
2023-03-15T00:01:49.126Z,55.81
2023-03-15T00:02:58.004Z,55.90
2023-03-15T00:04:07.254Z,56.02
2023-03-15T00:05:16.128Z,56.17
2023-03-15T00:06:25.599Z,56.27
2023-03-15T00:07:34.295Z,56.31
2023-03-15T00:08:45.024Z,56.44
2023-03-15T00:09:55.227Z,56.58
2023-03-15T00:11:05.863Z,56.62
2023-03-15T00:12:15.383Z,56.79
2023-03-15T00:13:24.001Z,56.91
2023-03-15T00:14:32.975Z,56.87
2023-03-15T00:15:50.803Z,56.99
2023-03-15T00:17:00.972Z,57.10
2023-03-15T00:18:10.774Z,57.29
2023-03-15T00:19:19.499Z,57.42
2023-03-15T00:20:29.731Z,57.48
2023-03-15T00:21:40.933Z,57.53
2023-03-15T00:22:50.695Z,57.63
2023-03-15T00:24:03.795Z,57.65
2023-03-15T00:25:12.427Z,57.70
2023-03-15T00:26:23.648Z,57.69
2023-03-15T00:27:32.390Z,57.72
2023-03-15T00:28:43.331Z,57.70
2023-03-15T00:29:52.434Z,57.74
2023-03-15T00:32:23.554Z,57.79
2023-03-15T00:33:36.970Z,57.72
2023-03-15T00:34:47.794Z,57.82
2023-03-15T00:35:56.404Z,57.87
2023-03-15T00:37:05.865Z,57.99
2023-03-15T00:38:14.409Z,58.08
2023-03-15T00:39:25.252Z,58.16
2023-03-15T00:40:37.323Z,58.21
2023-03-15T00:41:46.982Z,58.28
2023-03-15T00:42:57.790Z,58.41
2023-03-15T00:44:07.411Z,58.43
2023-03-15T00:45:18.564Z,58.54
2023-03-15T00:46:28.048Z,58.63
2023-03-15T00:48:52.620Z,58.79
2023-03-15T00:50:01.676Z,58.92
2023-03-15T00:51:16.381Z,58.95
2023-03-15T00:52:25.741Z,59.02
2023-03-15T00:54:53.578Z,59.23
2023-03-15T00:56:12.974Z,59.22
2023-03-15T00:57:22.189Z,59.25
2023-03-15T00:58:31.852Z,59.38
2023-03-15T00:59:41.416Z,59.44
2023-03-15T01:00:52.296Z,59.44
2023-03-15T01:02:03.319Z,59.54
2023-03-15T01:03:12.697Z,59.53
2023-03-15T01:04:21.434Z,59.55
2023-03-15T01:06:45.681Z,59.62
2023-03-15T01:07:54.831Z,59.65
2023-03-15T01:09:05.176Z,59.66
2023-03-15T01:10:16.642Z,59.80
2023-03-15T01:11:27.692Z,59.90
2023-03-15T01:12:36.620Z,59.86
2023-03-15T01:13:45.436Z,59.79
2023-03-15T01:16:13.752Z,59.85
2023-03-15T01:17:24.754Z,59.77
2023-03-15T01:18:34.196Z,59.79
2023-03-15T01:19:43.064Z,59.78
2023-03-15T01:20:51.945Z,59.78
2023-03-15T01:22:02.125Z,59.90
2023-03-15T01:23:11.012Z,59.87
2023-03-15T01:24:22.362Z,59.92
2023-03-15T01:25:31.693Z,59.86
2023-03-15T01:26:41.414Z,59.82
2023-03-15T01:27:51.704Z,59.87
2023-03-15T01:29:01.522Z,59.87
2023-03-15T01:31:31.214Z,59.87
2023-03-15T01:32:40.400Z,59.86
2023-03-15T01:33:49.698Z,59.85
2023-03-15T01:34:58.218Z,59.96
2023-03-15T01:36:07.992Z,60.04
2023-03-15T01:37:17.881Z,59.95
2023-03-15T01:38:28.413Z,59.96
2023-03-15T01:39:38.477Z,60.10
2023-03-15T01:40:48.090Z,60.16
2023-03-15T01:41:58.149Z,60.20
2023-03-15T01:43:11.545Z,60.19
2023-03-15T01:44:20.948Z,60.34
2023-03-15T01:46:03.385Z,60.31
2023-03-15T01:48:38.954Z,60.51
2023-03-15T01:49:53.302Z,60.58
2023-03-15T01:51:11.536Z,60.59
2023-03-15T01:52:24.067Z,60.63
2023-03-15T01:53:40.755Z,60.78
2023-03-15T01:54:56.791Z,60.86
2023-03-15T01:56:07.360Z,60.97
2023-03-15T01:57:27.729Z,61.06
2023-03-15T01:58:44.413Z,61.15
2023-03-15T02:00:01.545Z,61.23
2023-03-15T02:01:12.511Z,61.33
2023-03-15T02:02:25.447Z,61.40
2023-03-15T02:03:38.277Z,61.45
2023-03-15T02:04:53.369Z,61.55
2023-03-15T02:06:07.875Z,61.61
2023-03-15T02:09:06.882Z,61.78
2023-03-15T02:11:37.992Z,61.87
2023-03-15T02:12:51.902Z,61.95
2023-03-15T02:14:02.839Z,62.07
2023-03-15T02:15:12.613Z,62.19
2023-03-15T02:16:23.266Z,62.26
2023-03-15T02:18:57.082Z,62.28
2023-03-15T02:20:27.342Z,62.28
2023-03-15T02:21:46.420Z,62.32
2023-03-15T02:23:02.817Z,62.38
2023-03-15T02:26:03.803Z,62.61
2023-03-15T02:27:14.491Z,62.68
2023-03-15T02:28:25.275Z,62.75
2023-03-15T02:29:34.668Z,62.88
2023-03-15T02:30:44.997Z,62.90
2023-03-15T02:31:57.708Z,62.96
2023-03-15T02:34:26.602Z,63.11
2023-03-15T02:36:50.818Z,63.21
2023-03-15T02:38:03.211Z,63.29
2023-03-15T02:39:17.932Z,63.33
2023-03-15T02:40:29.065Z,63.39
2023-03-15T02:41:42.993Z,63.42
2023-03-15T02:44:20.329Z,63.51
2023-03-15T02:45:32.630Z,63.55
2023-03-15T02:46:44.905Z,63.62
2023-03-15T02:47:55.440Z,63.61
2023-03-15T02:49:06.744Z,63.74
2023-03-15T02:50:16.672Z,63.80
2023-03-15T02:51:28.877Z,63.83
2023-03-15T02:52:38.907Z,63.89
2023-03-15T02:53:48.163Z,63.89
2023-03-15T02:54:57.671Z,63.85
2023-03-15T02:56:07.219Z,63.87
2023-03-15T02:57:19.128Z,63.86
2023-03-15T02:58:28.340Z,63.89
2023-03-15T02:59:38.833Z,63.93
2023-03-15T03:00:48.357Z,64.03
2023-03-15T03:01:58.509Z,64.09
2023-03-15T03:03:08.418Z,64.12
2023-03-15T03:04:18.900Z,64.19
2023-03-15T03:05:28.262Z,64.27
2023-03-15T03:06:37.088Z,64.31
2023-03-15T03:07:47.800Z,64.29
2023-03-15T03:08:58.477Z,64.34
2023-03-15T03:11:24.298Z,64.47
2023-03-15T03:13:50.830Z,64.67
2023-03-15T03:15:02.232Z,64.63
2023-03-15T03:16:12.070Z,64.66
2023-03-15T03:17:20.692Z,64.68
2023-03-15T03:18:33.915Z,64.74
2023-03-15T03:20:59.338Z,64.90
2023-03-15T03:22:09.810Z,64.88
2023-03-15T03:23:18.894Z,65.01
2023-03-15T03:24:28.230Z,65.03
2023-03-15T03:25:37.206Z,65.01
2023-03-15T03:26:47.239Z,65.09
2023-03-15T03:27:58.807Z,65.17
2023-03-15T03:29:09.988Z,65.26
2023-03-15T03:30:20.185Z,65.21
2023-03-15T03:32:50.533Z,65.43
2023-03-15T03:34:00.111Z,65.45
2023-03-15T03:35:14.070Z,65.53
2023-03-15T03:36:24.828Z,65.60
2023-03-15T03:37:35.809Z,65.69
2023-03-15T03:38:50.144Z,65.95
2023-03-15T03:39:59.708Z,66.02
2023-03-15T03:41:10.246Z,66.12
2023-03-15T03:43:35.243Z,66.41
2023-03-15T03:44:45.917Z,66.45
2023-03-15T03:45:56.857Z,66.50
2023-03-15T03:47:07.815Z,66.57
2023-03-15T03:48:16.915Z,66.63
2023-03-15T03:49:26.458Z,66.84
2023-03-15T03:50:36.310Z,66.87
2023-03-15T03:51:46.055Z,66.96
2023-03-15T03:52:55.053Z,67.09
2023-03-15T03:54:06.532Z,67.26
2023-03-15T03:56:32.044Z,67.46
2023-03-15T03:57:42.173Z,67.47
2023-03-15T03:58:52.734Z,67.50
2023-03-15T04:00:04.761Z,67.61
2023-03-15T04:01:16.180Z,67.61
2023-03-15T04:02:27.303Z,67.62
2023-03-15T04:03:41.319Z,67.68
2023-03-15T04:04:59.192Z,67.67
2023-03-15T04:06:09.299Z,67.64
2023-03-15T04:07:20.086Z,67.71
2023-03-15T04:08:30.194Z,67.75
2023-03-15T04:09:38.928Z,67.94
2023-03-15T04:12:09.925Z,67.83
2023-03-15T04:13:21.550Z,67.78
2023-03-15T04:14:31.349Z,67.74
2023-03-15T04:15:41.610Z,67.72
2023-03-15T04:16:52.865Z,67.72
2023-03-15T04:18:04.998Z,67.88
2023-03-15T04:19:15.573Z,67.94
2023-03-15T04:20:28.925Z,67.94
2023-03-15T04:21:38.619Z,67.99
2023-03-15T04:22:55.042Z,68.06
2023-03-15T04:25:36.936Z,68.21
2023-03-15T04:27:00.784Z,68.33
2023-03-15T04:28:13.490Z,68.30
2023-03-15T04:29:39.631Z,68.22
2023-03-15T04:31:02.237Z,68.03
2023-03-15T04:33:34.701Z,67.26
2023-03-15T04:36:08.347Z,66.46
2023-03-15T04:37:35.384Z,66.16
2023-03-15T04:38:49.543Z,65.04
2023-03-15T04:40:06.627Z,64.06
2023-03-15T04:41:28.127Z,63.32
2023-03-15T04:44:31.345Z,62.08
2023-03-15T04:45:48.006Z,61.18
2023-03-15T04:46:59.814Z,60.52
2023-03-15T04:48:19.375Z,59.49
2023-03-15T04:49:36.716Z,58.70
2023-03-15T04:50:47.262Z,58.31
2023-03-15T04:52:15.764Z,57.53
2023-03-15T04:53:35.522Z,56.98
2023-03-15T04:56:12.871Z,55.29
2023-03-15T04:58:41.374Z,54.37
2023-03-15T05:00:12.393Z,53.82
2023-03-15T05:01:31.379Z,52.81
2023-03-15T05:02:58.705Z,52.42
2023-03-15T05:04:12.922Z,51.43
2023-03-15T05:06:48.266Z,50.49
2023-03-15T05:08:02.182Z,50.09
2023-03-15T05:09:30.372Z,49.46
2023-03-15T05:10:44.458Z,48.89
2023-03-15T05:13:20.255Z,48.31
2023-03-15T05:14:33.838Z,47.47
2023-03-15T05:16:02.158Z,47.92
2023-03-15T05:17:19.657Z,48.09
2023-03-15T05:20:03.815Z,47.86
2023-03-15T05:21:14.690Z,48.29
2023-03-15T05:22:25.344Z,48.73
2023-03-15T05:25:09.790Z,49.23
2023-03-15T05:26:37.092Z,50.03
2023-03-15T05:29:04.507Z,50.51
2023-03-15T05:31:44.275Z,50.72
2023-03-15T05:34:12.368Z,50.96
2023-03-15T05:35:27.505Z,51.29
2023-03-15T05:36:49.008Z,51.14
2023-03-15T05:38:17.289Z,51.53
2023-03-15T05:39:45.473Z,52.24
2023-03-15T05:42:36.782Z,52.32
2023-03-15T05:44:04.144Z,52.50
2023-03-15T05:45:17.546Z,52.79
2023-03-15T05:46:36.286Z,52.56
2023-03-15T05:49:08.820Z,53.60
2023-03-15T05:50:23.392Z,53.63
2023-03-15T05:51:40.032Z,53.81
2023-03-15T05:52:51.329Z,53.64
2023-03-15T05:54:04.818Z,53.13
2023-03-15T05:56:53.557Z,53.85
2023-03-15T05:58:05.822Z,53.90
2023-03-15T05:59:19.416Z,53.79
2023-03-15T06:00:49.279Z,53.72
2023-03-15T06:02:01.058Z,53.88
2023-03-15T06:03:11.767Z,54.13
2023-03-15T06:04:24.208Z,54.75
2023-03-15T06:05:33.023Z,55.10
2023-03-15T06:06:43.581Z,55.16
2023-03-15T06:07:52.812Z,55.58
2023-03-15T06:09:01.765Z,55.69
2023-03-15T06:10:11.869Z,55.72
2023-03-15T06:11:24.061Z,54.66
2023-03-15T06:13:50.328Z,55.30
2023-03-15T06:15:01.803Z,55.89
2023-03-15T06:16:11.715Z,55.19
2023-03-15T06:17:22.591Z,55.46
2023-03-15T06:18:31.901Z,56.30
2023-03-15T06:19:40.855Z,56.41
2023-03-15T06:20:49.654Z,56.39
2023-03-15T06:22:00.218Z,56.77
2023-03-15T06:24:46.882Z,57.45
2023-03-15T06:25:56.141Z,57.55
2023-03-15T06:27:06.285Z,57.82
2023-03-15T06:28:17.633Z,58.44
2023-03-15T06:29:29.344Z,58.58
2023-03-15T06:30:41.587Z,59.03
2023-03-15T06:31:52.344Z,59.16
2023-03-15T06:33:02.075Z,59.58
2023-03-15T06:34:12.903Z,59.96
2023-03-15T06:36:37.555Z,60.08
2023-03-15T06:37:48.481Z,60.14
2023-03-15T06:38:59.458Z,60.26
2023-03-15T06:41:27.351Z,60.73
2023-03-15T06:42:41.124Z,60.67
2023-03-15T06:43:51.138Z,60.65
2023-03-15T06:45:01.766Z,60.85
2023-03-15T06:46:11.801Z,61.10
2023-03-15T06:47:20.404Z,61.36
2023-03-15T06:48:29.336Z,61.51
2023-03-15T06:49:38.889Z,61.61
2023-03-15T06:50:48.570Z,61.70
2023-03-15T06:51:57.593Z,62.08
2023-03-15T06:53:07.658Z,62.19
2023-03-15T06:54:16.715Z,62.19
2023-03-15T06:55:26.832Z,62.36
2023-03-15T06:56:37.693Z,62.08
2023-03-15T06:57:47.317Z,61.98
2023-03-15T06:58:56.419Z,61.98
2023-03-15T07:00:09.330Z,62.06
2023-03-15T07:01:17.984Z,62.09
2023-03-15T07:02:26.957Z,61.96
2023-03-15T07:03:35.673Z,62.16
2023-03-15T07:04:45.568Z,62.33
2023-03-15T07:05:54.223Z,62.09
2023-03-15T07:07:04.728Z,61.58
2023-03-15T07:08:13.245Z,61.29
2023-03-15T07:09:22.080Z,61.19
2023-03-15T07:10:31.086Z,61.31
2023-03-15T07:11:40.770Z,61.11
2023-03-15T07:12:50.599Z,61.06
2023-03-15T07:13:59.103Z,60.79
2023-03-15T07:15:08.505Z,60.76
2023-03-15T07:16:17.535Z,60.68
2023-03-15T07:17:26.969Z,60.85
2023-03-15T07:18:35.947Z,61.11
2023-03-15T07:19:55.842Z,61.37
2023-03-15T07:22:14.711Z,61.42
2023-03-15T07:23:23.348Z,61.51
2023-03-15T07:24:32.617Z,61.17
2023-03-15T07:25:53.977Z,61.25
2023-03-15T07:26:54.763Z,60.95
2023-03-15T07:28:05.034Z,60.96
2023-03-15T07:29:14.755Z,60.87
2023-03-15T07:30:24.965Z,61.11
2023-03-15T07:31:35.391Z,60.97
2023-03-15T07:32:44.671Z,61.13
2023-03-15T07:33:53.344Z,61.29
2023-03-15T07:35:03.230Z,61.34
2023-03-15T07:36:12.053Z,61.39
2023-03-15T07:37:20.739Z,61.34
2023-03-15T07:38:31.421Z,61.11
2023-03-15T07:40:57.294Z,60.66
2023-03-15T07:42:06.754Z,60.75
2023-03-15T07:43:18.779Z,60.80
2023-03-15T07:44:27.780Z,60.39
2023-03-15T07:45:36.417Z,60.32
2023-03-15T07:46:45.587Z,60.21
2023-03-15T07:47:56.564Z,60.18
2023-03-15T07:49:04.977Z,60.02
2023-03-15T07:50:17.276Z,60.11
2023-03-15T07:51:26.279Z,60.21
2023-03-15T07:52:35.589Z,60.17
2023-03-15T07:53:45.728Z,60.37
2023-03-15T07:54:55.262Z,60.17
2023-03-15T07:56:05.217Z,59.67
2023-03-15T07:57:14.306Z,59.49
2023-03-15T07:58:24.045Z,59.35
2023-03-15T07:59:34.285Z,59.71
2023-03-15T08:00:43.372Z,59.54
2023-03-15T08:01:52.296Z,59.06
2023-03-15T08:03:02.105Z,58.81
2023-03-15T08:04:11.567Z,59.07
2023-03-15T08:05:20.981Z,59.11
2023-03-15T08:06:30.674Z,59.42
2023-03-15T08:07:40.272Z,59.16
2023-03-15T08:08:49.158Z,58.47
2023-03-15T08:09:57.831Z,58.31
2023-03-15T08:11:06.547Z,58.47
2023-03-15T08:12:15.271Z,58.33
2023-03-15T08:13:24.311Z,58.71
2023-03-15T08:14:32.936Z,58.55
2023-03-15T08:15:43.381Z,58.57
2023-03-15T08:16:52.265Z,59.23
2023-03-15T08:19:16.295Z,58.93
2023-03-15T08:20:29.619Z,58.40
2023-03-15T08:21:38.441Z,58.42
2023-03-15T08:22:49.541Z,57.89
2023-03-15T08:23:58.156Z,57.79
2023-03-15T08:25:08.902Z,58.15
2023-03-15T08:26:18.684Z,57.62
2023-03-15T08:27:27.497Z,57.61
2023-03-15T08:29:53.422Z,58.17
2023-03-15T08:32:24.784Z,57.65
2023-03-15T08:33:34.068Z,57.48
2023-03-15T08:34:42.617Z,56.84
2023-03-15T08:35:54.976Z,56.95
2023-03-15T08:37:04.512Z,57.31
2023-03-15T08:38:14.256Z,57.70
2023-03-15T08:39:25.539Z,57.86
2023-03-15T08:40:34.784Z,57.67
2023-03-15T08:41:45.846Z,57.84
2023-03-15T08:42:56.200Z,57.83
2023-03-15T08:45:20.521Z,57.17
2023-03-15T08:46:30.554Z,57.37
2023-03-15T08:47:40.133Z,57.04
2023-03-15T08:48:49.650Z,57.00
2023-03-15T08:49:58.192Z,56.86
2023-03-15T08:51:08.585Z,56.45
2023-03-15T08:52:19.125Z,56.68
2023-03-15T08:53:28.186Z,56.50
2023-03-15T08:54:37.700Z,56.53
2023-03-15T08:55:49.178Z,56.78
2023-03-15T08:56:58.330Z,56.70
2023-03-15T08:58:08.437Z,56.45
2023-03-15T08:59:28.971Z,56.30
2023-03-15T09:00:28.056Z,56.51
2023-03-15T09:01:39.969Z,56.55
2023-03-15T09:02:51.419Z,56.45
2023-03-15T09:04:01.759Z,56.54
2023-03-15T09:05:11.830Z,56.70
2023-03-15T09:06:21.702Z,56.92
2023-03-15T09:07:32.125Z,56.80
2023-03-15T09:08:42.228Z,56.25
2023-03-15T09:09:53.057Z,56.70
2023-03-15T09:11:02.902Z,56.48
2023-03-15T09:12:12.222Z,56.56
2023-03-15T09:13:22.199Z,56.04
2023-03-15T09:14:31.268Z,55.80
2023-03-15T09:15:40.707Z,55.17
2023-03-15T09:16:49.668Z,54.75
2023-03-15T09:17:58.967Z,54.90
2023-03-15T09:19:08.797Z,54.92
2023-03-15T09:21:37.268Z,54.80
2023-03-15T09:24:09.115Z,55.01
2023-03-15T09:25:18.776Z,55.27
2023-03-15T09:26:28.609Z,55.41
2023-03-15T09:27:39.815Z,55.51
2023-03-15T09:28:48.956Z,55.45
2023-03-15T09:29:58.557Z,55.59
2023-03-15T09:31:09.032Z,55.48
2023-03-15T09:32:17.521Z,55.61
2023-03-15T09:33:27.098Z,55.54
2023-03-15T09:34:41.720Z,55.47
2023-03-15T09:35:48.117Z,55.31
2023-03-15T09:36:57.131Z,55.66
2023-03-15T09:38:05.618Z,56.04
2023-03-15T09:39:15.176Z,56.07
2023-03-15T09:40:31.568Z,56.08
2023-03-15T09:43:23.749Z,56.12
2023-03-15T09:44:45.298Z,56.07
2023-03-15T09:46:00.268Z,55.66
2023-03-15T09:47:22.896Z,55.64
2023-03-15T09:48:44.611Z,55.48
2023-03-15T09:51:53.219Z,55.40
2023-03-15T09:57:08.708Z,56.16
2023-03-15T09:58:21.026Z,56.55
2023-03-15T09:59:33.876Z,56.68
2023-03-15T10:00:55.184Z,56.15
2023-03-15T10:02:19.975Z,56.19
2023-03-15T10:03:50.134Z,56.31
2023-03-15T10:05:15.751Z,56.17
2023-03-15T10:06:29.410Z,56.87
2023-03-15T10:07:38.810Z,56.95
2023-03-15T10:08:47.753Z,56.79
2023-03-15T10:09:59.270Z,56.51
2023-03-15T10:11:28.097Z,56.34
2023-03-15T10:14:23.347Z,56.24
2023-03-15T10:16:04.847Z,56.15
2023-03-15T10:18:44.662Z,56.54
2023-03-15T10:20:00.772Z,56.26
2023-03-15T10:21:29.111Z,56.86
2023-03-15T10:22:41.313Z,55.87
2023-03-15T10:23:54.989Z,55.76
2023-03-15T10:25:11.049Z,55.53
2023-03-15T10:28:03.892Z,54.27
2023-03-15T10:29:16.079Z,54.41
2023-03-15T10:30:28.298Z,54.00
2023-03-15T10:31:44.503Z,53.87
2023-03-15T10:34:35.875Z,53.67
2023-03-15T10:35:44.561Z,54.19
2023-03-15T10:36:55.144Z,53.83
2023-03-15T10:38:21.345Z,53.65
2023-03-15T10:39:32.432Z,53.33
2023-03-15T10:40:53.595Z,53.70
2023-03-15T10:42:04.482Z,53.56
2023-03-15T10:44:37.119Z,53.94
2023-03-15T10:46:01.761Z,53.84
2023-03-15T10:47:23.498Z,53.47
2023-03-15T10:48:32.735Z,53.38
2023-03-15T10:51:09.277Z,53.26
2023-03-15T10:53:58.404Z,52.00
2023-03-15T10:55:14.588Z,51.73
2023-03-15T10:56:30.330Z,51.37
2023-03-15T10:57:44.388Z,51.66
2023-03-15T10:59:11.394Z,52.12
2023-03-15T11:01:39.591Z,51.52
2023-03-15T11:02:54.293Z,51.59
2023-03-15T11:04:22.568Z,51.49
2023-03-15T11:05:34.907Z,51.70
2023-03-15T11:06:50.326Z,52.10
2023-03-15T11:08:01.702Z,52.79
2023-03-15T11:09:16.805Z,52.48
2023-03-15T11:10:29.054Z,51.62
2023-03-15T11:11:59.560Z,52.01
2023-03-15T11:13:21.274Z,52.15
2023-03-15T11:14:42.644Z,51.59
2023-03-15T11:16:06.900Z,51.55
2023-03-15T11:17:19.879Z,51.27
2023-03-15T11:18:34.071Z,51.26
2023-03-15T11:21:06.529Z,51.64
2023-03-15T11:22:16.836Z,51.72
2023-03-15T11:23:29.423Z,51.49
2023-03-15T11:24:42.134Z,51.46
2023-03-15T11:25:52.729Z,51.23
2023-03-15T11:27:02.956Z,50.99
2023-03-15T11:28:18.932Z,51.06
2023-03-15T11:29:32.238Z,51.04
2023-03-15T11:30:41.823Z,50.80
2023-03-15T11:31:52.057Z,50.84
2023-03-15T11:36:03.883Z,50.87
2023-03-15T11:37:16.847Z,51.19
2023-03-15T11:38:35.324Z,51.40
2023-03-15T11:40:12.604Z,51.67
2023-03-15T11:41:18.667Z,51.34
2023-03-15T11:42:51.172Z,51.50
2023-03-15T11:44:12.114Z,51.30
2023-03-15T11:46:49.608Z,51.42
2023-03-15T11:48:01.795Z,51.49
2023-03-15T11:49:17.520Z,51.58
2023-03-15T11:50:26.465Z,51.64
2023-03-15T11:51:36.521Z,51.63
2023-03-15T11:55:55.239Z,52.46
2023-03-15T11:57:07.202Z,52.33
2023-03-15T11:58:34.558Z,51.85
2023-03-15T11:59:45.685Z,52.15
2023-03-15T12:00:56.296Z,52.19
2023-03-15T12:02:15.699Z,52.07
2023-03-15T12:03:40.293Z,52.06
2023-03-15T12:06:15.357Z,51.67
2023-03-15T12:07:30.684Z,52.03
2023-03-15T12:08:55.805Z,51.99
2023-03-15T12:11:39.035Z,52.30
2023-03-15T12:14:29.442Z,52.44
2023-03-15T12:15:42.436Z,52.38
2023-03-15T12:16:51.784Z,52.51
2023-03-15T12:18:09.040Z,52.80
2023-03-15T12:19:20.501Z,52.68
2023-03-15T12:20:43.127Z,52.94
2023-03-15T12:21:55.483Z,52.94
2023-03-15T12:23:20.891Z,52.83
2023-03-15T12:24:33.222Z,52.61
2023-03-15T12:26:01.414Z,52.54
2023-03-15T12:27:20.812Z,52.52
2023-03-15T12:28:44.037Z,52.29
2023-03-15T12:31:16.732Z,52.50
2023-03-15T12:32:27.538Z,52.36
2023-03-15T12:33:46.788Z,52.17
2023-03-15T12:35:00.404Z,51.52
2023-03-15T12:37:52.410Z,51.12
2023-03-15T12:39:19.873Z,51.19
2023-03-15T12:40:50.604Z,51.50
2023-03-15T12:41:59.985Z,51.90
2023-03-15T12:43:12.287Z,52.31
2023-03-15T12:44:31.416Z,52.66
2023-03-15T12:45:43.522Z,52.87
2023-03-15T12:46:55.682Z,53.11
2023-03-15T12:50:55.412Z,52.93
2023-03-15T12:52:13.740Z,52.93
2023-03-15T12:53:38.513Z,52.89
2023-03-15T12:54:50.845Z,52.75
2023-03-15T12:57:41.987Z,52.87
2023-03-15T13:00:18.144Z,53.69
2023-03-15T13:01:27.018Z,54.02
2023-03-15T13:03:57.916Z,53.81
2023-03-15T13:05:22.280Z,53.19
2023-03-15T13:06:52.629Z,53.00
2023-03-15T13:08:26.951Z,53.00
2023-03-15T13:09:53.232Z,52.92
2023-03-15T13:11:15.756Z,52.79
2023-03-15T13:12:49.675Z,52.97
2023-03-15T13:14:15.828Z,52.96
2023-03-15T13:16:58.505Z,53.05
2023-03-15T13:19:41.830Z,53.08
2023-03-15T13:20:58.152Z,53.21
2023-03-15T13:23:53.491Z,53.88
2023-03-15T13:25:27.134Z,53.70
2023-03-15T13:26:46.862Z,53.82
2023-03-15T13:30:52.184Z,54.19
2023-03-15T13:32:19.094Z,54.20
2023-03-15T13:33:33.491Z,54.32
2023-03-15T13:34:45.367Z,54.28
2023-03-15T13:36:07.204Z,54.22
2023-03-15T13:37:32.296Z,54.39
2023-03-15T13:38:50.840Z,54.30
2023-03-15T13:40:02.248Z,54.34
2023-03-15T13:41:28.268Z,54.53
2023-03-15T13:42:40.001Z,54.57
2023-03-15T13:43:51.577Z,54.66
2023-03-15T13:46:31.130Z,55.69
2023-03-15T13:47:41.630Z,56.24
2023-03-15T13:48:52.005Z,56.64
2023-03-15T13:51:30.264Z,57.47
2023-03-15T13:52:42.762Z,57.65
2023-03-15T13:53:55.633Z,57.92
2023-03-15T13:55:07.423Z,58.55
2023-03-15T13:56:22.126Z,58.52
2023-03-15T13:57:31.143Z,58.45
2023-03-15T14:00:04.202Z,58.71
2023-03-15T14:01:15.647Z,58.93
2023-03-15T14:02:33.557Z,59.29
2023-03-15T14:03:45.076Z,59.71
2023-03-15T14:06:22.405Z,59.80
2023-03-15T14:07:47.928Z,59.61
2023-03-15T14:09:03.548Z,59.89
2023-03-15T14:12:01.930Z,59.83
2023-03-15T14:14:53.930Z,60.00
2023-03-15T14:16:07.470Z,60.24
2023-03-15T14:18:50.165Z,59.94
2023-03-15T14:20:08.275Z,60.09
2023-03-15T14:22:41.972Z,60.24
2023-03-15T14:23:50.725Z,60.22
2023-03-15T14:26:11.376Z,60.82
2023-03-15T14:27:24.418Z,60.99
2023-03-15T14:28:33.990Z,61.33
2023-03-15T14:31:08.517Z,60.73
2023-03-15T14:32:35.666Z,60.67
2023-03-15T14:35:25.120Z,60.73
2023-03-15T14:36:43.386Z,60.78
2023-03-15T14:38:07.812Z,61.10
2023-03-15T14:40:39.420Z,61.81
2023-03-15T14:41:49.018Z,61.75
2023-03-15T14:42:58.881Z,61.86
2023-03-15T14:44:08.560Z,61.88
2023-03-15T14:45:18.938Z,61.44
2023-03-15T14:46:27.872Z,60.98
2023-03-15T14:48:57.194Z,61.05
2023-03-15T14:50:15.459Z,60.90
2023-03-15T14:51:25.122Z,60.97
2023-03-15T14:52:34.688Z,61.17
2023-03-15T14:53:44.909Z,61.39
2023-03-15T14:54:54.569Z,61.70
2023-03-15T14:57:20.128Z,61.82
2023-03-15T14:58:28.879Z,62.04
2023-03-15T14:59:39.132Z,61.63
2023-03-15T15:00:50.270Z,61.06
2023-03-15T15:02:00.485Z,60.61
2023-03-15T15:04:38.004Z,60.81
2023-03-15T15:07:02.541Z,61.54
2023-03-15T15:08:18.527Z,61.29
2023-03-15T15:09:31.541Z,60.86
2023-03-15T15:11:58.675Z,60.25
2023-03-15T15:14:26.366Z,60.52
2023-03-15T15:15:47.470Z,60.19
2023-03-15T15:16:46.350Z,60.24
2023-03-15T15:17:55.434Z,60.26
2023-03-15T15:19:05.225Z,60.01
2023-03-15T15:20:16.353Z,60.12
2023-03-15T15:21:31.240Z,60.32
2023-03-15T15:22:41.490Z,60.50
2023-03-15T15:23:58.554Z,60.45
2023-03-15T15:25:01.722Z,60.43
2023-03-15T15:26:14.426Z,60.40
2023-03-15T15:27:23.444Z,60.55
2023-03-15T15:29:48.285Z,61.06
2023-03-15T15:30:57.337Z,61.04
2023-03-15T15:32:07.045Z,60.94
2023-03-15T15:33:15.627Z,61.01
2023-03-15T15:34:25.179Z,61.26
2023-03-15T15:35:35.175Z,61.41
2023-03-15T15:36:45.956Z,61.27
2023-03-15T15:37:55.691Z,61.27
2023-03-15T15:40:38.630Z,61.51
2023-03-15T15:41:47.300Z,61.59
2023-03-15T15:42:55.933Z,61.68
2023-03-15T15:44:09.554Z,61.77
2023-03-15T15:45:19.680Z,61.75
2023-03-15T15:46:28.532Z,61.99
2023-03-15T15:47:38.220Z,62.17
2023-03-15T15:48:47.104Z,62.21
2023-03-15T15:49:56.701Z,62.38
2023-03-15T15:51:18.992Z,62.50
2023-03-15T15:52:29.565Z,62.71
2023-03-15T15:53:38.761Z,62.87
2023-03-15T15:54:48.110Z,63.17
2023-03-15T15:55:58.159Z,63.14
2023-03-15T15:57:09.962Z,63.34
2023-03-15T15:58:21.442Z,63.54
2023-03-15T15:59:30.963Z,63.76
2023-03-15T16:00:39.479Z,63.82
2023-03-15T16:02:00.162Z,63.91
2023-03-15T16:02:59.904Z,64.01
2023-03-15T16:04:08.711Z,64.22
2023-03-15T16:05:17.688Z,64.39
2023-03-15T16:06:27.029Z,64.45
2023-03-15T16:07:37.652Z,64.56
2023-03-15T16:08:48.952Z,64.75
2023-03-15T16:09:59.944Z,64.91
2023-03-15T16:11:10.850Z,65.28
2023-03-15T16:12:19.675Z,65.40
2023-03-15T16:13:28.404Z,65.75
2023-03-15T16:14:37.014Z,65.84
2023-03-15T16:15:45.722Z,65.90
2023-03-15T16:16:55.105Z,66.12
2023-03-15T16:18:07.329Z,66.33
2023-03-15T16:19:16.633Z,66.45
2023-03-15T16:20:27.001Z,66.47
2023-03-15T16:21:47.349Z,66.87
2023-03-15T16:22:59.996Z,66.95
2023-03-15T16:25:41.535Z,67.41
2023-03-15T16:26:53.220Z,67.38
2023-03-15T16:29:22.601Z,67.63
2023-03-15T16:30:32.928Z,67.67
2023-03-15T16:31:41.652Z,67.81
2023-03-15T16:32:52.600Z,67.85
2023-03-15T16:34:01.103Z,67.90
2023-03-15T16:35:13.857Z,68.03
2023-03-15T16:36:23.596Z,68.04
2023-03-15T16:37:33.960Z,68.13
2023-03-15T16:38:42.964Z,68.17
2023-03-15T16:39:56.864Z,68.24
2023-03-15T16:41:07.152Z,68.35
2023-03-15T16:42:18.158Z,68.42
2023-03-15T16:43:27.342Z,68.54
2023-03-15T16:44:36.139Z,68.66
2023-03-15T16:45:45.925Z,68.70
2023-03-15T16:48:11.400Z,68.74
2023-03-15T16:49:20.578Z,68.79
2023-03-15T16:50:30.423Z,68.88
2023-03-15T16:51:43.260Z,68.92
2023-03-15T16:52:55.093Z,69.04
2023-03-15T16:54:16.225Z,69.11
2023-03-15T16:55:17.674Z,69.24
2023-03-15T16:56:28.714Z,69.26
2023-03-15T16:57:38.327Z,69.32
2023-03-15T16:58:51.999Z,69.38
2023-03-15T17:00:05.155Z,69.40
2023-03-15T17:01:14.820Z,69.45
2023-03-15T17:02:28.206Z,69.51
2023-03-15T17:03:37.972Z,69.55
2023-03-15T17:04:47.005Z,69.62
2023-03-15T17:05:56.930Z,69.71
2023-03-15T17:07:05.953Z,69.81
2023-03-15T17:08:20.142Z,69.84
2023-03-15T17:09:28.923Z,69.97
2023-03-15T17:10:37.702Z,69.94
2023-03-15T17:11:48.887Z,70.02
2023-03-15T17:14:19.359Z,70.24
2023-03-15T17:15:29.753Z,70.40
2023-03-15T17:16:38.441Z,70.68
2023-03-15T17:17:50.276Z,70.58
2023-03-15T17:18:59.823Z,70.50
2023-03-15T17:20:12.521Z,70.16
2023-03-15T17:21:23.824Z,70.06
2023-03-15T17:22:32.291Z,69.46
2023-03-15T17:23:41.816Z,69.58
2023-03-15T17:24:50.977Z,69.12
2023-03-15T17:25:59.695Z,68.61
2023-03-15T17:28:30.694Z,68.24
2023-03-15T17:29:40.035Z,68.07
2023-03-15T17:30:51.556Z,68.14
2023-03-15T17:32:01.820Z,68.29
2023-03-15T17:34:26.620Z,68.67
2023-03-15T17:35:38.987Z,68.58
2023-03-15T17:36:48.453Z,68.65
2023-03-15T17:37:59.692Z,68.77
2023-03-15T17:39:12.526Z,68.92
2023-03-15T17:40:30.347Z,69.10
2023-03-15T17:41:42.584Z,69.23
2023-03-15T17:42:52.618Z,69.39
2023-03-15T17:44:04.037Z,69.68
2023-03-15T17:45:22.924Z,69.73
2023-03-15T17:46:34.661Z,69.80
2023-03-15T17:49:02.844Z,70.06
2023-03-15T17:50:11.845Z,70.24
2023-03-15T17:51:24.396Z,70.30
2023-03-15T17:52:33.933Z,70.65
2023-03-15T17:53:42.472Z,70.79
2023-03-15T17:54:51.858Z,71.06
2023-03-15T17:56:00.506Z,70.70
2023-03-15T17:57:13.033Z,70.76
2023-03-15T17:58:24.172Z,70.82
2023-03-15T17:59:32.963Z,70.70
2023-03-15T18:00:43.477Z,70.29
2023-03-15T18:01:54.481Z,70.10
2023-03-15T18:03:05.189Z,69.84
2023-03-15T18:04:15.150Z,69.60
2023-03-15T18:05:27.132Z,69.46
2023-03-15T18:06:36.065Z,69.44
2023-03-15T18:07:57.750Z,68.81
2023-03-15T18:10:14.940Z,69.02
2023-03-15T18:11:27.359Z,68.86