createdAt,value
2023-01-11T00:01:56.858Z,98881.81
2023-01-11T00:04:30.334Z,98880.34
2023-01-11T00:06:57.899Z,98883.13
2023-01-11T00:09:24.661Z,98893.19
2023-01-11T00:11:51.471Z,98883.03
2023-01-11T00:14:18.147Z,98863.53
2023-01-11T00:16:44.985Z,98888.88
2023-01-11T00:19:11.741Z,98900.66
2023-01-11T00:21:38.608Z,98894.06
2023-01-11T00:24:05.888Z,98891.63
2023-01-11T00:26:32.619Z,98891.47
2023-01-11T00:28:59.206Z,98897.34
2023-01-11T00:31:26.116Z,98895.00
2023-01-11T00:33:52.879Z,98885.56
2023-01-11T00:36:19.742Z,98896.63
2023-01-11T00:38:53.955Z,98894.16
2023-01-11T00:41:40.851Z,98891.63
2023-01-11T00:44:28.692Z,98889.25
2023-01-11T00:47:14.529Z,98874.31
2023-01-11T00:49:41.728Z,98874.13
2023-01-11T00:52:09.763Z,98876.59
2023-01-11T00:54:40.909Z,98850.09
2023-01-11T00:57:08.219Z,98883.44
2023-01-11T00:59:36.051Z,98873.19
2023-01-11T01:02:03.953Z,98863.22
2023-01-11T01:04:31.046Z,98876.59
2023-01-11T01:06:57.937Z,98870.69
2023-01-11T01:09:24.989Z,98869.19
2023-01-11T01:11:51.805Z,98875.94
2023-01-11T01:14:29.345Z,98867.50
2023-01-11T01:17:02.900Z,98884.22
2023-01-11T01:19:31.226Z,98871.84
2023-01-11T01:21:59.476Z,98865.03
2023-01-11T01:24:30.957Z,98855.78
2023-01-11T01:26:58.719Z,98862.78
2023-01-11T01:29:25.909Z,98868.44
2023-01-11T01:31:52.798Z,98864.22
2023-01-11T01:34:19.447Z,98866.06
2023-01-11T01:36:46.219Z,98848.53
2023-01-11T01:39:13.240Z,98868.78
2023-01-11T01:41:39.944Z,98861.75
2023-01-11T01:44:45.012Z,98857.66
2023-01-11T01:47:12.711Z,98856.75
2023-01-11T01:49:40.858Z,98855.81
2023-01-11T01:52:08.912Z,98856.81
2023-01-11T01:54:39.289Z,98864.38
2023-01-11T01:57:13.301Z,98862.50
2023-01-11T01:59:41.622Z,98873.84
2023-01-11T02:02:08.862Z,98871.19
2023-01-11T02:04:42.206Z,98867.06
2023-01-11T02:07:16.366Z,98849.06
2023-01-11T02:10:01.319Z,98868.00
2023-01-11T02:12:32.678Z,98869.13
2023-01-11T02:15:00.698Z,98854.84
2023-01-11T02:17:27.541Z,98861.53
2023-01-11T02:20:02.281Z,98864.00
2023-01-11T02:22:32.036Z,98862.97
2023-01-11T02:25:23.203Z,98861.31
2023-01-11T02:27:52.626Z,98864.66
2023-01-11T02:30:26.891Z,98868.34
2023-01-11T02:33:13.262Z,98854.88
2023-01-11T02:35:45.499Z,98852.94
2023-01-11T02:38:29.867Z,98850.47
2023-01-11T02:41:04.092Z,98843.81
2023-01-11T02:44:14.216Z,98850.22
2023-01-11T02:46:48.732Z,98853.59
2023-01-11T02:49:31.921Z,98821.94
2023-01-11T02:52:12.982Z,98829.47
2023-01-11T02:54:43.676Z,98835.84
2023-01-11T02:57:12.078Z,98839.16
2023-01-11T02:59:40.756Z,98836.72
2023-01-11T03:02:07.616Z,98817.72
2023-01-11T03:04:36.948Z,98834.00
2023-01-11T03:07:31.549Z,98838.97
2023-01-11T03:10:35.790Z,98837.28
2023-01-11T03:13:31.971Z,98827.84
2023-01-11T03:16:38.506Z,98833.38
2023-01-11T03:19:11.042Z,98841.00
2023-01-11T03:21:59.714Z,98843.63
2023-01-11T03:25:06.197Z,98837.00
2023-01-11T03:27:46.209Z,98836.19
2023-01-11T03:30:29.029Z,98825.25
2023-01-11T03:33:06.616Z,98822.72
2023-01-11T03:35:43.247Z,98828.31
2023-01-11T03:38:24.908Z,98833.22
2023-01-11T03:41:00.950Z,98840.97
2023-01-11T03:43:29.425Z,98837.66
2023-01-11T03:46:02.771Z,98830.34
2023-01-11T03:48:35.957Z,98831.13
2023-01-11T03:51:05.318Z,98832.84
2023-01-11T03:53:36.444Z,98825.31
2023-01-11T03:56:07.210Z,98826.97
2023-01-11T03:58:34.010Z,98825.06
2023-01-11T04:01:01.569Z,98825.19
2023-01-11T04:03:29.041Z,98825.13
2023-01-11T04:06:00.216Z,98822.53
2023-01-11T04:08:27.458Z,98828.63
2023-01-11T04:10:54.391Z,98797.81
2023-01-11T04:13:21.128Z,98822.91
2023-01-11T04:15:47.785Z,98816.16
2023-01-11T04:18:14.448Z,98794.34
2023-01-11T04:20:41.437Z,98812.75
2023-01-11T04:23:12.127Z,98812.66
2023-01-11T04:25:38.891Z,98810.84
2023-01-11T04:28:05.606Z,98807.41
2023-01-11T04:30:32.485Z,98797.47
2023-01-11T04:32:59.608Z,98801.75
2023-01-11T04:35:26.630Z,98788.38
2023-01-11T04:37:55.155Z,98794.13
2023-01-11T04:40:22.061Z,98770.59
2023-01-11T04:42:48.896Z,98786.47
2023-01-11T04:45:15.895Z,98799.38
2023-01-11T04:47:42.555Z,98805.09
2023-01-11T04:50:11.751Z,98788.22
2023-01-11T04:52:40.632Z,98781.78
2023-01-11T04:55:08.173Z,98777.75
2023-01-11T04:57:34.791Z,98782.59
2023-01-11T05:00:01.494Z,98781.66
2023-01-11T05:02:28.164Z,98778.34
2023-01-11T05:04:54.899Z,98781.59
2023-01-11T05:07:21.587Z,98788.53
2023-01-11T05:09:48.290Z,98785.19
2023-01-11T05:12:14.850Z,98774.16
2023-01-11T05:14:41.611Z,98772.72
2023-01-11T05:17:13.337Z,98791.25
2023-01-11T05:19:40.062Z,98798.19
2023-01-11T05:22:07.666Z,98793.09
2023-01-11T05:24:34.508Z,98770.56
2023-01-11T05:27:01.120Z,98779.72
2023-01-11T05:29:28.568Z,98775.50
2023-01-11T05:31:55.359Z,98778.16
2023-01-11T05:34:22.225Z,98779.03
2023-01-11T05:36:48.877Z,98774.63
2023-01-11T05:39:15.785Z,98758.63
2023-01-11T05:41:42.794Z,98759.53
2023-01-11T05:44:32.074Z,98771.09
2023-01-11T05:46:59.508Z,98778.44
2023-01-11T05:49:26.345Z,98754.22
2023-01-11T05:51:53.262Z,98785.31
2023-01-11T05:54:19.926Z,98790.50
2023-01-11T05:56:46.731Z,98771.38
2023-01-11T05:59:13.434Z,98782.19
2023-01-11T06:01:40.390Z,98785.69
2023-01-11T06:04:08.532Z,98792.38
2023-01-11T06:06:35.712Z,98788.25
2023-01-11T06:09:02.406Z,98774.63
2023-01-11T06:11:29.174Z,98792.41
2023-01-11T06:13:55.882Z,98781.41
2023-01-11T06:16:23.718Z,98773.78
2023-01-11T06:18:52.483Z,98763.84
2023-01-11T06:21:20.232Z,98792.34
2023-01-11T06:23:50.922Z,98779.69
2023-01-11T06:26:21.050Z,98788.25
2023-01-11T06:28:48.553Z,98788.50
2023-01-11T06:31:17.553Z,98784.38
2023-01-11T06:33:45.316Z,98775.09
2023-01-11T06:36:13.644Z,98769.00
2023-01-11T06:38:41.460Z,98791.72
2023-01-11T06:41:09.482Z,98795.25
2023-01-11T06:43:38.178Z,98784.44
2023-01-11T06:46:05.569Z,98763.50
2023-01-11T06:48:32.302Z,98759.03
2023-01-11T06:50:59.681Z,98752.16
2023-01-11T06:53:29.095Z,98784.78
2023-01-11T06:55:58.170Z,98752.44
2023-01-11T06:58:26.148Z,98775.88
2023-01-11T07:00:55.196Z,98785.88
2023-01-11T07:03:24.124Z,98790.13
2023-01-11T07:05:52.626Z,98785.25
2023-01-11T07:08:20.329Z,98780.94
2023-01-11T07:10:47.276Z,98774.84
2023-01-11T07:13:17.588Z,98773.09
2023-01-11T07:15:46.160Z,98791.78
2023-01-11T07:18:12.945Z,98786.84
2023-01-11T07:20:40.944Z,98797.78
2023-01-11T07:23:08.010Z,98798.56
2023-01-11T07:25:35.142Z,98792.59
2023-01-11T07:28:05.485Z,98795.25
2023-01-11T07:30:51.767Z,98802.66
2023-01-11T07:33:22.643Z,98817.72
2023-01-11T07:35:49.685Z,98816.84
2023-01-11T07:38:16.536Z,98818.56
2023-01-11T07:40:43.313Z,98799.56
2023-01-11T07:43:14.619Z,98818.91
2023-01-11T07:45:46.730Z,98833.22
2023-01-11T07:48:15.169Z,98824.69
2023-01-11T07:50:44.827Z,98826.25
2023-01-11T07:53:13.260Z,98836.34
2023-01-11T07:55:40.802Z,98823.72
2023-01-11T07:58:08.733Z,98822.84
2023-01-11T08:00:35.427Z,98837.97
2023-01-11T08:03:02.934Z,98846.34
2023-01-11T08:05:29.798Z,98833.78
2023-01-11T08:07:56.642Z,98846.31
2023-01-11T08:10:23.461Z,98810.25
2023-01-11T08:13:09.074Z,98840.34
2023-01-11T08:15:42.541Z,98826.22
2023-01-11T08:18:11.332Z,98847.06
2023-01-11T08:20:39.110Z,98845.28
2023-01-11T08:23:07.372Z,98853.63
2023-01-11T08:25:34.309Z,98853.56
2023-01-11T08:28:02.958Z,98860.34
2023-01-11T08:30:30.087Z,98850.19
2023-01-11T08:32:57.605Z,98841.09
2023-01-11T08:35:27.705Z,98865.25
2023-01-11T08:37:54.522Z,98868.66
2023-01-11T08:40:23.910Z,98862.75
2023-01-11T08:42:57.544Z,98869.34
2023-01-11T08:45:25.159Z,98875.16
2023-01-11T08:47:52.015Z,98866.81
2023-01-11T08:50:19.459Z,98873.44
2023-01-11T08:52:47.296Z,98872.44
2023-01-11T08:55:13.995Z,98884.22
2023-01-11T08:57:40.780Z,98878.28
2023-01-11T09:00:08.651Z,98875.72
2023-01-11T09:02:35.357Z,98878.09
2023-01-11T09:05:02.373Z,98875.41
2023-01-11T09:07:29.219Z,98872.72
2023-01-11T09:09:56.010Z,98872.03
2023-01-11T09:12:22.702Z,98883.75
2023-01-11T09:14:49.433Z,98878.56
2023-01-11T09:17:16.032Z,98878.38
2023-01-11T09:19:42.877Z,98892.78
2023-01-11T09:22:09.551Z,98889.28
2023-01-11T09:24:36.206Z,98886.69
2023-01-11T09:27:04.879Z,98885.84
2023-01-11T09:29:32.196Z,98853.94
2023-01-11T09:31:59.156Z,98889.84
2023-01-11T09:34:27.403Z,98893.31
2023-01-11T09:36:56.566Z,98895.09
2023-01-11T09:39:26.392Z,98887.50
2023-01-11T09:42:15.275Z,98902.69
2023-01-11T09:44:49.723Z,98875.75
2023-01-11T09:47:30.202Z,98865.69
2023-01-11T09:50:00.639Z,98877.19
2023-01-11T09:52:33.173Z,98871.94
2023-01-11T09:55:01.406Z,98831.63
2023-01-11T09:57:55.625Z,98864.44
2023-01-11T10:00:40.301Z,98857.38
2023-01-11T10:03:39.219Z,98847.31
2023-01-11T10:06:06.771Z,98855.81
2023-01-11T10:18:27.369Z,98849.72
2023-01-11T10:18:38.765Z,98856.56
2023-01-11T10:20:44.008Z,98832.22
2023-01-11T10:23:17.941Z,98854.03
2023-01-11T10:25:54.910Z,98853.97
2023-01-11T10:28:31.901Z,98857.06
2023-01-11T10:30:58.840Z,98863.66
2023-01-11T10:33:46.725Z,98852.56
2023-01-11T10:37:07.121Z,98850.69
2023-01-11T10:40:06.324Z,98832.34
2023-01-11T10:42:44.213Z,98859.88
2023-01-11T10:45:25.389Z,98854.72
2023-01-11T10:48:20.910Z,98849.84
2023-01-11T10:51:06.312Z,98838.06
2023-01-11T10:53:39.443Z,98836.38
2023-01-11T10:56:06.158Z,98838.88
2023-01-11T10:58:51.230Z,98838.88
2023-01-11T11:01:41.088Z,98826.56
2023-01-11T11:04:26.777Z,98818.94
2023-01-11T11:07:26.034Z,98807.09
2023-01-11T11:10:03.070Z,98816.03
2023-01-11T11:12:34.781Z,98800.75
2023-01-11T11:15:23.709Z,98804.03
2023-01-11T11:17:52.696Z,98812.31
2023-01-11T11:20:30.215Z,98807.16
2023-01-11T11:22:57.660Z,98781.88
2023-01-11T11:25:32.025Z,98786.66
2023-01-11T11:28:26.435Z,98791.00
2023-01-11T11:30:56.746Z,98769.84
2023-01-11T11:33:28.119Z,98789.81
2023-01-11T11:36:02.253Z,98783.69
2023-01-11T11:38:31.366Z,98785.88
2023-01-11T11:41:04.231Z,98768.00
2023-01-11T11:43:36.247Z,98773.72
2023-01-11T11:46:20.394Z,98777.84
2023-01-11T11:49:11.984Z,98775.94
2023-01-11T11:51:41.408Z,98767.31
2023-01-11T11:54:21.982Z,98758.84
2023-01-11T11:56:49.387Z,98753.72
2023-01-11T11:59:20.208Z,98748.47
2023-01-11T12:01:54.224Z,98750.88
2023-01-11T12:04:40.474Z,98721.22
2023-01-11T12:07:15.094Z,98744.47
2023-01-11T12:09:55.148Z,98740.03
2023-01-11T12:12:26.407Z,98746.66
2023-01-11T12:15:15.012Z,98729.69
2023-01-11T12:17:42.437Z,98735.25
2023-01-11T12:20:24.160Z,98730.91
2023-01-11T12:23:10.173Z,98723.00
2023-01-11T12:25:49.718Z,98701.16
2023-01-11T12:29:00.352Z,98726.94
2023-01-11T12:31:36.025Z,98729.16
2023-01-11T12:34:02.819Z,98719.03
2023-01-11T12:36:44.219Z,98721.72
2023-01-11T12:39:28.885Z,98715.13
2023-01-11T12:42:16.781Z,98703.34
2023-01-11T12:44:49.335Z,98709.31
2023-01-11T12:47:42.039Z,98715.13
2023-01-11T12:50:22.383Z,98706.78
2023-01-11T12:52:52.136Z,98685.69
2023-01-11T12:55:31.603Z,98680.78
2023-01-11T12:58:08.150Z,98686.84
2023-01-11T13:00:56.701Z,98681.94
2023-01-11T13:03:29.090Z,98674.94
2023-01-11T13:06:10.628Z,98682.53
2023-01-11T13:08:37.590Z,98684.22
2023-01-11T13:11:36.159Z,98674.66
2023-01-11T13:14:18.179Z,98667.47
2023-01-11T13:17:09.829Z,98670.72
2023-01-11T13:19:59.333Z,98655.94
2023-01-11T13:22:32.235Z,98665.44
2023-01-11T13:25:02.845Z,98670.59
2023-01-11T13:27:31.830Z,98659.09
2023-01-11T13:30:02.117Z,98656.78
2023-01-11T13:32:38.146Z,98653.28
2023-01-11T13:35:18.401Z,98654.25
2023-01-11T13:38:03.888Z,98653.44
2023-01-11T13:40:38.614Z,98652.72
2023-01-11T13:43:11.383Z,98637.44
2023-01-11T13:45:51.189Z,98643.97
2023-01-11T13:48:35.110Z,98639.72
2023-01-11T13:51:13.601Z,98641.28
2023-01-11T13:53:49.166Z,98626.91
2023-01-11T13:56:20.316Z,98618.56
2023-01-11T13:58:49.881Z,98617.88
2023-01-11T14:01:23.179Z,98608.75
2023-01-11T14:03:51.236Z,98612.88
2023-01-11T14:06:42.840Z,98605.34
2023-01-11T14:09:18.458Z,98612.81
2023-01-11T14:11:58.440Z,98618.69
2023-01-11T14:15:00.342Z,98624.31
2023-01-11T14:17:42.885Z,98628.53
2023-01-11T14:20:24.709Z,98633.63
2023-01-11T14:23:12.091Z,98632.63
2023-01-11T14:26:14.494Z,98631.03
2023-01-11T14:29:23.527Z,98639.81
2023-01-11T14:32:11.273Z,98638.25
2023-01-11T14:34:50.038Z,98638.34
2023-01-11T14:37:25.959Z,98636.69
2023-01-11T14:40:22.755Z,98643.28
2023-01-11T14:43:23.190Z,98639.00
2023-01-11T14:45:58.728Z,98643.34
2023-01-11T14:48:31.230Z,98651.91
2023-01-11T14:51:12.991Z,98652.59
2023-01-11T14:54:04.209Z,98652.72
2023-01-11T14:56:36.600Z,98635.91
2023-01-11T14:59:06.952Z,98623.25
2023-01-11T15:02:04.565Z,98624.22
2023-01-11T15:04:54.863Z,98618.38
2023-01-11T15:07:30.678Z,98609.16
2023-01-11T15:10:04.564Z,98609.97
2023-01-11T15:12:40.870Z,98610.69
2023-01-11T15:15:17.034Z,98608.41
2023-01-11T15:18:02.861Z,98581.75
2023-01-11T15:20:30.161Z,98605.94
2023-01-11T15:23:00.367Z,98594.19
2023-01-11T15:25:29.354Z,98594.19
2023-01-11T15:27:57.209Z,98590.75
2023-01-11T15:30:30.006Z,98596.81
2023-01-11T15:33:18.816Z,98589.97
2023-01-11T15:35:57.643Z,98580.72
2023-01-11T15:38:52.667Z,98578.91
2023-01-11T15:42:03.685Z,98571.66
2023-01-11T15:44:49.211Z,98566.44
2023-01-11T15:47:44.946Z,98577.31
2023-01-11T15:50:30.178Z,98574.66
2023-01-11T15:53:12.248Z,98584.16
2023-01-11T15:55:41.636Z,98587.84
2023-01-11T15:58:10.948Z,98587.16
2023-01-11T16:01:02.424Z,98588.09
2023-01-11T16:03:49.739Z,98589.81
2023-01-11T16:06:32.005Z,98585.06
2023-01-11T16:09:29.294Z,98577.06
2023-01-11T16:12:08.385Z,98583.38
2023-01-11T16:15:18.060Z,98581.75
2023-01-11T16:17:47.195Z,98576.50
2023-01-11T16:20:19.915Z,98575.63
2023-01-11T16:22:51.809Z,98581.66
2023-01-11T16:25:21.027Z,98584.03
2023-01-11T16:27:53.637Z,98595.06
2023-01-11T16:30:21.144Z,98588.56
2023-01-11T16:32:47.908Z,98583.72
2023-01-11T16:35:25.184Z,98591.28
2023-01-11T16:37:58.042Z,98599.91
2023-01-11T16:40:36.042Z,98590.03
2023-01-11T16:43:08.514Z,98598.41
2023-01-11T16:45:44.009Z,98588.41
2023-01-11T16:48:10.657Z,98621.72
2023-01-11T16:50:37.457Z,98626.66
2023-01-11T16:53:06.136Z,98621.31
2023-01-11T16:55:38.443Z,98620.81
2023-01-11T16:58:17.453Z,98624.13
2023-01-11T17:01:04.640Z,98623.84
2023-01-11T17:03:34.080Z,98628.81
2023-01-11T17:06:22.669Z,98595.50
2023-01-11T17:08:56.834Z,98617.13
2023-01-11T17:11:26.042Z,98601.34
2023-01-11T17:14:11.195Z,98623.09
2023-01-11T17:16:40.693Z,98618.09
2023-01-11T17:19:16.691Z,98624.06
2023-01-11T17:21:54.617Z,98625.75
2023-01-11T17:24:25.927Z,98625.63
2023-01-11T17:26:59.864Z,98633.44
2023-01-11T17:29:31.701Z,98638.53
2023-01-11T17:32:00.856Z,98614.91
2023-01-11T17:34:35.938Z,98630.03
2023-01-11T17:37:10.408Z,98630.25
2023-01-11T17:39:42.758Z,98609.44
2023-01-11T17:42:31.369Z,98625.16
2023-01-11T17:45:14.899Z,98630.19
2023-01-11T17:47:45.661Z,98628.34
2023-01-11T17:50:31.418Z,98646.88
2023-01-11T17:53:12.760Z,98640.91
2023-01-11T17:55:51.145Z,98634.34
2023-01-11T17:58:21.925Z,98633.59
2023-01-11T18:01:18.333Z,98629.25
2023-01-11T18:03:50.381Z,98627.31
2023-01-11T18:06:27.014Z,98642.75
2023-01-11T18:08:55.848Z,98636.91
2023-01-11T18:11:33.195Z,98652.13
2023-01-11T18:14:04.199Z,98633.50
2023-01-11T18:16:31.906Z,98628.47
2023-01-11T18:18:58.774Z,98625.97
2023-01-11T18:21:25.433Z,98628.56
2023-01-11T18:24:10.601Z,98631.72
2023-01-11T18:26:42.178Z,98627.47
2023-01-11T18:29:43.549Z,98621.69
2023-01-11T18:32:13.115Z,98592.53
2023-01-11T18:34:41.300Z,98613.09
2023-01-11T18:37:10.999Z,98621.41
2023-01-11T18:39:37.950Z,98616.22
2023-01-11T18:42:08.095Z,98635.03
2023-01-11T18:47:22.244Z,98634.69
2023-01-11T18:49:55.422Z,98625.47
2023-01-11T18:52:27.625Z,98630.66
2023-01-11T18:54:55.889Z,98640.75
2023-01-11T18:57:23.579Z,98633.06
2023-01-11T18:59:54.179Z,98617.66
2023-01-11T19:02:28.164Z,98605.00
2023-01-11T19:04:56.487Z,98611.72
2023-01-11T19:07:25.173Z,98602.34
2023-01-11T19:09:52.297Z,98602.94
2023-01-11T19:12:18.887Z,98606.25
2023-01-11T19:14:45.692Z,98595.56
2023-01-11T19:17:13.431Z,98602.19
2023-01-11T19:19:40.587Z,98610.50
2023-01-11T19:22:07.872Z,98610.31
2023-01-11T19:24:34.659Z,98619.06
2023-01-11T19:27:01.994Z,98630.75
2023-01-11T19:29:28.784Z,98630.00
2023-01-11T19:31:55.810Z,98626.31
2023-01-11T19:34:23.230Z,98639.94
2023-01-11T19:36:51.751Z,98642.31
2023-01-11T19:39:18.860Z,98650.88
2023-01-11T19:41:54.816Z,98657.59
2023-01-11T19:44:26.897Z,98661.91
2023-01-11T19:47:09.678Z,98632.00
2023-01-11T19:49:37.703Z,98654.59
2023-01-11T19:52:04.551Z,98657.28
2023-01-11T19:54:31.192Z,98650.53
2023-01-11T19:56:57.906Z,98658.41
2023-01-11T19:59:24.701Z,98675.47
2023-01-11T20:01:51.415Z,98653.25
2023-01-11T20:04:18.338Z,98658.94
2023-01-11T20:06:52.066Z,98624.47
2023-01-11T20:09:19.961Z,98661.22
2023-01-11T20:11:49.297Z,98650.47
2023-01-11T20:14:20.007Z,98664.72
2023-01-11T20:16:46.952Z,98672.50
2023-01-11T20:19:13.604Z,98658.81
2023-01-11T20:21:40.553Z,98650.25
2023-01-11T20:24:07.412Z,98650.38
2023-01-11T20:26:34.364Z,98653.72
2023-01-11T20:29:02.252Z,98672.91
2023-01-11T20:31:32.948Z,98667.97
2023-01-11T20:34:01.248Z,98664.91
2023-01-11T20:36:28.726Z,98671.84
2023-01-11T20:38:56.343Z,98675.09
2023-01-11T20:41:44.523Z,98659.69
2023-01-11T20:44:11.506Z,98637.59
2023-01-11T20:46:38.660Z,98667.31
2023-01-11T20:49:06.677Z,98672.97
2023-01-11T20:51:34.041Z,98677.84
2023-01-11T20:54:01.072Z,98687.38
2023-01-11T20:56:27.770Z,98674.44
2023-01-11T20:58:54.569Z,98678.66
2023-01-11T21:01:27.698Z,98677.97
2023-01-11T21:03:57.661Z,98677.84
2023-01-11T21:06:24.361Z,98684.72
2023-01-11T21:08:57.003Z,98678.88
2023-01-11T21:11:24.793Z,98683.25
2023-01-11T21:13:55.800Z,98679.31
2023-01-11T21:16:27.959Z,98686.03
2023-01-11T21:18:57.725Z,98678.59
2023-01-11T21:21:25.322Z,98686.31
2023-01-11T21:24:00.810Z,98692.44
2023-01-11T21:26:28.595Z,98700.09
2023-01-11T21:29:00.689Z,98695.91
2023-01-11T21:31:32.874Z,98690.19
2023-01-11T21:33:59.910Z,98715.09
2023-01-11T21:36:28.678Z,98713.63
2023-01-11T21:38:56.901Z,98701.94
2023-01-11T21:41:46.059Z,98694.03
2023-01-11T21:44:14.030Z,98689.88
2023-01-11T21:46:41.459Z,98696.09
2023-01-11T21:49:09.202Z,98704.53
2023-01-11T21:51:36.601Z,98711.09
2023-01-11T21:54:10.005Z,98711.81
2023-01-11T21:56:37.499Z,98711.78
2023-01-11T21:59:04.517Z,98718.03
2023-01-11T22:01:31.387Z,98717.34
2023-01-11T22:03:58.104Z,98717.28
2023-01-11T22:06:24.825Z,98711.38
2023-01-11T22:08:51.669Z,98723.38
2023-01-11T22:11:18.500Z,98727.81
2023-01-11T22:13:45.455Z,98722.19
2023-01-11T22:16:16.615Z,98729.88
2023-01-11T22:18:44.460Z,98731.28
2023-01-11T22:21:17.058Z,98725.44
2023-01-11T22:23:45.267Z,98735.44
2023-01-11T22:26:17.779Z,98733.19
2023-01-11T22:29:04.978Z,98747.22
2023-01-11T22:31:33.877Z,98757.47
2023-01-11T22:34:01.371Z,98762.50
2023-01-11T22:36:28.932Z,98753.78
2023-01-11T22:38:56.454Z,98748.06
2023-01-11T22:41:24.972Z,98757.38
2023-01-11T22:43:52.375Z,98767.66
2023-01-11T22:46:22.424Z,98763.44
2023-01-11T22:48:50.669Z,98767.75
2023-01-11T22:51:20.012Z,98756.81
2023-01-11T22:53:49.044Z,98761.94
2023-01-11T22:56:22.107Z,98774.16
2023-01-11T22:58:50.673Z,98775.66
2023-01-11T23:01:18.986Z,98772.34
2023-01-11T23:03:46.041Z,98777.59
2023-01-11T23:06:16.088Z,98768.53
2023-01-11T23:08:43.635Z,98764.69
2023-01-11T23:11:36.242Z,98771.50
2023-01-11T23:14:05.775Z,98775.09
2023-01-11T23:16:33.278Z,98771.66
2023-01-11T23:19:00.499Z,98740.44
2023-01-11T23:21:28.609Z,98773.28
2023-01-11T23:23:55.463Z,98768.00
2023-01-11T23:26:22.203Z,98747.28
2023-01-11T23:28:50.064Z,98780.28
2023-01-11T23:31:19.678Z,98770.31
2023-01-11T23:33:57.842Z,98779.75
2023-01-11T23:36:31.925Z,98767.06
2023-01-11T23:38:59.027Z,98761.16
2023-01-11T23:41:44.598Z,98759.44
2023-01-11T23:44:13.657Z,98762.66
2023-01-11T23:46:59.928Z,98760.78
2023-01-11T23:49:27.613Z,98734.13
2023-01-11T23:51:55.681Z,98759.19
2023-01-11T23:54:25.381Z,98766.78
2023-01-11T23:56:52.217Z,98761.78
2023-01-11T23:59:18.876Z,98765.38
