createdAt,value
2018-09-19T00:00:39.929Z,101217.42
2018-09-19T00:03:10.478Z,101216.72
2018-09-19T00:05:42.003Z,101208.19
2018-09-19T00:08:12.131Z,101211.73
2018-09-19T00:10:41.788Z,101215.48
2018-09-19T00:13:11.973Z,101205.01
2018-09-19T00:15:41.478Z,101209.15
2018-09-19T00:18:10.991Z,101213.30
2018-09-19T00:20:40.390Z,101214.62
2018-09-19T00:23:10.762Z,101213.06
2018-09-19T00:25:40.078Z,101212.67
2018-09-19T00:28:09.604Z,101220.72
2018-09-19T00:30:40.119Z,101214.12
2018-09-19T00:33:12.390Z,101217.43
2018-09-19T00:35:41.912Z,101220.20
2018-09-19T00:38:13.732Z,101226.39
2018-09-19T00:40:43.499Z,101210.69
2018-09-19T00:43:13.953Z,101220.45
2018-09-19T00:45:43.421Z,101228.21
2018-09-19T00:48:12.846Z,101231.13
2018-09-19T00:50:42.325Z,101236.13
2018-09-19T00:53:12.437Z,101236.72
2018-09-19T00:55:43.522Z,101231.02
2018-09-19T00:58:13.989Z,101240.11
2018-09-19T01:00:46.691Z,101239.64
2018-09-19T01:03:16.125Z,101236.84
2018-09-19T01:05:45.908Z,101233.42
2018-09-19T01:08:15.899Z,101222.20
2018-09-19T01:10:45.889Z,101230.74
2018-09-19T01:13:15.648Z,101233.66
2018-09-19T01:15:51.573Z,101246.65
2018-09-19T01:18:21.487Z,101252.11
2018-09-19T01:20:54.402Z,101250.19
2018-09-19T01:23:25.358Z,101249.20
2018-09-19T01:25:55.481Z,101254.13
2018-09-19T01:28:28.151Z,101252.86
2018-09-19T01:30:58.073Z,101248.44
2018-09-19T01:33:29.317Z,101248.91
2018-09-19T01:35:58.750Z,101247.33
2018-09-19T01:38:45.958Z,101247.08
2018-09-19T01:41:18.093Z,101251.21
2018-09-19T01:43:48.094Z,101248.73
2018-09-19T01:46:18.491Z,101251.51
2018-09-19T01:48:49.480Z,101254.05
2018-09-19T01:51:20.012Z,101253.41
2018-09-19T01:53:50.034Z,101256.79
2018-09-19T01:56:20.366Z,101257.88
2018-09-19T01:58:49.887Z,101261.03
2018-09-19T02:01:19.269Z,101262.23
2018-09-19T02:03:50.334Z,101264.73
2018-09-19T02:06:22.662Z,101261.81
2018-09-19T02:08:52.173Z,101256.80
2018-09-19T02:11:21.678Z,101248.28
2018-09-19T02:13:51.144Z,101252.41
2018-09-19T02:16:21.215Z,101254.24
2018-09-19T02:18:51.054Z,101252.09
2018-09-19T02:21:20.925Z,101250.63
2018-09-19T02:23:50.433Z,101253.13
2018-09-19T02:26:36.748Z,101249.81
2018-09-19T02:29:13.275Z,101252.59
2018-09-19T02:31:42.592Z,101255.09
2018-09-19T02:34:11.852Z,101258.97
2018-09-19T02:36:42.432Z,101264.05
2018-09-19T02:39:12.384Z,101256.73
2018-09-19T02:41:41.816Z,101248.54
2018-09-19T02:44:11.228Z,101244.75
2018-09-19T02:46:42.280Z,101252.77
2018-09-19T02:49:11.836Z,101252.05
2018-09-19T02:51:41.590Z,101248.62
2018-09-19T02:54:11.489Z,101257.33
2018-09-19T02:56:40.892Z,101262.41
2018-09-19T02:59:10.222Z,101263.56
2018-09-19T03:01:39.561Z,101267.80
2018-09-19T03:04:11.976Z,101270.97
2018-09-19T03:06:41.429Z,101265.34
2018-09-19T03:09:11.238Z,101273.75
2018-09-19T03:14:37.337Z,101268.88
2018-09-19T03:17:07.363Z,101270.05
2018-09-19T03:19:38.000Z,101266.73
2018-09-19T03:22:08.098Z,101267.31
2018-09-19T03:24:37.474Z,101267.41
2018-09-19T03:27:07.525Z,101265.53
2018-09-19T03:29:37.089Z,101261.27
2018-09-19T03:32:06.669Z,101261.48
2018-09-19T03:34:36.679Z,101260.73
2018-09-19T03:37:06.096Z,101262.16
2018-09-19T03:39:35.429Z,101265.30
2018-09-19T03:42:05.776Z,101258.38
2018-09-19T03:44:35.194Z,101258.73
2018-09-19T03:47:04.873Z,101260.17
2018-09-19T03:49:34.198Z,101267.34
2018-09-19T03:52:03.775Z,101259.23
2018-09-19T03:54:33.552Z,101267.72
2018-09-19T03:57:02.886Z,101274.46
2018-09-19T03:59:32.253Z,101274.86
2018-09-19T04:02:01.593Z,101268.19
2018-09-19T04:04:30.951Z,101255.77
2018-09-19T04:07:00.331Z,101259.88
2018-09-19T04:09:29.680Z,101264.86
2018-09-19T04:11:59.306Z,101264.47
2018-09-19T04:14:28.922Z,101266.85
2018-09-19T04:16:58.315Z,101269.12
2018-09-19T04:19:29.173Z,101265.59
2018-09-19T04:21:58.563Z,101270.92
2018-09-19T04:24:27.893Z,101267.53
2018-09-19T04:26:57.327Z,101275.64
2018-09-19T04:29:26.690Z,101275.03
2018-09-19T04:31:57.966Z,101282.57
2018-09-19T04:34:29.919Z,101281.60
2018-09-19T04:36:59.278Z,101277.52
2018-09-19T04:39:28.624Z,101273.92
2018-09-19T04:41:58.150Z,101275.52
2018-09-19T04:44:27.626Z,101268.84
2018-09-19T04:46:58.890Z,101273.42
2018-09-19T04:49:28.896Z,101274.56
2018-09-19T04:51:58.535Z,101273.08
2018-09-19T04:54:27.829Z,101274.12
2018-09-19T04:56:58.226Z,101270.90
2018-09-19T04:59:27.512Z,101281.58
2018-09-19T05:01:56.925Z,101278.17
2018-09-19T05:04:27.662Z,101282.91
2018-09-19T05:06:57.053Z,101278.91
2018-09-19T05:09:27.637Z,101285.11
2018-09-19T05:11:57.081Z,101276.12
2018-09-19T05:14:26.523Z,101277.36
2018-09-19T05:16:55.937Z,101282.80
2018-09-19T05:19:25.363Z,101283.46
2018-09-19T05:21:55.325Z,101285.55
2018-09-19T05:24:33.628Z,101277.81
2018-09-19T05:27:02.968Z,101284.98
2018-09-19T05:29:32.390Z,101288.38
2018-09-19T05:32:01.875Z,101281.34
2018-09-19T05:34:32.498Z,101284.48
2018-09-19T05:37:01.899Z,101281.66
2018-09-19T05:39:33.631Z,101283.97
2018-09-19T05:42:04.497Z,101286.23
2018-09-19T05:44:35.116Z,101285.88
2018-09-19T05:47:04.628Z,101282.62
2018-09-19T05:49:34.441Z,101285.88
2018-09-19T05:52:04.267Z,101284.90
2018-09-19T05:54:33.899Z,101285.30
2018-09-19T05:57:04.240Z,101273.28
2018-09-19T05:59:34.404Z,101267.55
2018-09-19T06:02:04.238Z,101270.77
2018-09-19T06:04:33.593Z,101262.22
2018-09-19T06:07:04.142Z,101254.78
2018-09-19T06:09:33.461Z,101254.78
2018-09-19T06:12:02.790Z,101260.12
2018-09-19T06:14:32.113Z,101260.98
2018-09-19T06:17:01.396Z,101259.18
2018-09-19T06:19:30.760Z,101265.69
2018-09-19T06:22:00.190Z,101260.67
2018-09-19T06:24:30.456Z,101262.38
2018-09-19T06:26:59.892Z,101264.08
2018-09-19T06:29:29.618Z,101267.50
2018-09-19T06:31:59.079Z,101260.83
2018-09-19T06:34:29.581Z,101260.62
2018-09-19T06:36:59.003Z,101261.02
2018-09-19T06:39:30.607Z,101258.50
2018-09-19T06:42:00.778Z,101252.73
2018-09-19T06:44:30.116Z,101248.52
2018-09-19T06:47:00.106Z,101250.28
2018-09-19T06:49:31.094Z,101247.87
2018-09-19T06:52:01.459Z,101256.81
2018-09-19T06:54:31.684Z,101248.16
2018-09-19T06:57:01.156Z,101252.67
2018-09-19T06:59:30.529Z,101244.72
2018-09-19T07:01:59.997Z,101253.99
2018-09-19T07:04:29.851Z,101256.18
2018-09-19T07:07:00.379Z,101254.91
2018-09-19T07:09:29.780Z,101260.53
2018-09-19T07:11:59.189Z,101268.00
2018-09-19T07:14:28.729Z,101267.95
2018-09-19T07:16:58.204Z,101274.91
2018-09-19T07:19:27.817Z,101271.70
2018-09-19T07:21:58.030Z,101274.06
2018-09-19T07:24:28.768Z,101283.25
2018-09-19T07:26:58.301Z,101282.92
2018-09-19T07:29:27.775Z,101286.70
2018-09-19T07:31:57.923Z,101283.39
2018-09-19T07:34:27.411Z,101287.82
2018-09-19T07:36:56.958Z,101285.42
2018-09-19T07:39:26.469Z,101289.41
2018-09-19T07:41:56.017Z,101287.83
2018-09-19T07:44:25.540Z,101292.36
2018-09-19T07:46:55.081Z,101289.33
2018-09-19T07:49:24.685Z,101287.64
2018-09-19T07:51:54.250Z,101280.63
2018-09-19T07:54:24.707Z,101280.50
2018-09-19T07:56:54.107Z,101286.98
2018-09-19T07:59:23.788Z,101289.92
2018-09-19T08:01:53.053Z,101293.81
2018-09-19T08:04:22.601Z,101295.34
2018-09-19T08:06:51.921Z,101286.31
2018-09-19T08:09:21.616Z,101275.36
2018-09-19T08:11:51.689Z,101278.38
2018-09-19T08:14:21.122Z,101273.41
2018-09-19T08:16:50.727Z,101281.80
2018-09-19T08:19:21.046Z,101285.68
2018-09-19T08:21:50.750Z,101290.39
2018-09-19T08:24:20.196Z,101295.06
2018-09-19T08:26:52.534Z,101292.55
2018-09-19T08:29:21.809Z,101287.34
2018-09-19T08:31:51.653Z,101295.02
2018-09-19T08:34:20.975Z,101295.53
2018-09-19T08:36:51.628Z,101298.09
2018-09-19T08:39:21.585Z,101290.47
2018-09-19T08:41:52.040Z,101276.90
2018-09-19T08:44:22.182Z,101266.70
2018-09-19T08:46:52.638Z,101265.13
2018-09-19T08:49:22.378Z,101275.35
2018-09-19T08:51:52.017Z,101276.09
2018-09-19T08:54:21.296Z,101278.11
2018-09-19T08:56:50.717Z,101277.50
2018-09-19T08:59:20.158Z,101267.77
2018-09-19T09:01:49.857Z,101265.59
2018-09-19T09:04:20.231Z,101261.30
2018-09-19T09:06:52.238Z,101260.22
2018-09-19T09:09:22.624Z,101256.45
2018-09-19T09:11:52.180Z,101261.18
2018-09-19T09:14:21.561Z,101263.13
2018-09-19T09:16:51.083Z,101267.52
2018-09-19T09:19:20.461Z,101270.27
2018-09-19T09:21:51.147Z,101261.41
2018-09-19T09:24:21.262Z,101265.75
2018-09-19T09:26:50.595Z,101264.88
2018-09-19T09:29:19.977Z,101257.64
2018-09-19T09:31:49.600Z,101257.92
2018-09-19T09:34:18.974Z,101251.44
2018-09-19T09:36:48.282Z,101251.53
2018-09-19T09:39:17.669Z,101250.77
2018-09-19T09:41:46.993Z,101254.95
2018-09-19T09:44:16.358Z,101254.09
2018-09-19T09:46:45.937Z,101244.95
2018-09-19T09:49:15.327Z,101252.16
2018-09-19T09:51:45.640Z,101249.94
2018-09-19T09:54:17.010Z,101242.30
2018-09-19T09:56:48.740Z,101241.93
2018-09-19T09:59:18.154Z,101244.86
2018-09-19T10:01:47.448Z,101241.64
2018-09-19T10:04:17.634Z,101239.22
2018-09-19T10:06:47.057Z,101238.13
2018-09-19T10:09:17.382Z,101246.33
2018-09-19T10:11:46.840Z,101239.66
2018-09-19T10:14:16.900Z,101243.55
2018-09-19T10:16:46.348Z,101233.48
2018-09-19T10:19:16.365Z,101233.66
2018-09-19T10:21:45.704Z,101239.03
2018-09-19T10:24:20.242Z,101243.03
2018-09-19T10:26:50.186Z,101236.02
2018-09-19T10:29:20.101Z,101234.05
2018-09-19T10:31:49.896Z,101230.17
2018-09-19T10:34:19.278Z,101239.30
2018-09-19T10:36:48.558Z,101230.64
2018-09-19T10:39:17.933Z,101226.95
2018-09-19T10:41:47.246Z,101225.62
2018-09-19T10:44:16.532Z,101219.00
2018-09-19T10:46:46.573Z,101222.06
2018-09-19T10:49:16.386Z,101214.13
2018-09-19T10:51:46.113Z,101217.91
2018-09-19T10:54:15.547Z,101215.03
2018-09-19T10:56:45.415Z,101220.98
2018-09-19T10:59:15.136Z,101215.21
2018-09-19T11:01:45.891Z,101211.80
2018-09-19T11:04:15.179Z,101210.72
2018-09-19T11:06:45.571Z,101203.26
2018-09-19T11:09:15.722Z,101207.69
2018-09-19T11:11:45.041Z,101210.65
2018-09-19T11:14:15.240Z,101206.92
2018-09-19T11:16:44.748Z,101215.52
2018-09-19T11:19:14.709Z,101212.48
2018-09-19T11:21:44.067Z,101223.20
2018-09-19T11:24:13.671Z,101216.54
2018-09-19T11:26:43.096Z,101214.45
2018-09-19T11:29:12.482Z,101205.03
2018-09-19T11:31:42.799Z,101200.64
2018-09-19T11:34:12.301Z,101205.40
2018-09-19T11:36:41.874Z,101210.22
2018-09-19T11:39:12.780Z,101203.88
2018-09-19T11:41:42.421Z,101211.56
2018-09-19T11:44:11.857Z,101207.53
2018-09-19T11:46:41.246Z,101205.73
2018-09-19T11:49:10.870Z,101207.47
2018-09-19T11:51:40.238Z,101207.19
2018-09-19T11:54:09.652Z,101200.06
2018-09-19T11:56:39.794Z,101201.72
2018-09-19T11:59:10.069Z,101205.95
2018-09-19T12:01:39.555Z,101203.13
2018-09-19T12:04:10.291Z,101205.88
2018-09-19T12:06:39.724Z,101214.40
2018-09-19T12:09:11.048Z,101205.93
2018-09-19T12:11:40.485Z,101209.69
2018-09-19T12:14:11.718Z,101201.03
2018-09-19T12:16:41.347Z,101190.44
2018-09-19T12:19:10.615Z,101200.69
2018-09-19T12:21:39.983Z,101195.10
2018-09-19T12:24:10.795Z,101191.83
2018-09-19T12:26:40.393Z,101198.27
2018-09-19T12:29:09.652Z,101194.05
2018-09-19T12:31:39.117Z,101197.89
2018-09-19T12:34:09.105Z,101186.40
2018-09-19T12:36:38.546Z,101180.34
2018-09-19T12:39:10.834Z,101184.53
2018-09-19T12:41:41.149Z,101186.87
2018-09-19T12:44:12.094Z,101188.14
2018-09-19T12:46:41.452Z,101175.73
2018-09-19T12:49:12.594Z,101174.39
2018-09-19T12:51:48.648Z,101177.47
2018-09-19T12:54:18.045Z,101177.80
2018-09-19T12:56:49.942Z,101174.77
2018-09-19T12:59:20.339Z,101179.80
2018-09-19T13:01:49.697Z,101176.89
2018-09-19T13:04:19.108Z,101173.13
2018-09-19T13:06:49.073Z,101170.56
2018-09-19T13:09:19.181Z,101170.30
2018-09-19T13:11:48.680Z,101161.78
2018-09-19T13:14:17.983Z,101168.20
2018-09-19T13:16:47.806Z,101165.20
2018-09-19T13:19:19.252Z,101163.83
2018-09-19T13:21:49.698Z,101155.83
2018-09-19T13:24:19.605Z,101162.83
2018-09-19T13:26:49.946Z,101164.51
2018-09-19T13:29:19.329Z,101156.91
2018-09-19T13:31:49.493Z,101162.76
2018-09-19T13:34:18.901Z,101164.51
2018-09-19T13:36:49.480Z,101159.78
2018-09-19T13:39:19.415Z,101155.19
2018-09-19T13:41:49.713Z,101153.09
2018-09-19T13:44:19.880Z,101145.03
2018-09-19T13:46:49.367Z,101144.27
2018-09-19T13:49:29.165Z,101142.20
2018-09-19T13:51:58.947Z,101137.07
2018-09-19T13:54:29.221Z,101133.69
2018-09-19T13:56:59.257Z,101147.33
2018-09-19T13:59:29.466Z,101135.47
2018-09-19T14:01:58.873Z,101139.28
2018-09-19T14:04:28.428Z,101132.90
2018-09-19T14:06:57.977Z,101134.45
2018-09-19T14:09:27.282Z,101126.91
2018-09-19T14:11:57.606Z,101117.89
2018-09-19T14:14:27.526Z,101123.07
2018-09-19T14:16:57.546Z,101132.85
2018-09-19T14:19:26.978Z,101128.80
2018-09-19T14:21:56.951Z,101127.09
2018-09-19T14:24:26.336Z,101123.09
2018-09-19T14:26:56.471Z,101120.89
2018-09-19T14:29:25.875Z,101118.84
2018-09-19T14:31:55.568Z,101112.83
2018-09-19T14:34:26.203Z,101115.10
2018-09-19T14:36:55.611Z,101124.25
2018-09-19T14:39:25.627Z,101113.48
2018-09-19T14:41:55.172Z,101109.59
2018-09-19T14:44:25.621Z,101114.91
2018-09-19T14:46:55.590Z,101118.30
2018-09-19T14:49:25.384Z,101120.03
2018-09-19T14:51:55.909Z,101114.01
2018-09-19T14:54:25.663Z,101118.63
2018-09-19T14:56:57.581Z,101107.27
2018-09-19T14:59:27.737Z,101110.34
2018-09-19T15:01:57.178Z,101103.60
2018-09-19T15:04:26.500Z,101101.28
2018-09-19T15:06:55.831Z,101101.28
2018-09-19T15:09:25.568Z,101099.57
2018-09-19T15:11:55.447Z,101108.78
2018-09-19T15:14:25.576Z,101103.56
2018-09-19T15:16:58.672Z,101102.06
2018-09-19T15:19:29.303Z,101103.95
2018-09-19T15:21:58.958Z,101103.27
2018-09-19T15:24:31.232Z,101102.44
2018-09-19T15:27:02.804Z,101095.89
2018-09-19T15:29:32.327Z,101114.34
2018-09-19T15:32:01.664Z,101103.14
2018-09-19T15:34:31.636Z,101108.10
2018-09-19T15:37:01.984Z,101105.23
2018-09-19T15:39:31.775Z,101106.91
2018-09-19T15:42:01.285Z,101111.16
2018-09-19T15:44:31.203Z,101114.90
2018-09-19T15:47:00.583Z,101114.41
2018-09-19T15:49:29.983Z,101122.20
2018-09-19T15:51:59.316Z,101123.56
2018-09-19T15:54:28.689Z,101128.31
2018-09-19T15:56:58.092Z,101119.34
2018-09-19T15:59:28.384Z,101122.74
2018-09-19T16:01:57.643Z,101118.84
2018-09-19T16:04:27.180Z,101125.45
2018-09-19T16:06:56.731Z,101124.59
2018-09-19T16:09:29.291Z,101123.76
2018-09-19T16:11:58.940Z,101128.81
2018-09-19T16:14:28.338Z,101129.02
2018-09-19T16:16:58.452Z,101135.45
2018-09-19T16:19:28.780Z,101136.47
2018-09-19T16:21:58.519Z,101134.06
2018-09-19T16:24:27.917Z,101134.07
2018-09-19T16:26:58.534Z,101140.66
2018-09-19T16:29:28.289Z,101144.52
2018-09-19T16:31:59.079Z,101147.73
2018-09-19T16:34:29.767Z,101144.69
2018-09-19T16:37:00.439Z,101148.23
2018-09-19T16:39:30.209Z,101149.89
2018-09-19T16:42:00.529Z,101146.63
2018-09-19T16:44:30.040Z,101150.98
2018-09-19T16:46:59.545Z,101148.77
2018-09-19T16:49:29.626Z,101157.02
2018-09-19T16:51:59.431Z,101156.16
2018-09-19T16:54:30.855Z,101156.53
2018-09-19T16:57:00.912Z,101156.81
2018-09-19T16:59:30.792Z,101165.22
2018-09-19T17:02:01.276Z,101162.01
2018-09-19T17:04:31.742Z,101166.23
2018-09-19T17:07:02.745Z,101163.80
2018-09-19T17:09:32.214Z,101168.48
2018-09-19T17:12:02.787Z,101168.10
2018-09-19T17:14:32.291Z,101170.97
2018-09-19T17:17:02.975Z,101175.83
2018-09-19T17:19:32.335Z,101176.09
2018-09-19T17:22:02.377Z,101180.80
2018-09-19T17:24:31.905Z,101182.98
2018-09-19T17:27:05.504Z,101184.94
2018-09-19T17:29:35.125Z,101185.73
2018-09-19T17:32:04.857Z,101193.68
2018-09-19T17:34:36.970Z,101192.57
2018-09-19T17:37:07.444Z,101196.27
2018-09-19T17:39:37.007Z,101203.23
2018-09-19T17:42:07.239Z,101210.05
2018-09-19T17:44:37.071Z,101215.45
2018-09-19T17:47:06.492Z,101211.19
2018-09-19T17:49:36.880Z,101205.77
2018-09-19T17:52:07.924Z,101210.03
2018-09-19T17:54:37.837Z,101210.09
2018-09-19T17:57:07.640Z,101220.16
2018-09-19T17:59:38.709Z,101225.06
2018-09-19T18:02:08.800Z,101223.77
2018-09-19T18:04:38.507Z,101225.05
2018-09-19T18:07:09.660Z,101236.05
2018-09-19T18:09:39.258Z,101239.84
2018-09-19T18:12:08.692Z,101244.71
2018-09-19T18:14:38.192Z,101255.61
2018-09-19T18:17:08.861Z,101255.48
2018-09-19T18:19:39.255Z,101257.43
2018-09-19T18:22:10.116Z,101257.20
2018-09-19T18:24:39.598Z,101258.95
2018-09-19T18:27:10.056Z,101265.81
2018-09-19T18:29:40.691Z,101265.39
2018-09-19T18:32:12.236Z,101270.80
2018-09-19T18:34:41.595Z,101268.97
2018-09-19T18:37:10.973Z,101271.18
2018-09-19T18:39:42.254Z,101278.41
2018-09-19T18:42:13.476Z,101275.65
2018-09-19T18:44:42.984Z,101280.33
2018-09-19T18:47:13.825Z,101281.75
2018-09-19T18:49:43.352Z,101286.19
2018-09-19T18:52:13.261Z,101288.83
2018-09-19T18:54:43.526Z,101292.71
2018-09-19T18:57:14.220Z,101290.73
2018-09-19T18:59:44.031Z,101298.73
2018-09-19T19:02:13.564Z,101306.46
2018-09-19T19:04:43.640Z,101304.86
2018-09-19T19:07:14.294Z,101298.69
2018-09-19T19:09:44.972Z,101300.38
2018-09-19T19:12:16.144Z,101302.08
2018-09-19T19:14:45.820Z,101302.39
2018-09-19T19:17:15.639Z,101312.09
2018-09-19T19:19:45.300Z,101311.75
2018-09-19T19:22:16.853Z,101311.16
2018-09-19T19:24:47.168Z,101317.92
2018-09-19T19:27:17.754Z,101315.37
2018-09-19T19:29:47.294Z,101318.98
2018-09-19T19:32:17.789Z,101323.44
2018-09-19T19:34:49.188Z,101323.78
2018-09-19T19:37:18.694Z,101324.86
2018-09-19T19:39:49.833Z,101325.54
2018-09-19T19:42:21.184Z,101323.16
2018-09-19T19:44:51.502Z,101327.58
2018-09-19T19:47:21.694Z,101328.58
2018-09-19T19:49:51.252Z,101330.12
2018-09-19T19:52:20.774Z,101329.66
2018-09-19T19:54:51.505Z,101334.34
2018-09-19T19:57:21.879Z,101333.16
2018-09-19T19:59:54.584Z,101343.83
2018-09-19T20:02:25.294Z,101344.18
2018-09-19T20:04:54.808Z,101348.48
2018-09-19T20:07:24.306Z,101350.58
2018-09-19T20:09:54.946Z,101351.36
2018-09-19T20:12:25.610Z,101351.72
2018-09-19T20:14:55.251Z,101360.92
2018-09-19T20:17:24.755Z,101361.45
2018-09-19T20:19:54.840Z,101360.02
2018-09-19T20:22:25.874Z,101359.17
2018-09-19T20:24:55.539Z,101360.08
2018-09-19T20:27:25.643Z,101367.41
2018-09-19T20:29:55.257Z,101359.48
2018-09-19T20:32:25.219Z,101365.77
2018-09-19T20:34:54.650Z,101371.14
2018-09-19T20:37:24.053Z,101368.46
2018-09-19T20:39:53.368Z,101375.30
2018-09-19T20:42:23.777Z,101378.99
2018-09-19T20:44:53.539Z,101375.95
2018-09-19T20:47:23.860Z,101371.31
2018-09-19T20:49:53.266Z,101380.46
2018-09-19T20:52:22.746Z,101379.89
2018-09-19T20:54:52.885Z,101374.64
2018-09-19T20:57:24.202Z,101381.97
2018-09-19T20:59:54.761Z,101381.87
2018-09-19T21:02:24.205Z,101386.12
2018-09-19T21:04:54.809Z,101383.33
2018-09-19T21:07:24.685Z,101391.52
2018-09-19T21:09:56.462Z,101389.56
2018-09-19T21:12:26.389Z,101395.66
2018-09-19T21:14:55.942Z,101394.96
2018-09-19T21:17:26.690Z,101400.06
2018-09-19T21:19:58.170Z,101397.16
2018-09-19T21:22:28.673Z,101400.57
2018-09-19T21:24:58.535Z,101396.31
2018-09-19T21:27:27.964Z,101399.73
2018-09-19T21:29:57.351Z,101398.16
2018-09-19T21:32:27.520Z,101401.44
2018-09-19T21:34:57.120Z,101395.21
2018-09-19T21:37:27.104Z,101400.97
2018-09-19T21:39:56.510Z,101400.22
2018-09-19T21:42:26.638Z,101400.83
2018-09-19T21:44:56.046Z,101404.98
2018-09-19T21:47:26.816Z,101408.30
2018-09-19T21:49:56.438Z,101411.46
2018-09-19T21:52:26.157Z,101407.64
2018-09-19T21:54:55.818Z,101409.59
2018-09-19T21:57:25.326Z,101412.52
2018-09-19T21:59:54.868Z,101403.73
2018-09-19T22:02:25.091Z,101407.41
2018-09-19T22:04:54.628Z,101401.53
2018-09-19T22:07:25.163Z,101402.05
2018-09-19T22:10:00.524Z,101402.14
2018-09-19T22:12:29.789Z,101405.45
2018-09-19T22:14:59.232Z,101399.82
2018-09-19T22:17:29.250Z,101407.39
2018-09-19T22:19:58.580Z,101405.31
2018-09-19T22:22:28.470Z,101394.22
2018-09-19T22:24:57.906Z,101401.53
2018-09-19T22:27:27.486Z,101396.05
2018-09-19T22:29:57.295Z,101397.13
2018-09-19T22:32:26.857Z,101394.45
2018-09-19T22:34:56.237Z,101402.15
2018-09-19T22:37:26.437Z,101391.39
2018-09-19T22:39:55.689Z,101389.82
2018-09-19T22:42:24.940Z,101394.56
2018-09-19T22:45:01.356Z,101388.58
2018-09-19T22:47:30.958Z,101381.28
2018-09-19T22:50:00.357Z,101384.29
2018-09-19T22:52:30.191Z,101380.51
2018-09-19T22:54:59.845Z,101385.16
2018-09-19T22:57:29.126Z,101379.05
2018-09-19T22:59:59.756Z,101387.81
2018-09-19T23:02:29.638Z,101383.55
2018-09-19T23:04:58.972Z,101381.11
2018-09-19T23:07:28.245Z,101381.31
2018-09-19T23:09:58.363Z,101380.92
2018-09-19T23:12:27.696Z,101382.03
2018-09-19T23:14:56.963Z,101379.47
2018-09-19T23:17:26.436Z,101377.38
2018-09-19T23:19:55.900Z,101378.95
2018-09-19T23:22:25.241Z,101381.16
2018-09-19T23:24:54.655Z,101380.06
2018-09-19T23:27:24.107Z,101373.95
2018-09-19T23:29:53.510Z,101371.63
2018-09-19T23:32:22.978Z,101368.20
2018-09-19T23:34:52.379Z,101369.06
2018-09-19T23:37:23.787Z,101364.81
2018-09-19T23:39:53.605Z,101364.66
2018-09-19T23:42:23.002Z,101366.34
2018-09-19T23:44:52.424Z,101356.73
2018-09-19T23:47:21.803Z,101354.88
2018-09-19T23:49:51.076Z,101351.57
2018-09-19T23:52:23.140Z,101356.30
2018-09-19T23:54:54.592Z,101352.27
2018-09-19T23:57:27.882Z,101344.00
2018-09-19T23:59:57.478Z,101335.45
